createdAt,value
2019-04-16T00:01:23.009Z,9.66
2019-04-16T00:04:00.216Z,9.86
2019-04-16T00:06:29.766Z,9.69
2019-04-16T00:09:02.697Z,9.67
2019-04-16T00:11:46.324Z,9.74
2019-04-16T00:14:17.658Z,9.65
2019-04-16T00:16:47.380Z,9.56
2019-04-16T00:19:17.162Z,9.64
2019-04-16T00:21:48.455Z,9.50
2019-04-16T00:24:19.712Z,9.41
2019-04-16T00:26:50.011Z,9.12
2019-04-16T00:29:19.640Z,9.11
2019-04-16T00:31:51.132Z,9.05
2019-04-16T00:34:20.760Z,8.94
2019-04-16T00:36:50.413Z,8.91
2019-04-16T00:39:24.433Z,9.10
2019-04-16T00:41:51.714Z,9.06
2019-04-16T00:44:21.428Z,9.07
2019-04-16T00:46:51.042Z,8.95
2019-04-16T00:49:26.325Z,8.89
2019-04-16T00:51:54.056Z,9.03
2019-04-16T00:54:23.702Z,8.94
2019-04-16T00:56:53.317Z,9.08
2019-04-16T00:59:24.139Z,8.93
2019-04-16T01:01:54.376Z,8.86
2019-04-16T01:04:24.090Z,8.79
2019-04-16T01:06:53.794Z,8.86
2019-04-16T01:09:23.489Z,8.82
2019-04-16T01:11:53.115Z,8.86
2019-04-16T01:14:24.196Z,8.88
2019-04-16T01:16:54.186Z,8.81
2019-04-16T01:19:23.880Z,8.67
2019-04-16T01:21:53.593Z,8.60
2019-04-16T01:24:23.279Z,8.57
2019-04-16T01:26:55.508Z,8.58
2019-04-16T01:29:24.342Z,8.51
2019-04-16T01:31:58.923Z,8.49
2019-04-16T01:34:30.266Z,8.50
2019-04-16T01:37:10.861Z,8.45
2019-04-16T01:39:42.121Z,8.41
2019-04-16T01:42:11.836Z,8.34
2019-04-16T01:44:41.530Z,8.33
2019-04-16T01:47:11.200Z,8.28
2019-04-16T01:49:42.201Z,8.26
2019-04-16T01:52:12.398Z,8.21
2019-04-16T01:54:42.370Z,8.17
2019-04-16T01:57:12.068Z,8.19
2019-04-16T01:59:41.783Z,8.23
2019-04-16T02:02:14.619Z,8.17
2019-04-16T02:04:42.838Z,8.13
2019-04-16T02:07:12.460Z,8.09
2019-04-16T02:09:42.187Z,8.08
2019-04-16T02:12:13.511Z,8.07
2019-04-16T02:14:43.239Z,8.10
2019-04-16T02:17:12.929Z,8.00
2019-04-16T02:19:42.615Z,7.97
2019-04-16T02:22:13.941Z,7.89
2019-04-16T02:24:43.874Z,7.82
2019-04-16T02:27:13.656Z,7.77
2019-04-16T02:29:43.411Z,7.67
2019-04-16T02:32:13.191Z,7.61
2019-04-16T02:34:42.811Z,7.59
2019-04-16T02:37:12.450Z,7.61
2019-04-16T02:39:49.635Z,7.61
2019-04-16T02:42:13.515Z,7.44
2019-04-16T02:44:48.840Z,7.40
2019-04-16T02:47:14.564Z,7.22
2019-04-16T02:49:44.264Z,7.15
2019-04-16T02:52:33.552Z,6.90
2019-04-16T02:55:09.128Z,6.88
2019-04-16T02:57:46.658Z,6.84
2019-04-16T03:00:20.901Z,6.88
2019-04-16T03:02:53.861Z,6.94
2019-04-16T03:05:33.988Z,6.79
2019-04-16T03:08:04.817Z,6.70
2019-04-16T03:10:35.578Z,6.83
2019-04-16T03:13:05.343Z,6.70
2019-04-16T03:15:42.577Z,6.68
2019-04-16T03:18:15.212Z,6.34
2019-04-16T03:20:45.337Z,6.43
2019-04-16T03:23:15.088Z,6.51
2019-04-16T03:25:45.171Z,6.57
2019-04-16T03:28:15.286Z,6.59
2019-04-16T03:30:45.186Z,6.73
2019-04-16T03:33:15.720Z,6.77
2019-04-16T03:35:45.788Z,6.67
2019-04-16T03:38:15.479Z,6.49
2019-04-16T03:40:45.197Z,6.40
2019-04-16T03:43:14.821Z,6.38
2019-04-16T03:45:44.467Z,6.30
2019-04-16T03:48:14.154Z,6.34
2019-04-16T03:50:43.811Z,6.31
2019-04-16T03:53:16.301Z,6.36
2019-04-16T03:55:44.819Z,6.31
2019-04-16T03:58:14.447Z,6.25
2019-04-16T04:00:45.066Z,6.12
2019-04-16T04:03:14.823Z,6.04
2019-04-16T04:05:46.159Z,6.15
2019-04-16T04:08:17.711Z,6.26
2019-04-16T04:10:47.226Z,6.42
2019-04-16T04:13:18.572Z,6.48
2019-04-16T04:15:48.342Z,6.51
2019-04-16T04:18:18.065Z,6.62
2019-04-16T04:20:50.625Z,6.56
2019-04-16T04:23:19.129Z,6.39
2019-04-16T04:25:48.743Z,6.19
2019-04-16T04:28:20.036Z,6.25
2019-04-16T04:30:50.027Z,6.31
2019-04-16T04:33:41.542Z,6.24
2019-04-16T04:36:11.357Z,6.10
2019-04-16T04:38:41.374Z,6.13
2019-04-16T04:41:11.003Z,5.98
2019-04-16T04:43:40.624Z,5.78
2019-04-16T04:46:14.427Z,5.81
2019-04-16T04:48:42.955Z,6.19
2019-04-16T04:51:12.645Z,6.30
2019-04-16T04:53:42.324Z,6.31
2019-04-16T04:56:11.967Z,6.23
2019-04-16T04:58:41.669Z,6.22
2019-04-16T05:01:13.327Z,6.36
2019-04-16T05:03:47.434Z,6.40
2019-04-16T05:06:26.826Z,6.40
2019-04-16T05:08:54.303Z,6.43
2019-04-16T05:11:23.959Z,6.31
2019-04-16T05:13:56.458Z,6.17
2019-04-16T05:16:24.932Z,6.23
2019-04-16T05:18:54.626Z,6.40
2019-04-16T05:21:24.359Z,6.41
2019-04-16T05:23:57.177Z,6.47
2019-04-16T05:26:25.421Z,6.47
2019-04-16T05:28:56.685Z,6.51
2019-04-16T05:31:26.338Z,6.47
2019-04-16T05:33:59.485Z,6.40
2019-04-16T05:36:27.464Z,5.94
2019-04-16T05:38:57.091Z,5.90
2019-04-16T05:41:26.810Z,6.05
2019-04-16T05:43:58.403Z,6.15
2019-04-16T05:46:27.799Z,6.21
2019-04-16T05:48:57.431Z,6.32
2019-04-16T05:51:28.500Z,6.41
2019-04-16T05:54:00.140Z,6.48
2019-04-16T05:56:31.393Z,6.44
2019-04-16T05:59:02.558Z,6.46
2019-04-16T06:01:34.085Z,6.54
2019-04-16T06:04:03.737Z,6.61
2019-04-16T06:06:33.498Z,6.71
2019-04-16T06:09:03.144Z,6.74
2019-04-16T06:11:36.430Z,6.83
2019-04-16T06:14:08.873Z,6.85
2019-04-16T06:16:42.591Z,6.86
2019-04-16T06:19:19.757Z,6.80
2019-04-16T06:22:01.248Z,6.82
2019-04-16T06:24:40.094Z,6.85
2019-04-16T06:27:26.992Z,6.91
2019-04-16T06:30:14.786Z,7.01
2019-04-16T06:32:49.117Z,7.03
2019-04-16T06:35:25.404Z,7.00
2019-04-16T06:37:59.672Z,7.13
2019-04-16T06:40:39.052Z,6.99
2019-04-16T06:43:10.988Z,7.01
2019-04-16T06:45:45.073Z,7.05
2019-04-16T06:48:19.117Z,7.08
2019-04-16T06:50:50.457Z,7.14
2019-04-16T06:53:30.012Z,7.23
2019-04-16T06:56:12.534Z,7.34
2019-04-16T06:58:51.207Z,7.40
2019-04-16T07:01:22.490Z,7.49
2019-04-16T07:03:58.494Z,7.55
2019-04-16T07:06:43.745Z,7.61
2019-04-16T07:09:25.269Z,7.72
2019-04-16T07:11:55.900Z,7.73
2019-04-16T07:14:25.871Z,7.73
2019-04-16T07:16:59.906Z,7.75
2019-04-16T07:19:27.100Z,7.79
2019-04-16T07:21:56.880Z,7.85
2019-04-16T07:24:30.103Z,8.00
2019-04-16T07:26:58.288Z,8.01
2019-04-16T07:29:32.548Z,8.11
2019-04-16T07:32:18.719Z,8.15
2019-04-16T07:34:49.984Z,8.21
2019-04-16T07:37:32.878Z,8.26
2019-04-16T07:40:19.373Z,8.31
2019-04-16T07:43:02.748Z,8.38
2019-04-16T07:45:34.150Z,8.49
2019-04-16T07:48:08.828Z,8.60
2019-04-16T07:50:56.160Z,8.64
2019-04-16T07:53:47.207Z,8.67
2019-04-16T07:56:22.527Z,8.78
2019-04-16T07:58:52.241Z,8.86
2019-04-16T08:01:21.881Z,9.05
2019-04-16T08:03:51.662Z,9.09
2019-04-16T08:06:21.350Z,9.21
2019-04-16T08:08:53.929Z,9.17
2019-04-16T08:11:23.136Z,9.18
2019-04-16T08:13:53.085Z,9.26
2019-04-16T08:16:22.773Z,9.27
2019-04-16T08:18:52.570Z,9.37
2019-04-16T08:21:22.968Z,9.37
2019-04-16T08:23:54.434Z,9.44
2019-04-16T08:26:24.076Z,9.55
2019-04-16T08:28:53.706Z,9.77
2019-04-16T08:31:25.260Z,9.82
2019-04-16T08:33:54.960Z,10.01
2019-04-16T08:36:24.754Z,10.18
2019-04-16T08:38:54.384Z,10.05
2019-04-16T08:41:24.183Z,10.12
2019-04-16T08:43:53.806Z,10.28
2019-04-16T08:46:23.594Z,10.38
2019-04-16T08:48:54.441Z,10.49
2019-04-16T08:51:30.701Z,10.43
2019-04-16T08:53:55.895Z,10.65
2019-04-16T08:56:25.628Z,10.73
2019-04-16T08:58:59.992Z,10.74
2019-04-16T09:01:28.411Z,10.88
2019-04-16T09:04:01.543Z,10.85
2019-04-16T09:06:29.436Z,10.87
2019-04-16T09:09:12.443Z,10.95
2019-04-16T09:11:35.561Z,10.96
2019-04-16T09:14:07.502Z,10.95
2019-04-16T09:16:44.537Z,10.98
2019-04-16T09:19:15.970Z,11.22
2019-04-16T09:21:45.675Z,11.53
2019-04-16T09:24:22.812Z,11.60
2019-04-16T09:27:07.632Z,11.54
2019-04-16T09:29:52.021Z,11.57
2019-04-16T09:32:24.664Z,11.96
2019-04-16T09:35:18.395Z,11.92
2019-04-16T09:37:51.390Z,11.83
2019-04-16T09:40:40.323Z,11.77
2019-04-16T09:43:17.657Z,11.76
2019-04-16T09:45:43.128Z,11.79
2019-04-16T09:48:13.229Z,11.77
2019-04-16T09:50:47.513Z,11.78
2019-04-16T09:53:14.469Z,12.14
2019-04-16T09:55:44.206Z,12.16
2019-04-16T09:58:26.306Z,12.19
2019-04-16T10:01:11.787Z,12.28
2019-04-16T10:03:43.211Z,12.49
2019-04-16T10:06:12.907Z,12.77
2019-04-16T10:08:45.039Z,13.00
2019-04-16T10:11:14.184Z,12.95
2019-04-16T10:13:43.861Z,12.96
2019-04-16T10:16:14.431Z,12.99
2019-04-16T10:18:44.440Z,12.92
2019-04-16T10:21:18.722Z,13.03
2019-04-16T10:23:59.401Z,13.15
2019-04-16T10:26:29.054Z,13.13
2019-04-16T10:29:00.398Z,13.19
2019-04-16T10:31:30.184Z,13.43
2019-04-16T10:33:59.863Z,13.48
2019-04-16T10:36:29.528Z,13.51
2019-04-16T10:39:07.913Z,13.54
2019-04-16T10:41:57.360Z,13.72
2019-04-16T10:44:31.767Z,13.94
2019-04-16T10:47:02.257Z,13.89
2019-04-16T10:49:33.697Z,14.12
2019-04-16T10:52:05.012Z,14.24
2019-04-16T10:54:38.743Z,14.19
2019-04-16T10:57:26.351Z,14.33
2019-04-16T11:00:00.462Z,14.44
2019-04-16T11:02:47.281Z,14.39
2019-04-16T11:05:30.799Z,14.39
2019-04-16T11:08:04.288Z,14.49
2019-04-16T11:10:33.635Z,14.61
2019-04-16T11:13:05.007Z,14.98
2019-04-16T11:15:34.848Z,15.33
2019-04-16T11:18:06.357Z,15.39
2019-04-16T11:20:36.076Z,15.49
2019-04-16T11:23:07.469Z,15.50
2019-04-16T11:25:37.869Z,15.64
2019-04-16T11:28:07.885Z,15.73
2019-04-16T11:30:39.518Z,16.06
2019-04-16T11:33:09.236Z,16.21
2019-04-16T11:35:39.037Z,16.55
2019-04-16T11:38:09.018Z,16.61
2019-04-16T11:40:41.033Z,16.65
2019-04-16T11:43:10.217Z,16.84
2019-04-16T11:45:39.955Z,17.10
2019-04-16T11:48:10.071Z,17.49
2019-04-16T11:50:39.681Z,17.62
2019-04-16T11:53:09.481Z,17.70
2019-04-16T11:55:39.240Z,17.81
2019-04-16T11:58:10.903Z,18.22
2019-04-16T12:00:54.663Z,18.20
2019-04-16T12:03:29.067Z,18.30
2019-04-16T12:06:27.815Z,18.68
2019-04-16T12:08:50.546Z,18.97
2019-04-16T12:11:21.925Z,18.57
2019-04-16T12:13:53.250Z,18.62
2019-04-16T12:16:33.342Z,18.74
2019-04-16T12:19:20.977Z,18.48
2019-04-16T12:21:59.750Z,18.70
2019-04-16T12:24:47.635Z,19.22
2019-04-16T12:27:21.792Z,19.24
2019-04-16T12:30:09.359Z,19.19
2019-04-16T12:32:40.682Z,19.26
2019-04-16T12:35:28.023Z,19.21
2019-04-16T12:38:05.233Z,19.10
2019-04-16T12:40:54.475Z,18.85
2019-04-16T12:43:25.911Z,18.61
2019-04-16T12:46:00.409Z,17.98
2019-04-16T12:48:31.709Z,17.71
2019-04-16T12:51:05.945Z,17.56
2019-04-16T12:53:43.652Z,17.48
2019-04-16T12:56:31.266Z,17.20
2019-04-16T12:59:08.868Z,17.20
2019-04-16T13:01:41.779Z,17.19
2019-04-16T13:04:13.113Z,17.07
2019-04-16T13:06:56.914Z,16.89
2019-04-16T13:09:40.189Z,16.80
2019-04-16T13:12:11.503Z,17.14
2019-04-16T13:15:01.358Z,16.90
2019-04-16T13:17:33.340Z,16.70
2019-04-16T13:20:07.616Z,17.01
2019-04-16T13:22:38.205Z,17.08
2019-04-16T13:25:11.215Z,16.91
2019-04-16T13:27:42.758Z,16.61
2019-04-16T13:30:13.619Z,16.69
2019-04-16T13:32:43.315Z,17.28
2019-04-16T13:35:13.374Z,17.68
2019-04-16T13:37:43.025Z,17.82
2019-04-16T13:40:15.568Z,17.43
2019-04-16T13:42:45.211Z,17.71
2019-04-16T13:45:21.810Z,17.83
2019-04-16T13:47:54.626Z,17.95
2019-04-16T13:50:35.855Z,17.60
2019-04-16T13:53:12.966Z,17.27
2019-04-16T13:55:56.416Z,17.10
2019-04-16T13:58:42.978Z,16.93
2019-04-16T14:01:17.213Z,16.80
2019-04-16T14:03:46.907Z,16.77
2019-04-16T14:06:16.633Z,16.67
2019-04-16T14:08:46.263Z,16.58
2019-04-16T14:11:16.532Z,16.50
2019-04-16T14:13:50.150Z,16.53
2019-04-16T14:16:18.788Z,16.42
2019-04-16T14:18:48.483Z,16.38
2019-04-16T14:21:18.609Z,16.30
2019-04-16T14:23:48.234Z,16.33
2019-04-16T14:26:17.948Z,16.52
2019-04-16T14:28:52.462Z,16.60
2019-04-16T14:31:20.665Z,16.48
2019-04-16T14:33:53.050Z,16.23
2019-04-16T14:36:22.835Z,16.22
2019-04-16T14:38:56.558Z,15.93
2019-04-16T14:41:26.276Z,15.88
2019-04-16T14:44:02.519Z,15.82
2019-04-16T14:46:32.177Z,15.75
2019-04-16T14:49:02.003Z,15.90
2019-04-16T14:51:31.742Z,15.74
2019-04-16T14:54:03.142Z,15.62
2019-04-16T14:56:37.442Z,15.72
2019-04-16T14:59:11.741Z,15.64
2019-04-16T15:01:46.125Z,15.49
2019-04-16T15:04:19.607Z,15.37
2019-04-16T15:07:07.345Z,15.33
2019-04-16T15:09:38.693Z,15.16
2019-04-16T15:12:25.076Z,15.20
2019-04-16T15:14:56.477Z,15.16
2019-04-16T15:17:45.934Z,14.97
2019-04-16T15:20:24.711Z,15.04
2019-04-16T15:23:05.100Z,15.03
2019-04-16T15:25:39.413Z,15.03
2019-04-16T15:28:16.777Z,14.89
2019-04-16T15:31:02.671Z,14.79
2019-04-16T15:33:35.640Z,14.70
2019-04-16T15:36:19.538Z,14.63
2019-04-16T15:38:49.027Z,14.82
2019-04-16T15:41:20.433Z,14.59
2019-04-16T15:43:52.857Z,14.66
2019-04-16T15:46:30.058Z,14.53
2019-04-16T15:49:23.040Z,14.40
2019-04-16T15:51:51.460Z,14.42
2019-04-16T15:54:25.569Z,14.34
2019-04-16T15:57:03.106Z,14.27
2019-04-16T15:59:37.300Z,14.24
2019-04-16T16:02:20.607Z,14.30
2019-04-16T16:04:58.019Z,14.25
2019-04-16T16:07:28.224Z,14.28
2019-04-16T16:10:15.783Z,14.35
2019-04-16T16:12:45.494Z,14.24
2019-04-16T16:15:15.308Z,14.34
2019-04-16T16:17:44.946Z,14.47
2019-04-16T16:20:15.675Z,14.45
2019-04-16T16:22:45.402Z,14.46
2019-04-16T16:25:15.290Z,14.34
2019-04-16T16:27:47.191Z,14.13
2019-04-16T16:30:16.384Z,14.10
2019-04-16T16:32:46.178Z,14.13
2019-04-16T16:35:17.731Z,13.93
2019-04-16T16:37:47.329Z,13.88
2019-04-16T16:40:17.957Z,13.85
2019-04-16T16:42:47.684Z,13.67
2019-04-16T16:45:18.433Z,13.54
2019-04-16T16:47:48.154Z,13.51
2019-04-16T16:50:17.846Z,13.46
2019-04-16T16:52:50.255Z,13.49
2019-04-16T16:55:22.076Z,13.43
2019-04-16T16:57:51.561Z,13.64
2019-04-16T17:00:23.868Z,13.42
2019-04-16T17:03:10.454Z,13.39
2019-04-16T17:05:41.712Z,13.28
2019-04-16T17:08:11.439Z,13.19
2019-04-16T17:10:42.673Z,13.26
2019-04-16T17:13:14.680Z,13.22
2019-04-16T17:15:43.955Z,13.11
2019-04-16T17:18:13.653Z,13.36
2019-04-16T17:20:43.449Z,13.35
2019-04-16T17:23:16.526Z,13.28
2019-04-16T17:25:44.547Z,13.30
2019-04-16T17:28:14.321Z,13.15
2019-04-16T17:30:44.381Z,13.18
2019-04-16T17:33:14.091Z,13.12
2019-04-16T17:35:46.422Z,13.08
2019-04-16T17:38:15.386Z,13.08
2019-04-16T17:40:59.516Z,13.18
2019-04-16T17:43:59.649Z,13.17
2019-04-16T17:46:18.325Z,13.11
2019-04-16T17:48:50.589Z,13.28
2019-04-16T17:51:37.709Z,13.20
2019-04-16T17:54:09.058Z,13.14
2019-04-16T17:56:51.949Z,13.21
2019-04-16T17:59:22.008Z,13.32
2019-04-16T18:02:02.491Z,13.17
2019-04-16T18:04:49.733Z,13.04
2019-04-16T18:07:26.857Z,13.08
2019-04-16T18:10:04.010Z,13.05
2019-04-16T18:12:35.314Z,12.99
2019-04-16T18:15:20.436Z,12.97
2019-04-16T18:17:55.111Z,12.94
2019-04-16T18:20:26.419Z,13.04
2019-04-16T18:23:10.965Z,13.06
2019-04-16T18:25:55.584Z,13.16
2019-04-16T18:28:33.000Z,13.12
2019-04-16T18:31:23.291Z,13.15
2019-04-16T18:33:56.043Z,13.10
2019-04-16T18:36:32.790Z,12.92
2019-04-16T18:39:21.919Z,12.76
2019-04-16T18:42:01.846Z,12.82
2019-04-16T18:44:31.386Z,12.73
2019-04-16T18:47:05.038Z,12.77
2019-04-16T18:49:36.755Z,12.68
2019-04-16T18:52:07.100Z,12.57
2019-04-16T18:54:36.895Z,12.62
2019-04-16T18:57:06.752Z,12.59
2019-04-16T18:59:36.450Z,12.47
2019-04-16T19:02:09.607Z,12.40
2019-04-16T19:04:39.399Z,12.41
2019-04-16T19:07:09.132Z,12.41
2019-04-16T19:09:38.905Z,12.41
2019-04-16T19:12:08.719Z,12.39
2019-04-16T19:14:38.419Z,12.39
2019-04-16T19:17:08.406Z,12.36
2019-04-16T19:19:38.072Z,12.40
2019-04-16T19:22:07.782Z,12.37
2019-04-16T19:24:37.511Z,12.33
2019-04-16T19:27:07.374Z,12.33
2019-04-16T19:29:37.042Z,12.38
2019-04-16T19:32:06.853Z,12.33
2019-04-16T19:34:40.940Z,12.33
2019-04-16T19:37:07.916Z,12.34
2019-04-16T19:39:37.568Z,12.34
2019-04-16T19:42:10.995Z,12.33
2019-04-16T19:44:40.015Z,12.36
2019-04-16T19:47:09.997Z,12.42
2019-04-16T19:49:39.839Z,12.39
2019-04-16T19:52:09.468Z,12.60
2019-04-16T19:54:39.099Z,12.58
2019-04-16T19:57:08.751Z,12.31
2019-04-16T19:59:38.459Z,12.31
2019-04-16T20:02:08.546Z,12.34
2019-04-16T20:04:38.239Z,12.41
2019-04-16T20:07:08.104Z,12.35
2019-04-16T20:09:39.174Z,12.28
2019-04-16T20:12:09.067Z,12.18
2019-04-16T20:14:38.691Z,12.16
2019-04-16T20:17:08.419Z,12.19
2019-04-16T20:19:39.691Z,12.14
2019-04-16T20:22:09.412Z,12.13
2019-04-16T20:24:39.049Z,12.10
2019-04-16T20:27:08.706Z,12.05
2019-04-16T20:29:38.334Z,12.04
2019-04-16T20:32:08.007Z,12.02
2019-04-16T20:34:37.639Z,11.98
2019-04-16T20:37:07.338Z,11.98
2019-04-16T20:39:40.638Z,11.96
2019-04-16T20:42:08.483Z,11.97
2019-04-16T20:44:38.171Z,11.95
2019-04-16T20:47:08.961Z,11.89
2019-04-16T20:49:38.675Z,11.88
2019-04-16T20:52:08.548Z,11.83
2019-04-16T20:54:44.117Z,11.91
2019-04-16T20:57:11.273Z,11.87
2019-04-16T20:59:40.925Z,11.85
2019-04-16T21:02:10.622Z,11.74
2019-04-16T21:04:40.272Z,11.64
2019-04-16T21:07:14.313Z,11.72
2019-04-16T21:09:41.290Z,11.64
2019-04-16T21:12:13.195Z,11.63
2019-04-16T21:14:42.368Z,11.64
2019-04-16T21:17:12.131Z,11.61
2019-04-16T21:19:46.441Z,11.52
2019-04-16T21:22:18.891Z,11.48
2019-04-16T21:24:48.971Z,11.38
2019-04-16T21:27:18.691Z,11.33
2019-04-16T21:29:48.399Z,11.36
2019-04-16T21:32:23.875Z,11.35
2019-04-16T21:34:58.617Z,11.31
2019-04-16T21:37:41.599Z,11.29
2019-04-16T21:40:23.169Z,11.28
2019-04-16T21:42:51.717Z,11.30
2019-04-16T21:45:21.343Z,11.25
2019-04-16T21:47:54.809Z,11.23
2019-04-16T21:50:22.504Z,11.34
2019-04-16T21:52:55.062Z,11.24
2019-04-16T21:55:23.523Z,11.24
2019-04-16T21:57:53.156Z,11.14
2019-04-16T22:00:27.848Z,11.15
2019-04-16T22:02:58.423Z,11.15
2019-04-16T22:05:28.238Z,11.08
2019-04-16T22:07:58.346Z,11.02
2019-04-16T22:10:28.738Z,10.89
2019-04-16T22:12:58.498Z,10.88
2019-04-16T22:15:28.226Z,10.84
2019-04-16T22:17:57.986Z,10.86
2019-04-16T22:20:27.651Z,10.93
2019-04-16T22:22:57.277Z,10.83
2019-04-16T22:25:27.743Z,10.94
2019-04-16T22:27:57.544Z,10.87
2019-04-16T22:30:27.340Z,10.90
2019-04-16T22:32:57.410Z,10.76
2019-04-16T22:35:27.126Z,10.75
2019-04-16T22:37:56.896Z,10.77
2019-04-16T22:40:26.323Z,10.81
2019-04-16T22:43:05.259Z,10.74
2019-04-16T22:45:31.656Z,10.79
2019-04-16T22:48:01.292Z,10.74
2019-04-16T22:50:30.987Z,10.68
2019-04-16T22:53:00.794Z,10.67
2019-04-16T22:55:30.457Z,10.65
2019-04-16T22:58:03.584Z,10.53
2019-04-16T23:00:35.978Z,10.43
2019-04-16T23:03:05.671Z,10.41
2019-04-16T23:05:35.326Z,10.49
2019-04-16T23:08:04.955Z,10.57
2019-04-16T23:10:34.703Z,10.53
2019-04-16T23:13:04.403Z,10.56
2019-04-16T23:15:34.565Z,10.62
2019-04-16T23:18:04.459Z,10.49
2019-04-16T23:20:37.003Z,10.34
2019-04-16T23:23:05.578Z,10.33
2019-04-16T23:25:35.345Z,10.37
2019-04-16T23:28:09.472Z,10.43
2019-04-16T23:30:36.489Z,10.37
2019-04-16T23:33:06.227Z,10.44
2019-04-16T23:35:35.926Z,10.42
2019-04-16T23:38:05.759Z,10.48
2019-04-16T23:40:35.453Z,10.54
2019-04-16T23:43:23.117Z,10.51
2019-04-16T23:45:57.164Z,10.51
2019-04-16T23:48:28.480Z,10.61
2019-04-16T23:51:02.463Z,10.63
2019-04-16T23:53:45.839Z,10.62
2019-04-16T23:56:17.850Z,10.67
2019-04-16T23:58:50.286Z,10.67
