createdAt,value
2022-12-11T00:02:04.587Z,96751.44
2022-12-11T00:04:32.330Z,96760.09
2022-12-11T00:06:59.044Z,96765.19
2022-12-11T00:09:26.156Z,96757.22
2022-12-11T00:11:52.847Z,96762.25
2022-12-11T00:14:19.676Z,96765.78
2022-12-11T00:16:48.245Z,96756.28
2022-12-11T00:19:15.298Z,96761.09
2022-12-11T00:21:42.403Z,96753.22
2022-12-11T00:24:09.093Z,96761.88
2022-12-11T00:26:35.825Z,96760.63
2022-12-11T00:29:02.605Z,96899.66
2022-12-11T00:31:29.505Z,96920.84
2022-12-11T00:33:56.282Z,96922.03
2022-12-11T00:36:25.933Z,96930.03
2022-12-11T00:38:53.941Z,96919.16
2022-12-11T00:41:20.954Z,96909.06
2022-12-11T00:43:47.837Z,96906.47
2022-12-11T00:46:14.688Z,96896.22
2022-12-11T00:48:41.407Z,96892.84
2022-12-11T00:51:08.201Z,96902.91
2022-12-11T00:53:34.887Z,96899.41
2022-12-11T00:56:01.662Z,96903.75
2022-12-11T00:58:28.499Z,96896.03
2022-12-11T01:00:55.606Z,96902.25
2022-12-11T01:03:22.261Z,96895.50
2022-12-11T01:05:54.194Z,96882.47
2022-12-11T01:08:21.414Z,96887.38
2022-12-11T01:10:48.305Z,96901.31
2022-12-11T01:13:15.177Z,96906.94
2022-12-11T01:15:44.770Z,96916.06
2022-12-11T01:18:13.351Z,96913.94
2022-12-11T01:20:43.178Z,96908.56
2022-12-11T01:23:13.132Z,96919.97
2022-12-11T01:25:40.366Z,96903.56
2022-12-11T01:28:07.472Z,96892.78
2022-12-11T01:30:34.508Z,96884.69
2022-12-11T01:33:01.698Z,96869.00
2022-12-11T01:35:28.992Z,96849.25
2022-12-11T01:37:55.823Z,96858.25
2022-12-11T01:40:23.063Z,96876.53
2022-12-11T01:42:49.973Z,96866.66
2022-12-11T01:45:26.743Z,96871.38
2022-12-11T01:48:00.695Z,96880.00
2022-12-11T01:50:29.171Z,96896.81
2022-12-11T01:52:56.053Z,96894.38
2022-12-11T01:55:23.372Z,96890.50
2022-12-11T01:57:52.776Z,96894.94
2022-12-11T02:00:20.550Z,96905.63
2022-12-11T02:02:47.646Z,96904.03
2022-12-11T02:05:14.480Z,96891.91
2022-12-11T02:07:48.679Z,96878.47
2022-12-11T02:10:15.688Z,96875.41
2022-12-11T02:12:45.371Z,96880.44
2022-12-11T02:15:21.175Z,96881.28
2022-12-11T02:17:54.589Z,96886.13
2022-12-11T02:20:28.206Z,96886.53
2022-12-11T02:23:15.033Z,96871.91
2022-12-11T02:26:07.593Z,96864.50
2022-12-11T02:28:47.131Z,96877.72
2022-12-11T02:31:29.889Z,96865.44
2022-12-11T02:34:17.523Z,96872.66
2022-12-11T02:36:49.390Z,96881.88
2022-12-11T02:39:17.460Z,96864.25
2022-12-11T02:41:49.112Z,96873.84
2022-12-11T02:44:21.113Z,96865.50
2022-12-11T02:46:47.958Z,96852.09
2022-12-11T02:49:16.403Z,96838.28
2022-12-11T02:51:44.345Z,96837.03
2022-12-11T02:54:17.826Z,96842.09
2022-12-11T02:56:53.582Z,96839.56
2022-12-11T02:59:36.375Z,96842.81
2022-12-11T03:02:04.831Z,96840.94
2022-12-11T03:04:33.671Z,96838.84
2022-12-11T03:07:12.286Z,96831.03
2022-12-11T03:09:45.489Z,96827.84
2022-12-11T03:12:16.718Z,96836.41
2022-12-11T03:14:44.254Z,96841.63
2022-12-11T03:17:21.542Z,96842.53
2022-12-11T03:20:06.901Z,96830.50
2022-12-11T03:22:39.042Z,96839.75
2022-12-11T03:25:23.120Z,96839.03
2022-12-11T03:27:55.848Z,96838.94
2022-12-11T03:30:25.063Z,96830.94
2022-12-11T03:32:59.467Z,96839.31
2022-12-11T03:35:38.777Z,96839.84
2022-12-11T03:38:13.950Z,96840.78
2022-12-11T03:40:44.407Z,96845.31
2022-12-11T03:43:11.895Z,96836.22
2022-12-11T03:45:41.604Z,96818.03
2022-12-11T03:48:10.363Z,96825.63
2022-12-11T03:50:37.814Z,96819.66
2022-12-11T03:53:05.534Z,96818.16
2022-12-11T03:55:33.474Z,96825.97
2022-12-11T03:58:00.277Z,96824.41
2022-12-11T04:00:27.625Z,96819.16
2022-12-11T04:03:13.949Z,96819.66
2022-12-11T04:05:52.491Z,96823.19
2022-12-11T04:08:21.689Z,96818.31
2022-12-11T04:10:49.150Z,96828.63
2022-12-11T04:13:15.827Z,96831.16
2022-12-11T04:15:42.588Z,96829.06
2022-12-11T04:18:28.675Z,96837.88
2022-12-11T04:21:14.923Z,96838.31
2022-12-11T04:24:00.080Z,96835.69
2022-12-11T04:26:27.233Z,96843.66
2022-12-11T04:28:53.816Z,96838.38
2022-12-11T04:31:22.436Z,96839.22
2022-12-11T04:33:49.530Z,96833.09
2022-12-11T04:36:16.388Z,96826.84
2022-12-11T04:38:43.075Z,96833.44
2022-12-11T04:41:15.593Z,96835.03
2022-12-11T04:43:45.208Z,96841.84
2022-12-11T04:46:23.163Z,96834.13
2022-12-11T04:48:57.007Z,96835.59
2022-12-11T04:51:24.587Z,96848.91
2022-12-11T04:53:51.282Z,96847.91
2022-12-11T04:56:18.053Z,96846.91
2022-12-11T04:58:45.578Z,96838.03
2022-12-11T05:01:15.708Z,96836.09
2022-12-11T05:03:43.020Z,96841.13
2022-12-11T05:06:10.980Z,96846.44
2022-12-11T05:08:40.380Z,96860.03
2022-12-11T05:11:09.841Z,96854.03
2022-12-11T05:13:36.651Z,96851.66
2022-12-11T05:16:05.751Z,96856.28
2022-12-11T05:18:32.651Z,96858.44
2022-12-11T05:21:05.091Z,96846.50
2022-12-11T05:23:32.423Z,96845.56
2022-12-11T05:26:00.302Z,96849.78
2022-12-11T05:28:30.099Z,96854.75
2022-12-11T05:31:01.924Z,96859.72
2022-12-11T05:33:29.921Z,96861.25
2022-12-11T05:35:56.800Z,96872.19
2022-12-11T05:38:23.992Z,96876.38
2022-12-11T05:40:58.042Z,96869.34
2022-12-11T05:43:25.358Z,96879.75
2022-12-11T05:45:51.890Z,96876.38
2022-12-11T05:48:18.606Z,96885.97
2022-12-11T05:50:45.795Z,96891.19
2022-12-11T05:53:12.471Z,96892.19
2022-12-11T05:55:39.181Z,96898.38
2022-12-11T05:58:05.874Z,96891.50
2022-12-11T06:00:36.059Z,96893.28
2022-12-11T06:03:03.205Z,96893.28
2022-12-11T06:05:30.039Z,96889.22
2022-12-11T06:07:56.764Z,96893.56
2022-12-11T06:10:23.562Z,96912.56
2022-12-11T06:12:50.225Z,96908.44
2022-12-11T06:15:17.023Z,96910.13
2022-12-11T06:17:43.752Z,96906.75
2022-12-11T06:20:10.819Z,96923.97
2022-12-11T06:22:37.514Z,96913.72
2022-12-11T06:25:04.633Z,96908.97
2022-12-11T06:27:31.246Z,96918.38
2022-12-11T06:29:57.928Z,96925.25
2022-12-11T06:32:24.641Z,96929.78
2022-12-11T06:34:51.398Z,96934.00
2022-12-11T06:37:18.089Z,96948.03
2022-12-11T06:39:44.824Z,96944.81
2022-12-11T06:42:11.639Z,96933.31
2022-12-11T06:44:38.336Z,96943.38
2022-12-11T06:47:05.459Z,96931.19
2022-12-11T06:49:32.167Z,96941.59
2022-12-11T06:51:58.899Z,96938.97
2022-12-11T06:54:28.705Z,96945.66
2022-12-11T06:56:55.510Z,96943.81
2022-12-11T06:59:22.304Z,96950.56
2022-12-11T07:01:49.113Z,96946.25
2022-12-11T07:04:15.847Z,96949.47
2022-12-11T07:06:42.603Z,96959.84
2022-12-11T07:09:10.074Z,96955.41
2022-12-11T07:11:36.909Z,96953.78
2022-12-11T07:14:03.605Z,96970.59
2022-12-11T07:16:30.415Z,96968.72
2022-12-11T07:18:57.148Z,96967.72
2022-12-11T07:21:24.033Z,96973.59
2022-12-11T07:23:51.078Z,96988.31
2022-12-11T07:26:21.711Z,96990.00
2022-12-11T07:28:50.438Z,96984.25
2022-12-11T07:31:25.899Z,97000.50
2022-12-11T07:33:58.468Z,97004.88
2022-12-11T07:36:26.945Z,96995.22
2022-12-11T07:38:56.186Z,96987.31
2022-12-11T07:41:23.350Z,96981.88
2022-12-11T07:43:54.220Z,96996.28
2022-12-11T07:46:24.272Z,96991.97
2022-12-11T07:48:54.030Z,97000.25
2022-12-11T07:51:26.597Z,96996.63
2022-12-11T07:53:56.653Z,96999.91
2022-12-11T07:56:24.239Z,96998.09
2022-12-11T07:58:51.451Z,96999.00
2022-12-11T08:01:22.641Z,97001.28
2022-12-11T08:03:51.374Z,97010.56
2022-12-11T08:06:22.069Z,97016.53
2022-12-11T08:08:49.588Z,97013.78
2022-12-11T08:11:17.516Z,97016.06
2022-12-11T08:13:45.398Z,97008.16
2022-12-11T08:16:15.123Z,97013.59
2022-12-11T08:18:43.296Z,97015.75
2022-12-11T08:21:15.585Z,97009.22
2022-12-11T08:23:42.789Z,97027.94
2022-12-11T08:26:11.077Z,97023.31
2022-12-11T08:28:38.023Z,97046.03
2022-12-11T08:31:06.989Z,97059.84
2022-12-11T08:33:34.532Z,97062.44
2022-12-11T08:36:08.732Z,97063.13
2022-12-11T08:38:36.280Z,97077.16
2022-12-11T08:41:32.408Z,97071.19
2022-12-11T08:44:00.451Z,97080.19
2022-12-11T08:46:29.868Z,97057.78
2022-12-11T08:48:57.832Z,97076.84
2022-12-11T08:51:27.440Z,97078.28
2022-12-11T08:53:59.695Z,97080.56
2022-12-11T08:56:27.982Z,97079.13
2022-12-11T08:58:55.300Z,97072.41
2022-12-11T09:01:25.611Z,97082.41
2022-12-11T09:03:53.693Z,97097.84
2022-12-11T09:06:23.407Z,97099.19
2022-12-11T09:08:52.865Z,97112.94
2022-12-11T09:11:25.878Z,97087.63
2022-12-11T09:13:53.539Z,97078.84
2022-12-11T09:16:24.081Z,97120.41
2022-12-11T09:18:52.078Z,97133.88
2022-12-11T09:21:21.938Z,97142.75
2022-12-11T09:23:49.150Z,97125.34
2022-12-11T09:26:17.872Z,97124.56
2022-12-11T09:28:46.990Z,97125.69
2022-12-11T09:31:25.355Z,97140.38
2022-12-11T09:33:55.157Z,97137.16
2022-12-11T09:36:22.646Z,97137.84
2022-12-11T09:38:49.560Z,97145.44
2022-12-11T09:41:22.075Z,97138.44
2022-12-11T09:44:16.594Z,97150.09
2022-12-11T09:46:45.180Z,97153.13
2022-12-11T09:49:24.761Z,97154.56
2022-12-11T09:52:17.611Z,97150.38
2022-12-11T09:54:50.170Z,97150.72
2022-12-11T09:57:25.889Z,97143.25
2022-12-11T10:00:09.677Z,97153.94
2022-12-11T10:03:01.383Z,97133.38
2022-12-11T10:06:10.264Z,97136.38
2022-12-11T10:08:40.209Z,97131.44
2022-12-11T10:12:05.099Z,97128.63
2022-12-11T10:14:56.770Z,97136.28
2022-12-11T10:17:30.369Z,97127.59
2022-12-11T10:20:01.606Z,97127.22
2022-12-11T10:22:32.825Z,97130.84
2022-12-11T10:25:11.197Z,97134.06
2022-12-11T10:27:41.065Z,97141.22
2022-12-11T10:30:15.912Z,97141.91
2022-12-11T10:33:20.812Z,97148.44
2022-12-11T10:35:54.855Z,97137.69
2022-12-11T10:38:33.659Z,97135.06
2022-12-11T10:41:40.824Z,97152.28
2022-12-11T10:44:25.632Z,97145.06
2022-12-11T10:47:06.089Z,97141.97
2022-12-11T10:49:35.268Z,97141.41
2022-12-11T10:52:09.355Z,97144.22
2022-12-11T10:54:38.676Z,97153.47
2022-12-11T10:57:08.558Z,97153.66
2022-12-11T10:59:48.068Z,97154.25
2022-12-11T11:02:35.947Z,97154.50
2022-12-11T11:05:15.695Z,97157.38
2022-12-11T11:07:42.542Z,97153.66
2022-12-11T11:10:12.001Z,97165.41
2022-12-11T11:12:44.683Z,97160.00
2022-12-11T11:15:13.427Z,97156.28
2022-12-11T11:17:55.369Z,97164.22
2022-12-11T11:20:29.285Z,97163.44
2022-12-11T11:23:09.609Z,97156.81
2022-12-11T11:25:36.377Z,97144.94
2022-12-11T11:28:17.742Z,97141.22
2022-12-11T11:31:12.273Z,97132.63
2022-12-11T11:33:46.807Z,97123.56
2022-12-11T11:36:25.742Z,97123.00
2022-12-11T11:39:04.242Z,97125.44
2022-12-11T11:42:12.175Z,97133.75
2022-12-11T11:44:41.907Z,97134.88
2022-12-11T11:47:19.795Z,97112.88
2022-12-11T11:49:49.197Z,97127.75
2022-12-11T11:52:27.101Z,97125.25
2022-12-11T11:55:49.097Z,97122.63
2022-12-11T11:58:22.925Z,97132.81
2022-12-11T12:00:53.168Z,97128.69
2022-12-11T12:03:22.802Z,97129.72
2022-12-11T12:05:52.931Z,97128.78
2022-12-11T12:08:41.861Z,97129.53
2022-12-11T12:11:14.550Z,97128.13
2022-12-11T12:14:17.655Z,97119.97
2022-12-11T12:17:51.909Z,97123.41
2022-12-11T12:20:29.007Z,97124.09
2022-12-11T12:23:36.442Z,97118.19
2022-12-11T12:26:09.654Z,97117.91
2022-12-11T12:28:53.918Z,97122.44
2022-12-11T12:32:05.112Z,97119.28
2022-12-11T12:34:39.510Z,97115.72
2022-12-11T12:37:21.079Z,97109.47
2022-12-11T12:40:06.281Z,97116.38
2022-12-11T12:42:59.375Z,97111.34
2022-12-11T12:45:37.218Z,97115.72
2022-12-11T12:48:03.786Z,97121.16
2022-12-11T12:50:38.670Z,97115.81
2022-12-11T12:53:07.752Z,97119.19
2022-12-11T12:55:35.912Z,97121.72
2022-12-11T12:58:06.387Z,97119.09
2022-12-11T13:00:38.883Z,97107.03
2022-12-11T13:03:18.428Z,97116.00
2022-12-11T13:06:08.608Z,97118.38
2022-12-11T13:08:48.677Z,97113.72
2022-12-11T13:11:18.238Z,97118.50
2022-12-11T13:14:15.695Z,97117.34
2022-12-11T13:16:47.243Z,97120.53
2022-12-11T13:19:23.332Z,97128.22
2022-12-11T13:22:15.607Z,97127.19
2022-12-11T13:24:51.655Z,97128.97
2022-12-11T13:27:25.839Z,97137.66
2022-12-11T13:30:04.199Z,97132.53
2022-12-11T13:32:31.495Z,97137.66
2022-12-11T13:35:00.241Z,97148.13
2022-12-11T13:37:32.034Z,97143.75
2022-12-11T13:40:00.766Z,97151.50
2022-12-11T13:42:36.815Z,97154.13
2022-12-11T13:45:05.304Z,97150.66
2022-12-11T13:47:33.111Z,97150.66
2022-12-11T13:50:36.645Z,97157.00
2022-12-11T13:53:06.948Z,97151.88
2022-12-11T13:55:35.859Z,97153.75
2022-12-11T13:58:03.664Z,97155.59
2022-12-11T14:00:32.887Z,97168.69
2022-12-11T14:03:05.402Z,97171.59
2022-12-11T14:05:33.828Z,97169.88
2022-12-11T14:08:09.032Z,97165.59
2022-12-11T14:10:37.129Z,97170.84
2022-12-11T14:13:17.844Z,97168.66
2022-12-11T14:15:45.559Z,97180.97
2022-12-11T14:18:24.943Z,97157.75
2022-12-11T14:20:57.901Z,97173.16
2022-12-11T14:23:31.228Z,97165.03
2022-12-11T14:26:04.043Z,97153.50
2022-12-11T14:28:38.548Z,97144.69
2022-12-11T14:31:06.608Z,97130.50
2022-12-11T14:33:38.245Z,97119.06
2022-12-11T14:36:06.274Z,97126.81
2022-12-11T14:38:38.134Z,97138.81
2022-12-11T14:41:16.868Z,97153.56
2022-12-11T14:43:48.326Z,97143.34
2022-12-11T14:46:52.112Z,97231.38
2022-12-11T14:49:28.856Z,97253.81
2022-12-11T14:51:58.471Z,97249.69
2022-12-11T14:54:33.960Z,97261.31
2022-12-11T14:57:07.571Z,97257.31
2022-12-11T14:59:46.038Z,97267.66
2022-12-11T15:02:21.847Z,97270.66
2022-12-11T15:05:24.235Z,97262.06
2022-12-11T15:08:01.594Z,97261.50
2022-12-11T15:10:37.230Z,97278.47
2022-12-11T15:13:06.669Z,97274.34
2022-12-11T15:15:47.447Z,97280.63
2022-12-11T15:18:40.729Z,97270.88
2022-12-11T15:21:10.999Z,97277.81
2022-12-11T15:23:59.155Z,97286.69
2022-12-11T15:26:44.176Z,97282.91
2022-12-11T15:29:40.505Z,97275.47
2022-12-11T15:32:09.947Z,97293.25
2022-12-11T15:34:58.583Z,97300.59
2022-12-11T15:37:26.571Z,97294.34
2022-12-11T15:39:54.786Z,97303.16
2022-12-11T15:42:30.420Z,97312.72
2022-12-11T15:44:57.650Z,97304.06
2022-12-11T15:47:25.355Z,97321.56
2022-12-11T15:50:08.303Z,97324.38
2022-12-11T15:52:35.124Z,97329.50
2022-12-11T15:55:01.876Z,97332.72
2022-12-11T15:57:28.574Z,97334.59
2022-12-11T15:59:55.534Z,97347.69
2022-12-11T16:02:24.383Z,97344.78
2022-12-11T16:04:51.222Z,97354.56
2022-12-11T16:07:23.834Z,97354.84
2022-12-11T16:09:51.188Z,97358.63
2022-12-11T16:12:19.252Z,97366.06
2022-12-11T16:14:46.327Z,97365.44
2022-12-11T16:17:14.992Z,97376.25
2022-12-11T16:19:43.242Z,97381.59
2022-12-11T16:22:12.263Z,97376.84
2022-12-11T16:24:39.734Z,97365.13
2022-12-11T16:27:07.797Z,97380.75
2022-12-11T16:29:36.363Z,97386.13
2022-12-11T16:32:03.190Z,97382.13
2022-12-11T16:34:29.950Z,97382.69
2022-12-11T16:37:00.469Z,97388.13
2022-12-11T16:39:27.835Z,97368.53
2022-12-11T16:41:54.519Z,97388.69
2022-12-11T16:44:24.044Z,97396.75
2022-12-11T16:46:51.895Z,97401.09
2022-12-11T16:49:19.376Z,97405.78
2022-12-11T16:51:47.324Z,97410.06
2022-12-11T16:54:14.143Z,97401.66
2022-12-11T16:56:41.076Z,97420.94
2022-12-11T16:59:08.008Z,97416.72
2022-12-11T17:01:34.888Z,97422.06
2022-12-11T17:04:01.721Z,97429.16
2022-12-11T17:06:28.639Z,97424.84
2022-12-11T17:08:56.049Z,97428.53
2022-12-11T17:11:25.134Z,97430.25
2022-12-11T17:13:56.790Z,97432.16
2022-12-11T17:16:26.199Z,97436.41
2022-12-11T17:18:53.583Z,97437.38
2022-12-11T17:21:22.282Z,97440.13
2022-12-11T17:23:49.772Z,97441.75
2022-12-11T17:26:17.199Z,97425.31
2022-12-11T17:28:44.279Z,97430.38
2022-12-11T17:31:17.353Z,97436.44
2022-12-11T17:33:45.684Z,97424.28
2022-12-11T17:36:17.785Z,97432.84
2022-12-11T17:38:44.731Z,97432.72
2022-12-11T17:41:20.067Z,97430.84
2022-12-11T17:43:52.691Z,97433.44
2022-12-11T17:46:20.607Z,97434.25
2022-12-11T17:48:48.427Z,97442.00
2022-12-11T17:51:22.015Z,97444.81
2022-12-11T17:53:48.911Z,97433.72
2022-12-11T17:56:16.546Z,97441.47
2022-12-11T17:58:43.407Z,97440.56
2022-12-11T18:01:13.184Z,97430.44
2022-12-11T18:03:40.841Z,97429.69
2022-12-11T18:06:11.031Z,97431.38
2022-12-11T18:08:38.402Z,97441.75
2022-12-11T18:11:16.493Z,97439.97
2022-12-11T18:13:44.382Z,97425.22
2022-12-11T18:16:14.333Z,97444.75
2022-12-11T18:18:41.316Z,97437.69
2022-12-11T18:21:08.267Z,97440.41
2022-12-11T18:23:35.011Z,97437.75
2022-12-11T18:26:01.779Z,97444.59
2022-12-11T18:28:31.739Z,97434.97
2022-12-11T18:31:03.643Z,97446.09
2022-12-11T18:33:31.382Z,97438.41
2022-12-11T18:35:58.225Z,97441.00
2022-12-11T18:38:24.930Z,97448.03
2022-12-11T18:40:51.686Z,97449.44
2022-12-11T18:43:18.363Z,97450.06
2022-12-11T18:45:46.140Z,97446.56
2022-12-11T18:48:14.248Z,97443.97
2022-12-11T18:50:48.847Z,97436.13
2022-12-11T18:53:16.419Z,97430.41
2022-12-11T18:55:44.879Z,97437.38
2022-12-11T18:58:13.294Z,97443.41
2022-12-11T19:00:41.247Z,97437.38
2022-12-11T19:03:09.476Z,97456.41
2022-12-11T19:05:36.848Z,97442.69
2022-12-11T19:08:04.042Z,97453.19
2022-12-11T19:10:30.604Z,97449.91
2022-12-11T19:12:57.351Z,97450.03
2022-12-11T19:15:24.487Z,97450.88
2022-12-11T19:17:51.217Z,97448.28
2022-12-11T19:20:47.556Z,97444.84
2022-12-11T19:23:05.712Z,97445.72
2022-12-11T19:25:34.606Z,97436.34
2022-12-11T19:28:01.922Z,97432.03
2022-12-11T19:30:29.562Z,97439.06
2022-12-11T19:32:57.625Z,97405.13
2022-12-11T19:35:25.367Z,97411.66
2022-12-11T19:37:53.175Z,97422.72
2022-12-11T19:40:22.496Z,97420.13
2022-12-11T19:42:49.498Z,97415.13
2022-12-11T19:45:16.227Z,97409.13
2022-12-11T19:47:42.963Z,97405.72
2022-12-11T19:50:11.458Z,97411.72
2022-12-11T19:52:44.495Z,97410.09
2022-12-11T19:55:15.568Z,97401.44
2022-12-11T19:57:42.752Z,97403.19
2022-12-11T20:00:10.367Z,97399.84
2022-12-11T20:02:41.654Z,97406.00
2022-12-11T20:05:09.306Z,97402.44
2022-12-11T20:07:37.454Z,97392.28
2022-12-11T20:10:04.571Z,97399.94
2022-12-11T20:12:31.428Z,97405.13
2022-12-11T20:15:00.784Z,97396.66
2022-12-11T20:17:29.820Z,97410.31
2022-12-11T20:19:57.287Z,97400.13
2022-12-11T20:22:24.683Z,97402.69
2022-12-11T20:24:51.570Z,97406.19
2022-12-11T20:27:18.307Z,97411.47
2022-12-11T20:29:45.025Z,97416.78
2022-12-11T20:32:11.807Z,97414.38
2022-12-11T20:34:38.614Z,97417.06
2022-12-11T20:37:05.442Z,97421.47
2022-12-11T20:39:32.166Z,97424.06
2022-12-11T20:41:59.630Z,97427.56
2022-12-11T20:44:26.367Z,97431.88
2022-12-11T20:46:53.749Z,97438.81
2022-12-11T20:49:20.568Z,97436.22
2022-12-11T20:51:47.654Z,97433.50
2022-12-11T20:54:14.486Z,97431.75
2022-12-11T20:56:41.202Z,97426.78
2022-12-11T20:59:08.173Z,97429.97
2022-12-11T21:01:35.168Z,97430.72
2022-12-11T21:04:02.515Z,97428.09
2022-12-11T21:06:36.387Z,97428.94
2022-12-11T21:09:06.686Z,97431.50
2022-12-11T21:11:34.060Z,97434.13
2022-12-11T21:14:00.798Z,97446.19
2022-12-11T21:16:28.451Z,97440.16
2022-12-11T21:18:58.913Z,97441.00
2022-12-11T21:21:26.265Z,97454.97
2022-12-11T21:23:53.058Z,97447.19
2022-12-11T21:26:20.553Z,97453.22
2022-12-11T21:28:47.292Z,97458.41
2022-12-11T21:31:16.551Z,97449.84
2022-12-11T21:33:43.626Z,97450.72
2022-12-11T21:36:12.531Z,97453.41
2022-12-11T21:38:40.575Z,97454.22
2022-12-11T21:41:13.652Z,97459.38
2022-12-11T21:44:03.213Z,97465.41
2022-12-11T21:46:28.313Z,97457.72
2022-12-11T21:48:55.548Z,97463.72
2022-12-11T21:51:35.713Z,97458.44
2022-12-11T21:54:05.355Z,97461.03
2022-12-11T21:56:33.122Z,97461.97
2022-12-11T21:59:01.448Z,97461.31
2022-12-11T22:01:31.457Z,97463.78
2022-12-11T22:03:59.314Z,97471.75
2022-12-11T22:06:26.035Z,97473.56
2022-12-11T22:08:52.874Z,97465.88
2022-12-11T22:11:22.720Z,97476.38
2022-12-11T22:13:49.527Z,97473.09
2022-12-11T22:16:16.342Z,97473.94
2022-12-11T22:18:43.614Z,97470.53
2022-12-11T22:21:10.311Z,97464.59
2022-12-11T22:23:40.763Z,97465.44
2022-12-11T22:26:08.736Z,97479.34
2022-12-11T22:28:35.661Z,97474.25
2022-12-11T22:31:04.635Z,97470.84
2022-12-11T22:33:31.403Z,97469.91
2022-12-11T22:35:59.862Z,97469.84
2022-12-11T22:38:26.823Z,97464.63
2022-12-11T22:40:54.688Z,97463.75
2022-12-11T22:43:21.822Z,97467.19
2022-12-11T22:45:50.380Z,97458.50
2022-12-11T22:48:17.221Z,97458.47
2022-12-11T22:50:44.366Z,97457.63
2022-12-11T22:53:11.700Z,97447.34
2022-12-11T22:55:39.974Z,97429.47
2022-12-11T22:58:07.333Z,97450.66
2022-12-11T23:00:34.309Z,97448.00
2022-12-11T23:03:02.050Z,97454.94
2022-12-11T23:05:29.507Z,97455.91
2022-12-11T23:07:56.201Z,97447.38
2022-12-11T23:10:23.397Z,97450.81
2022-12-11T23:12:50.032Z,97463.69
2022-12-11T23:15:17.371Z,97467.19
2022-12-11T23:17:44.086Z,97468.94
2022-12-11T23:20:11.157Z,97468.09
2022-12-11T23:22:37.943Z,97467.19
2022-12-11T23:25:05.068Z,97467.22
2022-12-11T23:27:31.611Z,97467.34
2022-12-11T23:29:58.364Z,97470.00
2022-12-11T23:32:25.114Z,97464.84
2022-12-11T23:34:51.829Z,97474.13
2022-12-11T23:37:18.535Z,97477.63
2022-12-11T23:39:45.242Z,97466.56
2022-12-11T23:42:11.966Z,97463.88
2022-12-11T23:44:38.692Z,97466.41
2022-12-11T23:47:05.915Z,97466.41
2022-12-11T23:49:32.697Z,97469.78
2022-12-11T23:51:59.521Z,97459.63
2022-12-11T23:54:26.263Z,97461.19
2022-12-11T23:56:52.951Z,97467.22
2022-12-11T23:59:19.745Z,97457.91
