createdAt,value
2018-04-07T00:01:00.000Z,99356
2018-04-07T00:06:00.000Z,99362
2018-04-07T00:11:00.000Z,99357
2018-04-07T00:16:00.000Z,99349
2018-04-07T00:21:00.000Z,99350
2018-04-07T00:26:00.000Z,99341
2018-04-07T00:31:00.000Z,99347
2018-04-07T00:36:00.000Z,99353
2018-04-07T00:41:00.000Z,99345
2018-04-07T00:46:00.000Z,99346
2018-04-07T00:51:00.000Z,99338
2018-04-07T00:56:00.000Z,99336
2018-04-07T01:01:00.000Z,99343
2018-04-07T01:06:00.000Z,99344
2018-04-07T01:11:00.000Z,99339
2018-04-07T01:16:00.000Z,99335
2018-04-07T01:21:00.000Z,99330
2018-04-07T01:26:00.000Z,99330
2018-04-07T01:31:00.000Z,99316
2018-04-07T01:36:00.000Z,99323
2018-04-07T01:41:00.000Z,99319
2018-04-07T01:46:00.000Z,99314
2018-04-07T01:51:00.000Z,99304
2018-04-07T01:56:00.000Z,99313
2018-04-07T02:01:00.000Z,99309
2018-04-07T02:06:00.000Z,99306
2018-04-07T02:11:00.000Z,99309
2018-04-07T02:16:00.000Z,99312
2018-04-07T02:21:00.000Z,99303
2018-04-07T02:26:00.000Z,99308
2018-04-07T02:31:00.000Z,99305
2018-04-07T02:36:00.000Z,99301
2018-04-07T02:41:00.000Z,99307
2018-04-07T02:46:00.000Z,99302
2018-04-07T02:51:00.000Z,99304
2018-04-07T02:56:00.000Z,99296
2018-04-07T03:01:00.000Z,99295
2018-04-07T03:06:00.000Z,99295
2018-04-07T03:11:00.000Z,99292
2018-04-07T03:16:00.000Z,99294
2018-04-07T03:21:00.000Z,99285
2018-04-07T03:26:00.000Z,99278
2018-04-07T03:31:00.000Z,99277
2018-04-07T03:36:00.000Z,99269
2018-04-07T03:41:00.000Z,99267
2018-04-07T03:46:00.000Z,99260
2018-04-07T03:51:00.000Z,99254
2018-04-07T03:56:00.000Z,99265
2018-04-07T04:01:00.000Z,99263
2018-04-07T04:06:00.000Z,99268
2018-04-07T04:11:00.000Z,99263
2018-04-07T04:16:00.000Z,99268
2018-04-07T04:21:00.000Z,99264
2018-04-07T04:26:00.000Z,99272
2018-04-07T04:31:00.000Z,99269
2018-04-07T04:36:00.000Z,99264
2018-04-07T04:41:00.000Z,99260
2018-04-07T04:46:00.000Z,99253
2018-04-07T04:51:00.000Z,99259
2018-04-07T04:56:00.000Z,99257
2018-04-07T05:01:00.000Z,99248
2018-04-07T05:06:00.000Z,99250
2018-04-07T05:12:00.000Z,99252
2018-04-07T05:17:00.000Z,99250
2018-04-07T05:22:00.000Z,99245
2018-04-07T05:27:00.000Z,99248
2018-04-07T05:32:00.000Z,99259
2018-04-07T05:37:00.000Z,99259
2018-04-07T05:42:00.000Z,99256
2018-04-07T05:47:00.000Z,99268
2018-04-07T05:52:00.000Z,99262
2018-04-07T05:57:00.000Z,99271
2018-04-07T06:02:00.000Z,99266
2018-04-07T06:07:00.000Z,99254
2018-04-07T06:12:00.000Z,99244
2018-04-07T06:17:00.000Z,99259
2018-04-07T06:22:00.000Z,99262
2018-04-07T06:27:00.000Z,99257
2018-04-07T06:32:00.000Z,99244
2018-04-07T06:37:00.000Z,99259
2018-04-07T06:42:00.000Z,99252
2018-04-07T06:47:00.000Z,99248
2018-04-07T06:52:00.000Z,99254
2018-04-07T06:57:00.000Z,99257
2018-04-07T07:02:00.000Z,99251
2018-04-07T07:07:00.000Z,99250
2018-04-07T07:12:00.000Z,99252
2018-04-07T07:17:00.000Z,99247
2018-04-07T07:22:00.000Z,99257
2018-04-07T07:27:00.000Z,99261
2018-04-07T07:32:00.000Z,99264
2018-04-07T07:37:00.000Z,99262
2018-04-07T07:42:00.000Z,99254
2018-04-07T07:47:00.000Z,99262
2018-04-07T07:52:00.000Z,99264
2018-04-07T07:57:00.000Z,99265
2018-04-07T08:02:00.000Z,99268
2018-04-07T08:07:00.000Z,99270
2018-04-07T08:12:00.000Z,99273
2018-04-07T08:17:00.000Z,99279
2018-04-07T08:22:00.000Z,99269
2018-04-07T08:27:00.000Z,99268
2018-04-07T08:32:00.000Z,99275
2018-04-07T08:37:00.000Z,99274
2018-04-07T08:42:00.000Z,99268
2018-04-07T08:47:00.000Z,99271
2018-04-07T08:52:00.000Z,99274
2018-04-07T08:57:00.000Z,99257
2018-04-07T09:02:00.000Z,99257
2018-04-07T09:07:00.000Z,99260
2018-04-07T09:12:00.000Z,99266
2018-04-07T09:17:00.000Z,99259
2018-04-07T09:22:00.000Z,99272
2018-04-07T09:27:00.000Z,99266
2018-04-07T09:32:00.000Z,99237
2018-04-07T09:37:00.000Z,99250
2018-04-07T09:42:00.000Z,99246
2018-04-07T09:47:00.000Z,99239
2018-04-07T09:52:00.000Z,99243
2018-04-07T09:57:00.000Z,99238
2018-04-07T10:02:00.000Z,99228
2018-04-07T10:07:00.000Z,99228
2018-04-07T10:12:00.000Z,99228
2018-04-07T10:17:00.000Z,99215
2018-04-07T10:22:00.000Z,99223
2018-04-07T10:27:00.000Z,99210
2018-04-07T10:32:00.000Z,99212
2018-04-07T10:37:00.000Z,99214
2018-04-07T10:42:00.000Z,99196
2018-04-07T10:47:00.000Z,99197
2018-04-07T10:52:00.000Z,99199
2018-04-07T10:57:00.000Z,99193
2018-04-07T11:02:00.000Z,99186
2018-04-07T11:07:00.000Z,99185
2018-04-07T11:13:00.000Z,99189
2018-04-07T11:18:00.000Z,99176
2018-04-07T11:23:00.000Z,99188
2018-04-07T11:28:00.000Z,99174
2018-04-07T11:33:00.000Z,99175
2018-04-07T11:38:00.000Z,99178
2018-04-07T11:43:00.000Z,99164
2018-04-07T11:48:00.000Z,99166
2018-04-07T11:53:00.000Z,99164
2018-04-07T11:58:00.000Z,99170
2018-04-07T12:03:00.000Z,99167
2018-04-07T12:08:00.000Z,99170
2018-04-07T12:13:00.000Z,99158
2018-04-07T12:18:00.000Z,99164
2018-04-07T12:23:00.000Z,99154
2018-04-07T12:28:00.000Z,99146
2018-04-07T12:33:00.000Z,99153
2018-04-07T12:38:00.000Z,99147
2018-04-07T12:43:00.000Z,99138
2018-04-07T12:48:00.000Z,99140
2018-04-07T12:53:00.000Z,99138
2018-04-07T12:58:00.000Z,99139
2018-04-07T13:03:00.000Z,99138
2018-04-07T13:08:00.000Z,99125
2018-04-07T13:13:00.000Z,99120
2018-04-07T13:18:00.000Z,99113
2018-04-07T13:23:00.000Z,99109
2018-04-07T13:28:00.000Z,99115
2018-04-07T13:33:00.000Z,99112
2018-04-07T13:38:00.000Z,99122
2018-04-07T13:43:00.000Z,99106
2018-04-07T13:48:00.000Z,99113
2018-04-07T13:53:00.000Z,99116
2018-04-07T13:58:00.000Z,99105
2018-04-07T14:03:00.000Z,99094
2018-04-07T14:08:00.000Z,99103
2018-04-07T14:13:00.000Z,99097
2018-04-07T14:18:00.000Z,99106
2018-04-07T14:23:00.000Z,99108
2018-04-07T14:28:00.000Z,99086
2018-04-07T14:33:00.000Z,99092
2018-04-07T14:38:00.000Z,99091
2018-04-07T14:43:00.000Z,99090
2018-04-07T14:48:00.000Z,99084
2018-04-07T14:53:00.000Z,99097
2018-04-07T14:58:00.000Z,99101
2018-04-07T15:03:00.000Z,99088
2018-04-07T15:08:00.000Z,99088
2018-04-07T15:13:00.000Z,99082
2018-04-07T15:18:00.000Z,99083
2018-04-07T15:23:00.000Z,99086
2018-04-07T15:28:00.000Z,99082
2018-04-07T15:33:00.000Z,99099
2018-04-07T15:38:00.000Z,99100
2018-04-07T15:43:00.000Z,99087
2018-04-07T15:48:00.000Z,99103
2018-04-07T15:53:00.000Z,99095
2018-04-07T15:58:00.000Z,99105
2018-04-07T16:03:00.000Z,99100
2018-04-07T16:08:00.000Z,99111
2018-04-07T16:13:00.000Z,99097
2018-04-07T16:18:00.000Z,99104
2018-04-07T16:23:00.000Z,99096
2018-04-07T16:28:00.000Z,99095
2018-04-07T16:33:00.000Z,99096
2018-04-07T16:38:00.000Z,99105
2018-04-07T16:43:00.000Z,99101
2018-04-07T16:48:00.000Z,99097
2018-04-07T16:53:00.000Z,99089
2018-04-07T16:58:00.000Z,99095
2018-04-07T17:03:00.000Z,99090
2018-04-07T17:08:00.000Z,99088
2018-04-07T17:13:00.000Z,99082
2018-04-07T17:19:00.000Z,99087
2018-04-07T17:24:00.000Z,99088
2018-04-07T17:29:00.000Z,99092
2018-04-07T17:34:00.000Z,99089
2018-04-07T17:39:00.000Z,99092
2018-04-07T17:44:00.000Z,99088
2018-04-07T17:49:00.000Z,99096
2018-04-07T17:54:00.000Z,99105
2018-04-07T17:59:00.000Z,99110
2018-04-07T18:04:00.000Z,99124
2018-04-07T18:09:00.000Z,99120
2018-04-07T18:14:00.000Z,99122
2018-04-07T18:19:00.000Z,99116
2018-04-07T18:24:00.000Z,99131
2018-04-07T18:29:00.000Z,99132
2018-04-07T18:34:00.000Z,99139
2018-04-07T18:39:00.000Z,99145
2018-04-07T18:44:00.000Z,99144
2018-04-07T18:49:00.000Z,99151
2018-04-07T18:54:00.000Z,99160
2018-04-07T18:59:00.000Z,99150
2018-04-07T19:04:00.000Z,99154
2018-04-07T19:09:00.000Z,99149
2018-04-07T19:14:00.000Z,99154
2018-04-07T19:19:00.000Z,99142
2018-04-07T19:24:00.000Z,99131
2018-04-07T19:29:00.000Z,99145
2018-04-07T19:34:00.000Z,99132
2018-04-07T19:39:00.000Z,99135
2018-04-07T19:44:00.000Z,99132
2018-04-07T19:49:00.000Z,99135
2018-04-07T19:54:00.000Z,99124
2018-04-07T19:59:00.000Z,99123
2018-04-07T20:04:00.000Z,99129
2018-04-07T20:09:00.000Z,99134
2018-04-07T20:14:00.000Z,99138
2018-04-07T20:19:00.000Z,99133
2018-04-07T20:24:00.000Z,99123
2018-04-07T20:29:00.000Z,99113
2018-04-07T20:34:00.000Z,99120
2018-04-07T20:39:00.000Z,99117
2018-04-07T20:44:00.000Z,99109
2018-04-07T20:49:00.000Z,99096
2018-04-07T20:54:00.000Z,99095
2018-04-07T20:59:00.000Z,99096
2018-04-07T21:04:00.000Z,99099
2018-04-07T21:09:00.000Z,99097
2018-04-07T21:14:00.000Z,99090
2018-04-07T21:19:00.000Z,99093
2018-04-07T21:24:00.000Z,99085
2018-04-07T21:29:00.000Z,99086
2018-04-07T21:34:00.000Z,99070
2018-04-07T21:39:00.000Z,99072
2018-04-07T21:44:00.000Z,99059
2018-04-07T21:49:00.000Z,99055
2018-04-07T21:54:00.000Z,99041
2018-04-07T21:59:00.000Z,99059
2018-04-07T22:04:00.000Z,99058
2018-04-07T22:09:00.000Z,99048
2018-04-07T22:14:00.000Z,99033
2018-04-07T22:19:00.000Z,99042
2018-04-07T22:24:00.000Z,99033
2018-04-07T22:29:00.000Z,99028
2018-04-07T22:34:00.000Z,99024
2018-04-07T22:39:00.000Z,99027
2018-04-07T22:45:00.000Z,99018
2018-04-07T22:50:00.000Z,99019
2018-04-07T22:55:00.000Z,99011
2018-04-07T23:00:00.000Z,99010
2018-04-07T23:05:00.000Z,99021
2018-04-07T23:10:00.000Z,99006
2018-04-07T23:15:00.000Z,99010
2018-04-07T23:20:00.000Z,99013
2018-04-07T23:25:00.000Z,98996
2018-04-07T23:30:00.000Z,98994
2018-04-07T23:35:00.000Z,98997
2018-04-07T23:40:00.000Z,98995
2018-04-07T23:45:00.000Z,98992
2018-04-07T23:50:00.000Z,98977
2018-04-07T23:55:00.000Z,98968
