createdAt,value
2018-05-26T00:00:02.261Z,59.39
2018-05-26T00:02:28.197Z,58.44
2018-05-26T00:04:54.136Z,58.34
2018-05-26T00:07:20.057Z,58.67
2018-05-26T00:09:46.025Z,59.16
2018-05-26T00:12:11.966Z,58.69
2018-05-26T00:14:37.944Z,58.45
2018-05-26T00:17:03.895Z,58.12
2018-05-26T00:19:29.857Z,57.83
2018-05-26T00:21:55.795Z,57.94
2018-05-26T00:24:21.780Z,58.23
2018-05-26T00:26:47.722Z,59.42
2018-05-26T00:29:13.682Z,58.66
2018-05-26T00:31:39.631Z,57.87
2018-05-26T00:34:05.576Z,58.85
2018-05-26T00:36:31.553Z,57.99
2018-05-26T00:38:57.482Z,57.67
2018-05-26T00:41:23.412Z,58.30
2018-05-26T00:43:49.394Z,58.41
2018-05-26T00:46:15.441Z,59.18
2018-05-26T00:48:41.396Z,58.85
2018-05-26T00:51:07.340Z,59.44
2018-05-26T00:53:33.285Z,59.74
2018-05-26T00:55:59.282Z,59.13
2018-05-26T00:58:25.231Z,58.13
2018-05-26T01:00:51.181Z,59.17
2018-05-26T01:03:17.124Z,59.71
2018-05-26T01:05:43.093Z,58.95
2018-05-26T01:08:09.060Z,59.95
2018-05-26T01:10:35.014Z,59.26
2018-05-26T01:13:00.966Z,59.35
2018-05-26T01:15:26.941Z,60.72
2018-05-26T01:17:52.884Z,60.27
2018-05-26T01:20:18.856Z,60.22
2018-05-26T01:22:44.869Z,60.58
2018-05-26T01:25:10.831Z,60.23
2018-05-26T01:27:36.787Z,59.10
2018-05-26T01:30:02.749Z,59.78
2018-05-26T01:32:28.697Z,59.75
2018-05-26T01:34:54.650Z,60.08
2018-05-26T01:37:20.600Z,60.79
2018-05-26T01:39:46.557Z,60.92
2018-05-26T01:42:12.517Z,61.35
2018-05-26T01:44:38.460Z,60.47
2018-05-26T01:47:04.411Z,60.38
2018-05-26T01:49:30.368Z,61.08
2018-05-26T01:51:56.338Z,61.92
2018-05-26T01:54:22.279Z,61.97
2018-05-26T01:56:48.234Z,62.94
2018-05-26T01:59:14.178Z,62.31
2018-05-26T02:01:40.151Z,61.58
2018-05-26T02:04:06.090Z,61.20
2018-05-26T02:06:32.055Z,61.33
2018-05-26T02:08:58.007Z,61.28
2018-05-26T02:11:23.951Z,61.22
2018-05-26T02:13:49.899Z,62.18
2018-05-26T02:16:15.844Z,62.24
2018-05-26T02:18:41.781Z,62.34
2018-05-26T02:21:07.753Z,61.93
2018-05-26T02:23:33.711Z,60.94
2018-05-26T02:25:59.689Z,60.94
2018-05-26T02:28:25.625Z,60.38
2018-05-26T02:30:51.583Z,61.91
2018-05-26T02:33:17.526Z,61.60
2018-05-26T02:35:43.505Z,61.90
2018-05-26T02:38:09.475Z,61.14
2018-05-26T02:40:35.414Z,60.51
2018-05-26T02:43:01.345Z,61.08
2018-05-26T02:45:27.332Z,62.32
2018-05-26T02:47:53.288Z,61.63
2018-05-26T02:50:19.254Z,61.39
2018-05-26T02:52:45.191Z,60.42
2018-05-26T02:55:11.160Z,61.02
2018-05-26T02:57:37.109Z,61.88
2018-05-26T03:00:03.065Z,62.92
2018-05-26T03:02:28.996Z,63.83
2018-05-26T03:04:54.928Z,63.87
2018-05-26T03:07:20.857Z,63.54
2018-05-26T03:09:46.793Z,62.38
2018-05-26T03:12:12.767Z,62.03
2018-05-26T03:14:38.724Z,63.19
2018-05-26T03:17:04.681Z,62.83
2018-05-26T03:19:30.647Z,63.14
2018-05-26T03:21:56.637Z,63.29
2018-05-26T03:24:22.577Z,63.47
2018-05-26T03:26:48.524Z,63.54
2018-05-26T03:29:14.485Z,63.66
2018-05-26T03:31:40.440Z,64.42
2018-05-26T03:34:06.399Z,64.83
2018-05-26T03:36:32.347Z,64.58
2018-05-26T03:38:58.305Z,64.44
2018-05-26T03:41:24.250Z,63.68
2018-05-26T03:43:50.213Z,63.11
2018-05-26T03:46:16.170Z,63.23
2018-05-26T03:48:42.106Z,63.73
2018-05-26T03:51:08.076Z,63.42
2018-05-26T03:53:34.034Z,62.40
2018-05-26T03:55:59.970Z,63.09
2018-05-26T03:58:25.945Z,63.32
2018-05-26T04:00:51.901Z,62.99
2018-05-26T04:03:17.875Z,62.63
2018-05-26T04:05:43.829Z,62.86
2018-05-26T04:08:09.798Z,62.87
2018-05-26T04:10:35.752Z,63.41
2018-05-26T04:13:01.702Z,62.85
2018-05-26T04:15:27.671Z,61.58
2018-05-26T04:17:53.622Z,61.16
2018-05-26T04:20:19.556Z,61.16
2018-05-26T04:22:45.504Z,61.68
2018-05-26T04:25:11.495Z,60.98
2018-05-26T04:27:37.477Z,60.50
2018-05-26T04:30:03.473Z,60.08
2018-05-26T04:32:29.639Z,60.29
2018-05-26T04:34:55.622Z,59.98
2018-05-26T04:37:21.600Z,59.51
2018-05-26T04:39:47.555Z,59.08
2018-05-26T04:42:13.520Z,58.44
2018-05-26T04:44:39.471Z,57.30
2018-05-26T04:47:05.409Z,56.96
2018-05-26T04:49:31.358Z,56.97
2018-05-26T04:51:57.291Z,55.90
2018-05-26T04:54:23.293Z,55.16
2018-05-26T04:56:49.243Z,55.04
2018-05-26T04:59:15.195Z,56.28
2018-05-26T05:01:41.140Z,55.05
2018-05-26T05:04:07.078Z,55.58
2018-05-26T05:06:33.038Z,55.05
2018-05-26T05:08:58.996Z,54.30
2018-05-26T05:11:24.924Z,53.60
2018-05-26T05:13:50.881Z,54.74
2018-05-26T05:16:16.806Z,53.39
2018-05-26T05:18:42.746Z,53.63
2018-05-26T05:21:08.715Z,53.01
2018-05-26T05:23:34.675Z,54.82
2018-05-26T05:26:00.724Z,54.53
2018-05-26T05:28:26.690Z,52.03
2018-05-26T05:30:52.643Z,53.40
2018-05-26T05:33:18.617Z,52.55
2018-05-26T05:35:44.558Z,50.74
2018-05-26T05:38:10.555Z,50.79
2018-05-26T05:40:36.577Z,49.70
2018-05-26T05:43:02.571Z,50.70
2018-05-26T05:45:28.532Z,50.08
2018-05-26T05:47:54.575Z,49.33
2018-05-26T05:50:20.570Z,47.38
2018-05-26T05:52:46.581Z,47.30
2018-05-26T05:55:12.900Z,46.92
2018-05-26T05:57:38.949Z,46.87
2018-05-26T06:00:09.496Z,45.99
2018-05-26T06:02:35.479Z,45.80
2018-05-26T06:05:01.495Z,44.83
2018-05-26T06:07:27.449Z,44.58
2018-05-26T06:09:53.385Z,45.94
2018-05-26T06:12:19.378Z,44.37
2018-05-26T06:14:45.382Z,43.81
2018-05-26T06:17:11.341Z,43.28
2018-05-26T06:19:37.343Z,42.67
2018-05-26T06:22:03.308Z,43.12
2018-05-26T06:24:29.247Z,42.44
2018-05-26T06:26:55.186Z,42.41
2018-05-26T06:29:21.142Z,41.60
2018-05-26T06:31:47.151Z,41.31
2018-05-26T06:34:13.114Z,43.11
2018-05-26T06:36:39.080Z,41.21
2018-05-26T06:39:05.077Z,42.28
2018-05-26T06:41:31.032Z,41.04
2018-05-26T06:43:56.984Z,41.79
2018-05-26T06:46:22.938Z,40.46
2018-05-26T06:48:48.935Z,40.58
2018-05-26T06:51:14.989Z,39.75
2018-05-26T06:53:40.945Z,38.76
2018-05-26T06:56:06.893Z,38.73
2018-05-26T06:58:33.173Z,38.23
2018-05-26T07:00:59.133Z,38.13
2018-05-26T07:03:25.123Z,37.80
2018-05-26T07:05:51.115Z,37.30
2018-05-26T07:08:17.088Z,37.72
2018-05-26T07:10:43.050Z,36.60
2018-05-26T07:13:09.031Z,36.77
2018-05-26T07:15:34.973Z,35.75
2018-05-26T07:18:00.959Z,35.45
2018-05-26T07:20:26.916Z,37.13
2018-05-26T07:22:52.879Z,38.62
2018-05-26T07:25:18.812Z,38.00
2018-05-26T07:27:44.777Z,39.19
2018-05-26T07:30:10.711Z,39.60
2018-05-26T07:32:36.675Z,39.66
2018-05-26T07:35:03.676Z,39.75
2018-05-26T07:37:29.688Z,40.01
2018-05-26T07:39:55.652Z,40.37
2018-05-26T07:42:22.640Z,40.37
2018-05-26T07:44:48.620Z,38.98
2018-05-26T07:47:14.619Z,39.53
2018-05-26T07:49:40.594Z,40.19
2018-05-26T07:52:06.658Z,40.46
2018-05-26T07:54:32.854Z,40.61
2018-05-26T07:56:58.819Z,39.41
2018-05-26T07:59:24.785Z,38.35
2018-05-26T08:01:50.793Z,38.25
2018-05-26T08:04:16.772Z,39.05
2018-05-26T08:06:42.752Z,39.56
2018-05-26T08:09:08.703Z,38.52
2018-05-26T08:11:34.748Z,39.28
2018-05-26T08:14:00.747Z,39.77
2018-05-26T08:16:26.879Z,38.82
2018-05-26T08:18:52.874Z,40.26
2018-05-26T08:21:18.863Z,40.39
2018-05-26T08:23:45.094Z,40.28
2018-05-26T08:26:11.393Z,40.97
2018-05-26T08:28:37.641Z,41.24
2018-05-26T08:31:03.657Z,43.46
2018-05-26T08:33:29.639Z,41.92
2018-05-26T08:35:55.597Z,44.72
2018-05-26T08:38:21.640Z,45.18
2018-05-26T08:40:47.588Z,47.20
2018-05-26T08:43:13.533Z,46.98
2018-05-26T08:45:39.558Z,44.47
2018-05-26T08:48:05.522Z,43.23
2018-05-26T08:50:31.493Z,48.38
2018-05-26T08:52:57.440Z,50.49
2018-05-26T08:55:23.400Z,48.11
2018-05-26T08:57:49.358Z,49.70
2018-05-26T09:00:15.310Z,51.74
2018-05-26T09:02:41.316Z,44.73
2018-05-26T09:05:07.305Z,46.06
2018-05-26T09:07:33.250Z,47.00
2018-05-26T09:09:59.225Z,46.60
2018-05-26T09:12:25.188Z,48.67
2018-05-26T09:14:51.222Z,47.50
2018-05-26T09:17:17.150Z,50.33
2018-05-26T09:19:43.213Z,50.23
2018-05-26T09:22:09.163Z,50.68
2018-05-26T09:24:35.127Z,45.88
2018-05-26T09:27:01.066Z,49.53
2018-05-26T09:29:27.090Z,52.95
2018-05-26T09:31:53.091Z,43.00
2018-05-26T09:34:19.035Z,48.85
2018-05-26T09:36:45.051Z,46.02
2018-05-26T09:41:43.573Z,50.52
2018-05-26T09:44:09.549Z,50.72
2018-05-26T09:46:35.503Z,41.61
2018-05-26T09:49:05.724Z,40.22
2018-05-26T09:54:04.155Z,45.02
2018-05-26T09:56:30.174Z,44.67
2018-05-26T09:58:56.259Z,45.00
2018-05-26T10:01:22.265Z,43.49
2018-05-26T10:03:48.236Z,44.36
2018-05-26T10:06:14.180Z,43.64
2018-05-26T10:08:40.125Z,41.30
2018-05-26T10:11:06.089Z,45.33
2018-05-26T10:13:32.171Z,36.71
2018-05-26T10:15:58.148Z,35.74
2018-05-26T10:18:25.178Z,37.01
2018-05-26T10:20:51.254Z,38.95
2018-05-26T10:23:17.218Z,36.82
2018-05-26T10:25:43.323Z,43.36
2018-05-26T10:28:09.280Z,43.79
2018-05-26T10:30:35.222Z,39.42
2018-05-26T10:33:01.168Z,36.48
2018-05-26T10:35:27.197Z,38.43
2018-05-26T10:37:53.117Z,37.42
2018-05-26T10:40:19.101Z,40.39
2018-05-26T10:42:45.066Z,44.72
2018-05-26T10:45:11.034Z,40.33
2018-05-26T10:47:36.989Z,38.86
2018-05-26T10:50:02.998Z,40.76
2018-05-26T10:52:29.156Z,41.26
2018-05-26T10:54:55.134Z,41.46
2018-05-26T10:57:21.079Z,40.29
2018-05-26T10:59:47.023Z,40.21
2018-05-26T11:02:12.998Z,40.35
2018-05-26T11:04:39.000Z,41.26
2018-05-26T11:07:04.972Z,40.77
2018-05-26T11:09:30.988Z,39.60
2018-05-26T11:11:56.940Z,41.06
2018-05-26T11:14:22.942Z,41.87
2018-05-26T11:16:48.869Z,41.55
2018-05-26T11:19:14.885Z,38.03
2018-05-26T11:21:40.823Z,38.61
2018-05-26T11:24:07.052Z,40.18
2018-05-26T11:26:32.751Z,37.27
2018-05-26T11:28:58.726Z,36.42
2018-05-26T11:31:24.665Z,39.44
2018-05-26T11:33:50.618Z,36.34
2018-05-26T11:36:16.581Z,36.91
2018-05-26T11:38:42.518Z,37.37
2018-05-26T11:41:08.480Z,36.12
2018-05-26T11:43:34.527Z,36.41
2018-05-26T11:46:00.463Z,40.01
2018-05-26T11:48:26.421Z,38.37
2018-05-26T11:50:52.376Z,38.02
2018-05-26T11:53:19.430Z,35.58
2018-05-26T11:55:45.370Z,36.09
2018-05-26T11:58:11.352Z,35.23
2018-05-26T12:00:37.299Z,34.54
2018-05-26T12:03:03.335Z,35.45
2018-05-26T12:05:29.285Z,38.20
2018-05-26T12:07:55.224Z,38.20
2018-05-26T12:10:21.165Z,38.88
2018-05-26T12:12:47.138Z,37.42
2018-05-26T12:15:13.131Z,36.18
2018-05-26T12:17:39.101Z,35.79
2018-05-26T12:20:05.033Z,38.55
2018-05-26T12:22:30.971Z,37.14
2018-05-26T12:24:56.914Z,37.73
2018-05-26T12:27:22.855Z,38.07
2018-05-26T12:29:48.785Z,38.99
2018-05-26T12:32:14.752Z,39.45
2018-05-26T12:34:40.684Z,37.47
2018-05-26T12:37:06.722Z,39.15
2018-05-26T12:39:32.693Z,39.19
2018-05-26T12:41:58.653Z,35.94
2018-05-26T12:44:24.604Z,36.87
2018-05-26T12:46:50.544Z,36.80
2018-05-26T12:49:16.498Z,36.25
2018-05-26T12:51:42.504Z,36.52
2018-05-26T12:54:08.485Z,37.75
2018-05-26T12:56:34.458Z,38.06
2018-05-26T12:59:00.439Z,38.54
2018-05-26T13:01:26.445Z,38.30
2018-05-26T13:03:52.490Z,38.10
2018-05-26T13:06:18.469Z,36.16
2018-05-26T13:08:44.425Z,37.37
2018-05-26T13:11:10.428Z,36.25
2018-05-26T13:13:36.385Z,35.23
2018-05-26T13:16:02.321Z,35.99
2018-05-26T13:18:28.297Z,38.31
2018-05-26T13:20:54.357Z,38.28
2018-05-26T13:23:20.314Z,38.08
2018-05-26T13:25:46.269Z,38.26
2018-05-26T13:28:12.249Z,38.89
2018-05-26T13:30:38.193Z,38.77
2018-05-26T13:33:04.164Z,38.98
2018-05-26T13:35:30.097Z,38.78
2018-05-26T13:37:56.053Z,37.68
2018-05-26T13:40:22.009Z,37.98
2018-05-26T13:42:47.977Z,38.29
2018-05-26T13:45:13.929Z,38.49
2018-05-26T13:47:39.918Z,38.53
2018-05-26T13:50:05.851Z,38.11
2018-05-26T13:52:31.811Z,38.19
2018-05-26T13:54:57.828Z,39.29
2018-05-26T13:57:23.745Z,38.79
2018-05-26T13:59:49.678Z,39.17
2018-05-26T14:02:15.629Z,38.41
2018-05-26T14:04:41.580Z,39.14
2018-05-26T14:07:07.541Z,38.72
2018-05-26T14:09:33.474Z,39.35
2018-05-26T14:11:59.414Z,40.10
2018-05-26T14:14:25.369Z,39.76
2018-05-26T14:16:51.328Z,39.31
2018-05-26T14:19:17.288Z,39.21
2018-05-26T14:21:43.241Z,38.97
2018-05-26T14:24:09.235Z,39.31
2018-05-26T14:26:35.197Z,38.76
2018-05-26T14:29:01.186Z,39.45
2018-05-26T14:31:27.152Z,39.52
2018-05-26T14:33:53.143Z,37.79
2018-05-26T14:36:19.118Z,36.87
2018-05-26T14:38:45.083Z,36.64
2018-05-26T14:41:11.094Z,37.66
2018-05-26T14:43:37.110Z,38.61
2018-05-26T14:46:03.088Z,37.58
2018-05-26T14:48:29.064Z,38.13
2018-05-26T14:53:26.762Z,38.59
2018-05-26T14:55:52.747Z,37.89
2018-05-26T14:58:18.731Z,37.36
2018-05-26T15:00:44.729Z,37.50
2018-05-26T15:03:10.708Z,37.89
2018-05-26T15:05:36.780Z,36.52
2018-05-26T15:08:02.739Z,37.83
2018-05-26T15:10:28.671Z,39.92
2018-05-26T15:12:54.685Z,39.21
2018-05-26T15:15:20.615Z,39.84
2018-05-26T15:17:46.610Z,37.18
2018-05-26T15:20:12.590Z,36.59
2018-05-26T15:22:38.769Z,37.39
2018-05-26T15:25:04.724Z,39.52
2018-05-26T15:27:30.695Z,36.83
2018-05-26T15:29:56.683Z,39.52
2018-05-26T15:32:22.652Z,39.11
2018-05-26T15:34:48.623Z,36.17
2018-05-26T15:37:14.560Z,39.37
2018-05-26T15:39:40.513Z,39.70
2018-05-26T15:42:06.469Z,40.14
2018-05-26T15:44:32.446Z,38.20
2018-05-26T15:46:58.434Z,36.50
2018-05-26T15:49:24.417Z,35.85
2018-05-26T15:51:50.362Z,35.32
2018-05-26T15:54:16.337Z,36.90
2018-05-26T15:56:42.279Z,36.86
2018-05-26T15:59:08.268Z,38.03
2018-05-26T16:01:34.225Z,37.59
2018-05-26T16:04:00.221Z,39.24
2018-05-26T16:06:26.163Z,38.67
2018-05-26T16:08:52.121Z,38.14
2018-05-26T16:11:18.091Z,37.28
2018-05-26T16:13:44.061Z,39.78
2018-05-26T16:16:10.060Z,39.19
2018-05-26T16:18:36.052Z,36.87
2018-05-26T16:23:33.247Z,35.37
2018-05-26T16:25:59.239Z,36.24
2018-05-26T16:28:25.209Z,38.15
2018-05-26T16:30:51.188Z,36.57
2018-05-26T16:33:17.210Z,35.08
2018-05-26T16:35:43.259Z,37.04
2018-05-26T16:38:09.238Z,35.93
2018-05-26T16:40:35.346Z,35.68
2018-05-26T16:43:01.291Z,35.62
2018-05-26T16:45:27.266Z,36.30
2018-05-26T16:47:53.223Z,35.69
2018-05-26T16:50:19.217Z,35.91
2018-05-26T16:52:45.204Z,36.83
2018-05-26T16:55:11.361Z,35.85
2018-05-26T16:57:37.474Z,36.37
2018-05-26T17:00:04.521Z,37.68
2018-05-26T17:02:30.543Z,40.58
2018-05-26T17:04:56.621Z,39.57
2018-05-26T17:07:22.678Z,38.85
2018-05-26T17:09:48.664Z,36.64
2018-05-26T17:12:14.643Z,37.67
2018-05-26T17:14:40.646Z,39.04
2018-05-26T17:17:06.811Z,37.99
2018-05-26T17:19:32.865Z,38.00
2018-05-26T17:21:59.874Z,38.91
2018-05-26T17:24:25.918Z,37.91
2018-05-26T17:26:51.998Z,40.14
2018-05-26T17:29:18.018Z,38.08
2018-05-26T17:31:44.059Z,41.58
2018-05-26T17:34:10.075Z,40.38
2018-05-26T17:36:36.111Z,40.93
2018-05-26T17:41:33.379Z,42.43
2018-05-26T17:44:00.348Z,43.46
2018-05-26T17:46:26.308Z,41.59
2018-05-26T17:48:52.399Z,41.36
2018-05-26T17:51:18.422Z,43.27
2018-05-26T17:53:44.414Z,43.18
2018-05-26T17:56:10.436Z,43.44
2018-05-26T17:58:36.411Z,43.96
2018-05-26T18:01:02.426Z,43.44
2018-05-26T18:03:28.416Z,43.85
2018-05-26T18:05:54.385Z,43.50
2018-05-26T18:08:20.389Z,43.40
2018-05-26T18:10:46.387Z,42.39
2018-05-26T18:13:12.479Z,43.73
2018-05-26T18:15:38.456Z,42.75
2018-05-26T18:18:04.408Z,43.44
2018-05-26T18:20:30.462Z,40.08
2018-05-26T18:22:57.069Z,41.08
2018-05-26T18:25:23.050Z,42.45
2018-05-26T18:27:49.004Z,41.17
2018-05-26T18:30:15.015Z,40.92
2018-05-26T18:32:41.809Z,42.51
2018-05-26T18:35:07.784Z,41.59
2018-05-26T18:37:33.784Z,41.78
2018-05-26T18:39:59.790Z,41.13
2018-05-26T18:42:25.817Z,41.79
2018-05-26T18:44:51.781Z,42.83
2018-05-26T18:47:17.769Z,43.37
2018-05-26T18:49:43.751Z,44.34
2018-05-26T18:52:09.725Z,44.35
2018-05-26T18:54:35.677Z,44.84
2018-05-26T18:57:01.696Z,44.47
2018-05-26T18:59:27.728Z,45.51
2018-05-26T19:01:53.678Z,46.05
2018-05-26T19:04:19.657Z,46.81
2018-05-26T19:06:45.613Z,46.76
2018-05-26T19:09:11.586Z,46.86
2018-05-26T19:11:37.596Z,46.59
2018-05-26T19:14:03.596Z,46.59
2018-05-26T19:16:29.602Z,46.33
2018-05-26T19:18:55.566Z,45.37
2018-05-26T19:21:21.524Z,44.36
2018-05-26T19:23:47.505Z,44.59
2018-05-26T19:26:13.477Z,46.22
2018-05-26T19:28:39.684Z,45.86
2018-05-26T19:31:05.703Z,46.62
2018-05-26T19:33:31.683Z,47.35
2018-05-26T19:35:57.751Z,47.33
2018-05-26T19:38:23.780Z,47.85
2018-05-26T19:40:49.804Z,48.33
2018-05-26T19:43:15.822Z,48.15
2018-05-26T19:45:41.832Z,48.95
2018-05-26T19:48:07.781Z,49.15
2018-05-26T19:50:33.752Z,49.53
2018-05-26T19:52:59.709Z,49.88
2018-05-26T19:55:25.662Z,49.45
2018-05-26T19:57:51.700Z,50.26
2018-05-26T20:00:17.691Z,50.02
2018-05-26T20:02:43.667Z,50.08
2018-05-26T20:05:09.732Z,49.81
2018-05-26T20:07:35.675Z,49.74
2018-05-26T20:10:01.615Z,50.18
2018-05-26T20:12:27.558Z,49.62
2018-05-26T20:14:53.554Z,49.34
2018-05-26T20:17:19.520Z,49.22
2018-05-26T20:19:45.480Z,49.30
2018-05-26T20:22:11.443Z,49.33
2018-05-26T20:24:37.399Z,49.17
2018-05-26T20:27:03.348Z,49.81
2018-05-26T20:29:29.313Z,49.60
2018-05-26T20:31:55.286Z,50.56
2018-05-26T20:34:21.249Z,51.13
2018-05-26T20:36:47.207Z,51.04
2018-05-26T20:39:13.149Z,50.85
2018-05-26T20:41:39.108Z,50.79
2018-05-26T20:44:05.090Z,50.97
2018-05-26T20:46:31.062Z,51.15
2018-05-26T20:48:57.030Z,50.01
2018-05-26T20:51:23.053Z,49.14
2018-05-26T20:53:49.010Z,49.64
2018-05-26T20:56:15.006Z,50.49
2018-05-26T20:58:40.978Z,50.24
2018-05-26T21:01:06.946Z,49.91
2018-05-26T21:03:32.923Z,47.78
2018-05-26T21:05:58.857Z,46.56
2018-05-26T21:08:24.834Z,46.95
2018-05-26T21:10:50.987Z,48.41
2018-05-26T21:13:16.919Z,47.12
2018-05-26T21:15:42.856Z,48.44
2018-05-26T21:18:08.832Z,49.84
2018-05-26T21:20:34.827Z,50.12
2018-05-26T21:23:00.776Z,51.65
2018-05-26T21:25:26.734Z,52.29
2018-05-26T21:27:52.733Z,52.89
2018-05-26T21:30:18.693Z,52.78
2018-05-26T21:32:44.732Z,52.11
2018-05-26T21:35:10.697Z,52.25
2018-05-26T21:37:37.109Z,52.76
2018-05-26T21:40:03.098Z,52.54
2018-05-26T21:42:29.038Z,53.49
2018-05-26T21:44:54.966Z,53.35
2018-05-26T21:47:20.975Z,53.49
2018-05-26T21:49:48.933Z,53.62
2018-05-26T21:52:14.877Z,52.80
2018-05-26T21:54:40.856Z,51.74
2018-05-26T21:57:06.874Z,51.34
2018-05-26T21:59:32.828Z,52.38
2018-05-26T22:01:58.816Z,53.49
2018-05-26T22:04:24.776Z,54.57
2018-05-26T22:06:50.709Z,54.90
2018-05-26T22:09:16.661Z,54.67
2018-05-26T22:11:46.418Z,54.32
2018-05-26T22:14:12.400Z,55.70
2018-05-26T22:16:38.356Z,56.20
2018-05-26T22:21:36.069Z,54.50
2018-05-26T22:24:02.051Z,55.50
2018-05-26T22:26:28.005Z,54.35
2018-05-26T22:28:53.941Z,53.65
2018-05-26T22:31:19.887Z,54.65
2018-05-26T22:33:45.850Z,54.63
2018-05-26T22:36:11.820Z,54.20
2018-05-26T22:38:38.380Z,54.12
2018-05-26T22:41:04.344Z,52.76
2018-05-26T22:43:30.280Z,53.73
2018-05-26T22:45:56.241Z,54.35
2018-05-26T22:48:22.172Z,53.97
2018-05-26T22:50:48.118Z,53.19
2018-05-26T22:53:14.082Z,53.82
2018-05-26T22:55:40.027Z,53.90
2018-05-26T22:58:06.001Z,53.53
2018-05-26T23:00:31.944Z,53.70
2018-05-26T23:02:57.911Z,54.70
2018-05-26T23:05:24.626Z,54.75
2018-05-26T23:07:50.566Z,55.34
2018-05-26T23:10:16.497Z,55.64
2018-05-26T23:12:42.477Z,55.21
2018-05-26T23:15:08.418Z,55.55
2018-05-26T23:17:34.363Z,56.85
2018-05-26T23:20:00.307Z,56.49
2018-05-26T23:22:26.257Z,54.22
2018-05-26T23:24:52.213Z,55.33
2018-05-26T23:27:18.162Z,54.30
2018-05-26T23:29:44.128Z,55.80
2018-05-26T23:32:10.076Z,55.48
2018-05-26T23:34:36.036Z,55.76
2018-05-26T23:37:01.983Z,55.75
2018-05-26T23:39:28.031Z,55.53
2018-05-26T23:41:53.971Z,56.44
2018-05-26T23:44:19.932Z,57.35
2018-05-26T23:46:45.879Z,57.31
2018-05-26T23:49:11.852Z,57.99
2018-05-26T23:51:37.787Z,57.80
2018-05-26T23:54:03.734Z,56.59
2018-05-26T23:56:29.672Z,56.88
2018-05-26T23:58:55.632Z,56.44
