createdAt,value
2019-04-06T00:01:30.911Z,5.40
2019-04-06T00:04:02.866Z,5.30
2019-04-06T00:06:35.131Z,4.93
2019-04-06T00:09:07.423Z,5.33
2019-04-06T00:11:39.372Z,4.90
2019-04-06T00:14:11.832Z,5.30
2019-04-06T00:16:43.585Z,5.10
2019-04-06T00:19:15.864Z,5.47
2019-04-06T00:21:47.981Z,5.53
2019-04-06T00:24:19.950Z,5.87
2019-04-06T00:26:51.463Z,5.40
2019-04-06T00:29:23.288Z,5.10
2019-04-06T00:31:56.635Z,5.10
2019-04-06T00:34:28.284Z,5.60
2019-04-06T00:36:59.997Z,5.23
2019-04-06T00:39:32.070Z,5.17
2019-04-06T00:42:03.723Z,5.47
2019-04-06T00:44:35.647Z,5.20
2019-04-06T00:47:07.394Z,5.60
2019-04-06T00:49:39.349Z,5.63
2019-04-06T00:52:11.310Z,5.80
2019-04-06T00:54:43.300Z,5.30
2019-04-06T00:57:15.632Z,5.40
2019-04-06T00:59:47.691Z,5.47
2019-04-06T01:02:19.591Z,5.50
2019-04-06T01:04:51.573Z,5.87
2019-04-06T01:07:23.541Z,5.87
2019-04-06T01:09:55.676Z,5.73
2019-04-06T01:12:27.385Z,5.60
2019-04-06T01:14:59.473Z,5.73
2019-04-06T01:17:31.833Z,5.50
2019-04-06T01:20:03.911Z,5.53
2019-04-06T01:22:35.939Z,5.90
2019-04-06T01:25:07.836Z,6.03
2019-04-06T01:27:40.005Z,5.90
2019-04-06T01:30:11.929Z,5.83
2019-04-06T01:32:44.122Z,5.73
2019-04-06T01:35:16.337Z,5.83
2019-04-06T01:37:48.407Z,6.10
2019-04-06T01:40:20.497Z,5.90
2019-04-06T01:42:52.070Z,5.87
2019-04-06T01:45:23.889Z,6.50
2019-04-06T01:47:55.779Z,6.27
2019-04-06T01:50:27.837Z,6.60
2019-04-06T01:52:59.862Z,6.50
2019-04-06T01:55:31.854Z,6.10
2019-04-06T01:58:03.612Z,6.37
2019-04-06T02:00:35.428Z,6.30
2019-04-06T02:03:07.506Z,6.37
2019-04-06T02:05:39.242Z,5.77
2019-04-06T02:08:11.127Z,5.83
2019-04-06T02:10:43.077Z,6.03
2019-04-06T02:13:14.784Z,6.40
2019-04-06T02:15:46.711Z,6.27
2019-04-06T02:18:18.779Z,6.50
2019-04-06T02:20:50.409Z,6.10
2019-04-06T02:23:22.434Z,5.93
2019-04-06T02:25:53.955Z,6.20
2019-04-06T02:28:25.673Z,5.80
2019-04-06T02:31:04.958Z,6.40
2019-04-06T02:33:49.401Z,5.83
2019-04-06T02:36:32.216Z,5.27
2019-04-06T02:39:16.273Z,5.90
2019-04-06T02:41:49.406Z,5.87
2019-04-06T02:44:21.515Z,5.97
2019-04-06T02:46:53.473Z,6.17
2019-04-06T02:49:25.555Z,5.60
2019-04-06T02:51:57.583Z,5.37
2019-04-06T02:54:29.408Z,5.33
2019-04-06T02:57:01.764Z,5.00
2019-04-06T02:59:34.077Z,5.23
2019-04-06T03:02:06.189Z,5.40
2019-04-06T03:04:38.271Z,5.70
2019-04-06T03:07:10.310Z,5.70
2019-04-06T03:09:42.097Z,5.20
2019-04-06T03:12:14.170Z,5.47
2019-04-06T03:14:46.481Z,5.70
2019-04-06T03:17:18.596Z,5.23
2019-04-06T03:19:51.047Z,5.00
2019-04-06T03:22:22.991Z,5.50
2019-04-06T03:24:54.847Z,5.23
2019-04-06T03:27:26.815Z,5.43
2019-04-06T03:29:59.375Z,5.10
2019-04-06T03:32:31.761Z,5.00
2019-04-06T03:35:03.729Z,5.33
2019-04-06T03:37:35.756Z,4.70
2019-04-06T03:40:07.795Z,4.83
2019-04-06T03:42:40.012Z,5.10
2019-04-06T03:45:11.944Z,5.30
2019-04-06T03:47:44.062Z,5.30
2019-04-06T03:50:15.851Z,4.80
2019-04-06T03:52:47.762Z,5.33
2019-04-06T03:55:19.887Z,5.60
2019-04-06T03:57:51.893Z,5.00
2019-04-06T04:00:23.715Z,5.00
2019-04-06T04:02:55.369Z,4.60
2019-04-06T04:05:27.278Z,4.90
2019-04-06T04:07:59.174Z,4.90
2019-04-06T04:10:36.309Z,5.37
2019-04-06T04:13:07.930Z,4.70
2019-04-06T04:15:39.869Z,4.83
2019-04-06T04:18:11.801Z,4.50
2019-04-06T04:20:44.287Z,5.20
2019-04-06T04:23:16.196Z,4.63
2019-04-06T04:25:48.132Z,4.80
2019-04-06T04:28:20.071Z,4.57
2019-04-06T04:30:52.380Z,4.90
2019-04-06T04:33:24.300Z,5.00
2019-04-06T04:35:56.343Z,4.47
2019-04-06T04:38:28.099Z,4.73
2019-04-06T04:41:00.162Z,4.80
2019-04-06T04:43:32.430Z,4.80
2019-04-06T04:46:04.305Z,4.63
2019-04-06T04:48:36.578Z,4.67
2019-04-06T04:51:08.612Z,4.80
2019-04-06T04:53:40.531Z,5.33
2019-04-06T04:56:12.266Z,4.97
2019-04-06T04:58:46.145Z,4.97
2019-04-06T05:01:17.854Z,4.63
2019-04-06T05:03:50.565Z,4.57
2019-04-06T05:06:23.157Z,5.00
2019-04-06T05:08:58.708Z,4.90
2019-04-06T05:11:30.779Z,4.90
2019-04-06T05:14:38.758Z,5.23
2019-04-06T05:17:10.567Z,5.10
2019-04-06T05:19:42.578Z,5.20
2019-04-06T05:22:14.277Z,5.30
2019-04-06T05:24:46.761Z,5.20
2019-04-06T05:27:18.514Z,5.43
2019-04-06T05:29:50.173Z,5.63
2019-04-06T05:32:22.345Z,5.10
2019-04-06T05:34:54.022Z,5.23
2019-04-06T05:37:26.384Z,5.50
2019-04-06T05:39:58.978Z,5.00
2019-04-06T05:42:31.476Z,4.97
2019-04-06T05:45:03.215Z,5.27
2019-04-06T05:47:34.908Z,5.10
2019-04-06T05:50:07.474Z,5.23
2019-04-06T05:52:39.347Z,5.53
2019-04-06T05:55:11.232Z,5.17
2019-04-06T05:57:43.565Z,5.03
2019-04-06T06:00:15.529Z,5.47
2019-04-06T06:02:49.681Z,5.27
2019-04-06T06:05:21.621Z,5.00
2019-04-06T06:07:53.998Z,5.20
2019-04-06T06:10:25.754Z,5.10
2019-04-06T06:12:58.162Z,5.83
2019-04-06T06:15:33.100Z,5.87
2019-04-06T06:18:05.153Z,5.93
2019-04-06T06:20:37.054Z,5.57
2019-04-06T06:23:09.171Z,5.90
2019-04-06T06:25:41.192Z,6.30
2019-04-06T06:28:14.979Z,5.90
2019-04-06T06:30:46.554Z,5.83
2019-04-06T06:33:18.274Z,6.13
2019-04-06T06:35:50.281Z,5.93
2019-04-06T06:38:22.604Z,5.70
2019-04-06T06:40:54.218Z,5.50
2019-04-06T06:43:25.852Z,5.03
2019-04-06T06:45:57.973Z,5.93
2019-04-06T06:48:29.948Z,5.40
2019-04-06T06:51:01.860Z,5.50
2019-04-06T06:53:33.601Z,5.63
2019-04-06T06:56:05.645Z,5.57
2019-04-06T06:58:37.442Z,5.00
2019-04-06T07:01:09.479Z,4.93
2019-04-06T07:03:41.400Z,4.93
2019-04-06T07:06:13.303Z,5.03
2019-04-06T07:08:45.475Z,5.30
2019-04-06T07:11:17.030Z,5.47
2019-04-06T07:13:48.897Z,5.17
2019-04-06T07:16:20.698Z,4.90
2019-04-06T07:18:52.808Z,4.87
2019-04-06T07:21:24.618Z,4.97
2019-04-06T07:23:57.494Z,5.73
2019-04-06T07:26:29.500Z,6.03
2019-04-06T07:29:01.561Z,5.70
2019-04-06T07:31:33.337Z,5.87
2019-04-06T07:34:05.389Z,5.43
2019-04-06T07:36:37.079Z,5.83
2019-04-06T07:39:08.892Z,5.27
2019-04-06T07:41:42.022Z,5.83
2019-04-06T07:44:14.931Z,6.00
2019-04-06T07:46:47.017Z,6.07
2019-04-06T07:49:19.426Z,6.67
2019-04-06T07:51:51.269Z,6.80
2019-04-06T07:54:23.421Z,6.97
2019-04-06T07:57:03.891Z,7.77
2019-04-06T07:59:36.168Z,7.05
2019-04-06T08:02:08.000Z,6.80
2019-04-06T08:04:39.887Z,6.43
2019-04-06T08:07:13.385Z,6.53
2019-04-06T08:09:45.900Z,7.20
2019-04-06T08:12:17.756Z,6.30
2019-04-06T08:14:52.032Z,6.60
2019-04-06T08:17:24.262Z,5.97
2019-04-06T08:19:56.587Z,6.37
2019-04-06T08:22:29.072Z,6.00
2019-04-06T08:25:01.593Z,6.17
2019-04-06T08:27:33.583Z,5.93
2019-04-06T08:30:09.018Z,5.60
2019-04-06T08:32:41.644Z,5.47
2019-04-06T08:35:24.420Z,5.53
2019-04-06T08:37:47.315Z,5.70
2019-04-06T08:40:19.175Z,5.20
2019-04-06T08:42:51.110Z,5.10
2019-04-06T08:45:23.042Z,5.00
2019-04-06T08:47:54.882Z,4.80
2019-04-06T08:50:26.918Z,4.93
2019-04-06T08:52:59.051Z,4.77
2019-04-06T08:55:31.212Z,4.67
2019-04-06T08:58:03.133Z,5.10
2019-04-06T09:00:34.977Z,4.60
2019-04-06T09:03:07.003Z,4.37
2019-04-06T09:05:39.057Z,4.03
2019-04-06T09:08:11.169Z,4.33
2019-04-06T09:10:43.550Z,4.47
2019-04-06T09:13:16.825Z,4.10
2019-04-06T09:15:48.559Z,3.93
2019-04-06T09:18:21.037Z,4.00
2019-04-06T09:20:53.241Z,3.83
2019-04-06T09:23:25.154Z,3.50
2019-04-06T09:25:57.197Z,3.73
2019-04-06T09:28:29.225Z,3.83
2019-04-06T09:31:01.739Z,3.60
2019-04-06T09:33:36.025Z,3.67
2019-04-06T09:36:07.983Z,3.90
2019-04-06T09:38:39.946Z,3.90
2019-04-06T09:41:11.793Z,3.70
2019-04-06T09:43:43.900Z,3.63
2019-04-06T09:46:18.189Z,3.60
2019-04-06T09:48:57.962Z,3.70
2019-04-06T09:51:31.501Z,3.33
2019-04-06T09:54:16.978Z,3.40
2019-04-06T09:57:06.356Z,3.20
2019-04-06T09:59:48.559Z,3.57
2019-04-06T10:02:24.715Z,3.50
2019-04-06T10:05:12.934Z,3.20
2019-04-06T10:07:49.227Z,3.40
2019-04-06T10:10:31.644Z,3.23
2019-04-06T10:13:11.024Z,3.53
2019-04-06T10:15:47.129Z,3.63
2019-04-06T10:18:29.240Z,3.87
2019-04-06T10:21:02.994Z,3.30
2019-04-06T10:23:36.951Z,3.73
2019-04-06T10:26:26.651Z,3.50
2019-04-06T10:29:16.307Z,3.47
2019-04-06T10:32:05.792Z,3.40
2019-04-06T10:34:45.252Z,3.57
2019-04-06T10:37:18.980Z,3.37
2019-04-06T10:40:09.118Z,3.47
2019-04-06T10:42:43.093Z,3.20
2019-04-06T10:45:28.720Z,3.60
2019-04-06T10:48:08.094Z,3.60
2019-04-06T10:50:44.718Z,3.53
2019-04-06T10:53:36.251Z,3.33
2019-04-06T10:56:10.175Z,3.20
2019-04-06T10:58:58.190Z,3.30
2019-04-06T11:01:41.008Z,3.20
2019-04-06T11:04:17.598Z,3.37
2019-04-06T11:07:07.020Z,3.20
2019-04-06T11:09:40.227Z,3.20
2019-04-06T11:12:22.311Z,3.20
2019-04-06T11:14:58.494Z,2.90
2019-04-06T11:17:31.841Z,3.40
2019-04-06T11:20:07.185Z,3.43
2019-04-06T11:22:55.650Z,3.20
2019-04-06T11:25:41.371Z,4.20
2019-04-06T11:28:14.521Z,5.40
2019-04-06T11:30:59.514Z,4.33
2019-04-06T11:33:32.870Z,5.10
2019-04-06T11:36:12.250Z,4.50
2019-04-06T11:38:51.817Z,4.77
2019-04-06T11:41:33.726Z,4.47
2019-04-06T11:44:13.088Z,4.80
2019-04-06T11:47:02.554Z,4.80
2019-04-06T11:49:44.819Z,4.80
2019-04-06T11:52:37.133Z,5.50
2019-04-06T11:55:10.756Z,5.10
2019-04-06T11:57:59.823Z,5.20
2019-04-06T12:00:49.446Z,5.23
2019-04-06T12:03:25.204Z,6.27
2019-04-06T12:06:04.725Z,5.63
2019-04-06T12:08:38.364Z,4.93
2019-04-06T12:11:11.882Z,4.60
2019-04-06T12:13:45.460Z,4.47
2019-04-06T12:16:27.847Z,4.77
2019-04-06T12:19:01.018Z,4.23
2019-04-06T12:21:34.648Z,4.10
2019-04-06T12:24:16.419Z,4.43
2019-04-06T12:27:08.701Z,4.27
2019-04-06T12:30:00.201Z,4.27
2019-04-06T12:32:34.600Z,3.97
2019-04-06T12:35:20.652Z,4.10
2019-04-06T12:37:57.115Z,4.10
2019-04-06T12:40:33.398Z,3.77
2019-04-06T12:43:22.575Z,4.57
2019-04-06T12:46:12.733Z,3.77
2019-04-06T12:48:52.738Z,3.87
2019-04-06T12:51:26.389Z,3.90
2019-04-06T12:54:17.990Z,3.60
2019-04-06T12:59:25.791Z,3.72
2019-04-06T13:02:15.266Z,3.40
2019-04-06T13:04:57.624Z,3.70
2019-04-06T13:07:37.256Z,3.50
2019-04-06T13:10:23.329Z,3.87
2019-04-06T13:12:59.630Z,4.00
2019-04-06T13:15:38.683Z,3.87
2019-04-06T13:18:11.870Z,3.73
2019-04-06T13:21:03.822Z,3.83
2019-04-06T13:23:39.965Z,3.83
2019-04-06T13:26:28.614Z,3.80
2019-04-06T13:29:19.754Z,3.87
2019-04-06T13:34:40.633Z,3.65
2019-04-06T13:37:17.023Z,4.20
2019-04-06T13:39:50.914Z,3.83
2019-04-06T13:42:26.709Z,3.97
2019-04-06T13:45:00.167Z,4.07
2019-04-06T13:47:48.900Z,3.80
2019-04-06T13:50:24.898Z,3.87
2019-04-06T13:53:00.822Z,4.03
2019-04-06T13:55:33.490Z,4.30
2019-04-06T13:58:06.952Z,3.87
2019-04-06T14:00:57.351Z,4.70
2019-04-06T14:03:46.993Z,4.10
2019-04-06T14:06:20.536Z,4.27
2019-04-06T14:08:59.789Z,4.30
2019-04-06T14:11:45.502Z,4.57
2019-04-06T14:14:21.813Z,4.20
2019-04-06T14:16:58.024Z,4.00
2019-04-06T14:19:37.149Z,4.37
2019-04-06T14:22:25.863Z,4.17
2019-04-06T14:25:05.116Z,4.17
2019-04-06T14:27:41.262Z,4.60
2019-04-06T14:30:26.280Z,4.30
2019-04-06T14:33:08.476Z,3.97
2019-04-06T14:35:57.068Z,4.27
2019-04-06T14:38:39.880Z,4.50
2019-04-06T14:41:28.068Z,4.63
2019-04-06T14:44:07.565Z,4.53
2019-04-06T14:46:49.751Z,4.60
2019-04-06T14:49:30.727Z,4.70
2019-04-06T14:52:01.032Z,4.57
2019-04-06T14:54:34.599Z,5.07
2019-04-06T14:57:10.793Z,4.60
2019-04-06T14:59:44.721Z,4.77
2019-04-06T15:02:18.356Z,5.17
2019-04-06T15:05:03.881Z,4.90
2019-04-06T15:07:39.818Z,4.93
2019-04-06T15:10:32.249Z,5.10
2019-04-06T15:13:21.953Z,5.20
2019-04-06T15:15:58.734Z,4.90
2019-04-06T15:18:32.497Z,5.27
2019-04-06T15:21:06.387Z,5.10
2019-04-06T15:23:39.941Z,5.13
2019-04-06T15:26:22.837Z,5.40
2019-04-06T15:29:05.363Z,4.97
2019-04-06T15:31:54.568Z,5.73
2019-04-06T15:34:33.820Z,5.53
2019-04-06T15:37:07.774Z,5.13
2019-04-06T15:39:52.929Z,5.17
2019-04-06T15:42:38.216Z,5.53
2019-04-06T15:45:20.549Z,5.33
2019-04-06T15:48:02.794Z,5.60
2019-04-06T15:50:37.029Z,5.17
2019-04-06T15:53:19.448Z,5.60
2019-04-06T15:55:59.408Z,5.07
2019-04-06T15:58:40.962Z,5.30
2019-04-06T16:03:47.517Z,5.22
2019-04-06T16:06:28.491Z,5.60
2019-04-06T16:09:17.814Z,5.12
2019-04-06T16:12:07.263Z,4.80
2019-04-06T16:14:48.419Z,4.80
2019-04-06T16:17:23.929Z,4.62
2019-04-06T16:20:12.834Z,5.00
2019-04-06T16:22:52.435Z,4.67
2019-04-06T16:25:26.288Z,4.80
2019-04-06T16:28:11.629Z,4.97
2019-04-06T16:30:51.566Z,5.23
2019-04-06T16:33:25.650Z,5.22
2019-04-06T16:36:04.741Z,5.10
2019-04-06T16:38:43.477Z,5.40
2019-04-06T16:41:17.510Z,5.50
2019-04-06T16:43:51.350Z,5.17
2019-04-06T16:46:27.884Z,4.93
2019-04-06T16:49:04.021Z,5.17
2019-04-06T16:51:46.224Z,4.97
2019-04-06T16:54:19.883Z,4.80
2019-04-06T16:56:53.750Z,5.47
2019-04-06T16:59:30.155Z,5.40
2019-04-06T17:02:04.214Z,5.03
2019-04-06T17:04:37.596Z,5.50
2019-04-06T17:10:15.979Z,5.50
2019-04-06T17:12:52.934Z,4.80
2019-04-06T17:15:32.863Z,5.37
2019-04-06T17:18:23.628Z,5.17
2019-04-06T17:20:57.114Z,5.63
2019-04-06T17:23:30.694Z,4.80
2019-04-06T17:26:09.627Z,5.47
2019-04-06T17:28:43.485Z,5.40
2019-04-06T17:31:17.267Z,5.47
2019-04-06T17:33:56.291Z,5.30
2019-04-06T17:36:29.958Z,5.33
2019-04-06T17:39:03.830Z,5.40
2019-04-06T17:41:53.486Z,5.10
2019-04-06T17:44:41.859Z,5.20
2019-04-06T17:47:30.731Z,5.50
2019-04-06T17:50:20.286Z,5.30
2019-04-06T17:52:56.613Z,4.93
2019-04-06T17:55:46.880Z,5.30
2019-04-06T17:58:25.887Z,4.90
2019-04-06T18:01:14.422Z,5.10
2019-04-06T18:03:59.693Z,5.53
2019-04-06T18:06:32.413Z,5.07
2019-04-06T18:09:23.416Z,5.47
2019-04-06T18:12:12.872Z,5.62
2019-04-06T18:14:45.365Z,6.00
2019-04-06T18:17:17.237Z,5.30
2019-04-06T18:19:49.592Z,5.67
2019-04-06T18:22:24.671Z,5.77
2019-04-06T18:24:56.968Z,5.50
2019-04-06T18:27:28.806Z,5.40
2019-04-06T18:30:02.464Z,5.13
2019-04-06T18:32:36.945Z,5.50
2019-04-06T18:35:12.407Z,5.30
2019-04-06T18:37:53.450Z,5.57
2019-04-06T18:40:27.107Z,4.73
2019-04-06T18:43:04.143Z,4.93
2019-04-06T18:45:35.652Z,5.20
2019-04-06T18:48:09.065Z,5.03
2019-04-06T18:50:46.644Z,5.50
2019-04-06T18:53:22.005Z,5.10
2019-04-06T18:55:55.332Z,4.67
2019-04-06T18:58:30.602Z,5.17
2019-04-06T19:01:13.376Z,6.33
2019-04-06T19:03:46.343Z,5.97
2019-04-06T19:06:20.238Z,5.33
2019-04-06T19:08:52.491Z,5.60
2019-04-06T19:11:24.365Z,7.33
2019-04-06T19:13:56.620Z,7.07
2019-04-06T19:16:29.052Z,6.53
2019-04-06T19:19:26.069Z,6.77
2019-04-06T19:21:54.657Z,6.70
2019-04-06T19:24:26.350Z,6.70
2019-04-06T19:26:58.220Z,6.27
2019-04-06T19:29:32.931Z,6.70
2019-04-06T19:32:06.638Z,6.67
2019-04-06T19:34:38.712Z,6.30
2019-04-06T19:37:12.479Z,6.03
2019-04-06T19:39:44.981Z,6.50
2019-04-06T19:42:18.198Z,6.20
2019-04-06T19:45:00.655Z,6.43
2019-04-06T19:47:35.893Z,6.87
2019-04-06T19:50:10.981Z,6.60
2019-04-06T19:52:44.602Z,6.63
2019-04-06T19:55:37.092Z,6.60
2019-04-06T19:58:10.400Z,7.30
2019-04-06T20:00:42.638Z,6.53
2019-04-06T20:03:14.436Z,6.90
2019-04-06T20:05:47.381Z,6.77
2019-04-06T20:08:23.900Z,6.90
2019-04-06T20:10:56.121Z,6.70
2019-04-06T20:13:29.398Z,6.53
2019-04-06T20:16:02.046Z,7.03
2019-04-06T20:18:35.722Z,6.97
2019-04-06T20:21:08.680Z,6.70
2019-04-06T20:23:41.313Z,7.60
2019-04-06T20:26:13.187Z,7.40
2019-04-06T20:28:45.641Z,7.50
2019-04-06T20:31:36.121Z,7.60
2019-04-06T20:34:09.053Z,7.80
2019-04-06T20:36:47.288Z,7.93
2019-04-06T20:39:18.848Z,7.67
2019-04-06T20:41:50.847Z,7.37
2019-04-06T20:44:23.318Z,7.77
2019-04-06T20:46:56.349Z,7.60
2019-04-06T20:49:28.827Z,7.80
2019-04-06T20:52:00.893Z,7.87
2019-04-06T20:54:32.917Z,7.00
2019-04-06T20:57:05.403Z,7.60
2019-04-06T20:59:39.457Z,7.90
2019-04-06T21:02:11.175Z,7.53
2019-04-06T21:04:43.472Z,6.93
2019-04-06T21:07:16.018Z,7.80
2019-04-06T21:09:48.424Z,7.40
2019-04-06T21:12:20.955Z,7.80
2019-04-06T21:14:54.221Z,9.70
2019-04-06T21:17:27.726Z,8.90
2019-04-06T21:19:59.895Z,8.67
2019-04-06T21:22:32.914Z,9.63
2019-04-06T21:25:05.877Z,10.20
2019-04-06T21:27:38.071Z,10.20
2019-04-06T21:30:12.226Z,10.60
2019-04-06T21:32:48.002Z,11.20
2019-04-06T21:35:26.939Z,10.87
2019-04-06T21:37:58.780Z,10.53
2019-04-06T21:40:31.012Z,10.90
2019-04-06T21:43:03.130Z,11.27
2019-04-06T21:45:35.694Z,10.87
2019-04-06T21:48:08.161Z,10.87
2019-04-06T21:50:43.658Z,10.90
2019-04-06T21:53:18.598Z,10.93
2019-04-06T21:56:00.907Z,11.30
2019-04-06T21:58:28.761Z,10.53
2019-04-06T22:01:01.552Z,10.90
2019-04-06T22:03:36.477Z,10.20
2019-04-06T22:06:09.111Z,10.63
2019-04-06T22:08:43.738Z,10.33
2019-04-06T22:11:15.688Z,10.47
2019-04-06T22:13:47.751Z,10.70
2019-04-06T22:16:19.536Z,10.53
2019-04-06T22:18:52.053Z,10.40
2019-04-06T22:21:25.688Z,10.93
2019-04-06T22:23:57.885Z,10.63
2019-04-06T22:26:30.222Z,10.30
2019-04-06T22:29:02.680Z,11.20
2019-04-06T22:31:34.877Z,10.40
2019-04-06T22:34:07.022Z,10.47
2019-04-06T22:36:46.760Z,10.47
2019-04-06T22:39:19.129Z,10.73
2019-04-06T22:41:51.039Z,10.50
2019-04-06T22:44:23.110Z,10.67
2019-04-06T22:46:55.080Z,10.97
2019-04-06T22:49:27.253Z,11.13
2019-04-06T22:51:59.448Z,11.60
2019-04-06T22:54:41.859Z,11.47
2019-04-06T22:57:14.770Z,12.00
2019-04-06T22:59:47.075Z,11.90
2019-04-06T23:02:19.429Z,12.53
2019-04-06T23:04:52.769Z,11.60
2019-04-06T23:07:26.253Z,12.23
2019-04-06T23:09:58.092Z,11.70
2019-04-06T23:12:30.412Z,11.80
2019-04-06T23:15:02.298Z,11.50
2019-04-06T23:17:39.929Z,10.93
2019-04-06T23:20:11.887Z,11.60
2019-04-06T23:22:44.614Z,12.40
2019-04-06T23:25:16.775Z,11.23
2019-04-06T23:27:48.712Z,11.60
2019-04-06T23:30:20.740Z,11.43
2019-04-06T23:32:52.343Z,11.47
2019-04-06T23:35:24.303Z,11.13
2019-04-06T23:37:56.231Z,11.07
2019-04-06T23:40:28.316Z,10.77
2019-04-06T23:43:00.186Z,11.10
2019-04-06T23:45:31.862Z,11.13
2019-04-06T23:48:04.383Z,10.00
2019-04-06T23:50:36.944Z,10.97
2019-04-06T23:53:09.099Z,10.57
2019-04-06T23:55:41.124Z,10.90
2019-04-06T23:58:13.179Z,10.57
