createdAt,value
2018-05-21T00:01:41.409Z,101299.62
2018-05-21T00:06:35.751Z,101293.60
2018-05-21T00:11:30.880Z,101288.41
2018-05-21T00:16:26.018Z,101286.39
2018-05-21T00:21:20.527Z,101283.83
2018-05-21T00:26:14.941Z,101287.67
2018-05-21T00:31:09.475Z,101286.55
2018-05-21T00:36:03.855Z,101281.36
2018-05-21T00:40:58.214Z,101272.59
2018-05-21T00:45:53.600Z,101275.47
2018-05-21T00:50:48.096Z,101260.45
2018-05-21T00:55:43.406Z,101260.08
2018-05-21T01:00:37.742Z,101253.45
2018-05-21T01:05:32.105Z,101258.21
2018-05-21T01:10:26.472Z,101250.00
2018-05-21T01:15:21.615Z,101248.77
2018-05-21T01:20:16.058Z,101254.14
2018-05-21T01:25:10.440Z,101251.22
2018-05-21T01:30:04.304Z,101251.86
2018-05-21T01:34:59.430Z,101248.40
2018-05-21T01:39:53.996Z,101248.90
2018-05-21T01:44:48.474Z,101247.64
2018-05-21T01:49:42.838Z,101244.91
2018-05-21T01:54:37.957Z,101245.73
2018-05-21T01:59:33.066Z,101234.67
2018-05-21T02:04:28.178Z,101234.09
2018-05-21T02:09:22.530Z,101231.22
2018-05-21T02:14:16.876Z,101226.11
2018-05-21T02:19:11.239Z,101221.91
2018-05-21T02:24:05.633Z,101215.78
2018-05-21T02:29:00.211Z,101221.81
2018-05-21T02:33:55.468Z,101218.97
2018-05-21T02:38:49.846Z,101217.38
2018-05-21T02:43:44.230Z,101218.32
2018-05-21T02:48:39.358Z,101211.73
2018-05-21T02:53:34.983Z,101210.11
2018-05-21T02:58:30.087Z,101201.96
2018-05-21T03:03:26.383Z,101203.11
2018-05-21T03:08:20.799Z,101198.21
2018-05-21T03:13:15.162Z,101197.38
2018-05-21T03:18:10.287Z,101193.78
2018-05-21T03:23:05.419Z,101197.78
2018-05-21T03:27:59.789Z,101188.84
2018-05-21T03:32:54.259Z,101188.63
2018-05-21T03:37:48.594Z,101186.89
2018-05-21T03:42:42.940Z,101184.97
2018-05-21T03:47:37.306Z,101184.91
2018-05-21T03:52:32.442Z,101188.16
2018-05-21T03:57:27.563Z,101181.09
2018-05-21T04:02:39.941Z,101188.00
2018-05-21T04:07:34.300Z,101173.41
2018-05-21T04:12:28.661Z,101173.74
2018-05-21T04:17:24.719Z,101175.91
2018-05-21T04:22:21.498Z,101169.56
2018-05-21T04:27:16.645Z,101170.00
2018-05-21T04:32:11.940Z,101165.14
2018-05-21T04:37:07.125Z,101165.66
2018-05-21T04:42:01.521Z,101163.58
2018-05-21T04:46:55.898Z,101154.38
2018-05-21T04:51:50.418Z,101157.48
2018-05-21T04:56:44.774Z,101165.34
2018-05-21T05:01:39.250Z,101158.61
2018-05-21T05:06:34.455Z,101159.21
2018-05-21T05:11:28.840Z,101154.17
2018-05-21T05:16:23.200Z,101154.80
2018-05-21T05:21:18.328Z,101144.72
2018-05-21T05:26:13.436Z,101144.59
2018-05-21T05:31:08.568Z,101140.03
2018-05-21T05:36:03.700Z,101136.09
2018-05-21T05:40:59.021Z,101128.66
2018-05-21T05:45:53.382Z,101127.80
2018-05-21T05:50:47.755Z,101120.81
2018-05-21T05:55:42.166Z,101118.67
2018-05-21T06:00:36.511Z,101110.59
2018-05-21T06:05:31.641Z,101116.23
2018-05-21T06:10:26.785Z,101115.91
2018-05-21T06:15:21.325Z,101115.73
2018-05-21T06:20:15.689Z,101119.30
2018-05-21T06:25:10.150Z,101109.16
2018-05-21T06:30:04.251Z,101109.20
2018-05-21T06:34:58.645Z,101108.76
2018-05-21T06:39:53.009Z,101105.36
2018-05-21T06:44:47.382Z,101104.57
2018-05-21T06:49:41.773Z,101106.50
2018-05-21T06:54:36.375Z,101097.80
2018-05-21T06:59:30.983Z,101100.58
2018-05-21T07:04:25.751Z,101094.50
2018-05-21T07:09:21.251Z,101092.46
2018-05-21T07:14:17.385Z,101095.59
2018-05-21T07:19:12.584Z,101097.38
2018-05-21T07:24:08.438Z,101093.78
2018-05-21T07:29:03.568Z,101081.19
2018-05-21T07:33:58.685Z,101075.31
2018-05-21T07:38:54.115Z,101069.73
2018-05-21T07:43:49.364Z,101070.24
2018-05-21T07:48:43.742Z,101073.95
2018-05-21T07:53:38.864Z,101059.48
2018-05-21T07:58:33.488Z,101058.28
2018-05-21T08:03:28.110Z,101049.88
2018-05-21T08:08:23.555Z,101051.97
2018-05-21T08:13:18.319Z,101036.70
2018-05-21T08:18:13.104Z,101032.72
2018-05-21T08:23:07.872Z,101025.47
2018-05-21T08:28:03.276Z,101024.75
2018-05-21T08:32:58.952Z,101019.28
2018-05-21T08:37:53.686Z,101014.70
2018-05-21T08:42:48.427Z,101013.30
2018-05-21T08:47:43.121Z,101026.28
2018-05-21T08:52:37.825Z,101004.30
2018-05-21T08:57:32.472Z,101009.16
2018-05-21T09:02:27.962Z,100998.20
2018-05-21T09:07:22.568Z,100990.11
2018-05-21T09:12:17.200Z,100994.52
2018-05-21T09:17:11.851Z,100980.83
2018-05-21T09:22:07.237Z,100970.70
2018-05-21T09:27:01.862Z,100963.92
2018-05-21T09:31:56.484Z,100959.75
2018-05-21T09:36:51.867Z,100953.88
2018-05-21T09:41:46.619Z,100948.46
2018-05-21T09:46:41.986Z,100947.39
2018-05-21T09:51:36.364Z,100941.55
2018-05-21T09:56:31.171Z,100936.00
2018-05-21T10:01:26.550Z,100924.04
2018-05-21T10:06:21.202Z,100925.63
2018-05-21T10:11:16.047Z,100921.91
2018-05-21T10:16:10.416Z,100908.36
2018-05-21T10:21:04.888Z,100908.23
2018-05-21T10:26:00.023Z,100913.62
2018-05-21T10:30:55.438Z,100901.06
2018-05-21T10:35:50.551Z,100893.78
2018-05-21T10:40:45.667Z,100898.89
2018-05-21T10:45:40.798Z,100896.96
2018-05-21T10:50:36.269Z,100891.66
2018-05-21T10:55:30.820Z,100889.70
2018-05-21T11:00:25.954Z,100876.61
2018-05-21T11:05:20.303Z,100878.61
2018-05-21T11:10:14.674Z,100873.79
2018-05-21T11:15:09.095Z,100867.19
2018-05-21T11:20:03.705Z,100865.31
2018-05-21T11:24:58.208Z,100847.20
2018-05-21T11:29:52.702Z,100836.55
2018-05-21T11:34:47.990Z,100831.88
2018-05-21T11:39:43.134Z,100823.60
2018-05-21T11:44:37.497Z,100825.40
2018-05-21T11:49:31.867Z,100804.20
2018-05-21T11:54:26.244Z,100811.52
2018-05-21T11:59:20.776Z,100808.84
2018-05-21T12:04:15.162Z,100806.41
2018-05-21T12:09:09.540Z,100796.50
2018-05-21T12:14:05.316Z,100802.23
2018-05-21T12:18:59.682Z,100783.80
2018-05-21T12:23:54.826Z,100787.38
2018-05-21T12:28:49.409Z,100798.11
2018-05-21T12:33:44.055Z,100787.31
2018-05-21T12:38:38.693Z,100782.75
2018-05-21T12:43:33.059Z,100777.13
2018-05-21T12:48:27.425Z,100778.45
2018-05-21T12:53:22.662Z,100783.75
2018-05-21T12:58:17.802Z,100769.70
2018-05-21T13:03:12.161Z,100776.97
2018-05-21T13:08:06.825Z,100787.95
2018-05-21T13:13:01.185Z,100775.35
2018-05-21T13:17:56.460Z,100766.66
2018-05-21T13:22:51.067Z,100765.23
2018-05-21T13:27:45.453Z,100753.97
2018-05-21T13:32:39.790Z,100761.52
2018-05-21T13:37:34.145Z,100745.75
2018-05-21T13:42:28.701Z,100744.59
2018-05-21T13:47:23.178Z,100739.84
2018-05-21T13:52:17.571Z,100731.41
2018-05-21T13:57:12.277Z,100725.90
2018-05-21T14:02:06.426Z,100720.93
2018-05-21T14:07:00.919Z,100724.27
2018-05-21T14:11:55.615Z,100709.77
2018-05-21T14:16:50.006Z,100713.34
2018-05-21T14:21:44.397Z,100708.54
2018-05-21T14:26:39.697Z,100700.79
2018-05-21T14:31:34.988Z,100696.42
2018-05-21T14:36:29.338Z,100696.14
2018-05-21T14:41:23.684Z,100689.55
2018-05-21T14:46:18.022Z,100681.25
2018-05-21T14:51:13.344Z,100680.09
2018-05-21T14:56:08.464Z,100668.47
2018-05-21T15:01:03.597Z,100667.41
2018-05-21T15:05:58.719Z,100666.80
2018-05-21T15:10:53.260Z,100657.80
2018-05-21T15:15:47.622Z,100663.83
2018-05-21T15:20:43.165Z,100644.94
2018-05-21T15:25:37.524Z,100638.90
2018-05-21T15:30:31.993Z,100640.94
2018-05-21T15:35:26.500Z,100636.34
2018-05-21T15:40:20.974Z,100635.92
2018-05-21T15:45:16.088Z,100627.10
2018-05-21T15:50:11.417Z,100627.52
2018-05-21T15:55:06.522Z,100622.83
2018-05-21T16:00:01.663Z,100620.81
2018-05-21T16:04:57.095Z,100609.23
2018-05-21T16:09:51.520Z,100610.22
2018-05-21T16:14:45.881Z,100604.16
2018-05-21T16:19:40.992Z,100604.05
2018-05-21T16:24:36.094Z,100603.98
2018-05-21T16:29:30.430Z,100595.19
2018-05-21T16:34:25.542Z,100589.59
2018-05-21T16:39:20.658Z,100598.36
2018-05-21T16:44:15.801Z,100588.03
2018-05-21T16:49:10.296Z,100588.01
2018-05-21T16:54:05.688Z,100589.01
2018-05-21T16:59:00.310Z,100578.27
2018-05-21T17:03:54.902Z,100582.59
2018-05-21T17:08:49.403Z,100585.03
2018-05-21T17:13:43.790Z,100580.55
2018-05-21T17:18:38.158Z,100581.78
2018-05-21T17:23:32.524Z,100581.13
2018-05-21T17:28:27.810Z,100574.12
2018-05-21T17:33:22.301Z,100567.80
2018-05-21T17:38:16.648Z,100565.63
2018-05-21T17:43:11.006Z,100564.04
2018-05-21T17:48:04.882Z,100565.23
2018-05-21T17:53:00.052Z,100577.66
2018-05-21T17:57:54.566Z,100569.90
2018-05-21T18:02:49.805Z,100583.25
2018-05-21T18:07:44.234Z,100583.73
2018-05-21T18:12:39.357Z,100581.20
2018-05-21T18:17:34.471Z,100586.51
2018-05-21T18:22:29.666Z,100576.93
2018-05-21T18:27:24.034Z,100578.44
2018-05-21T18:32:18.370Z,100570.28
2018-05-21T18:37:12.821Z,100575.84
2018-05-21T18:42:07.196Z,100573.38
2018-05-21T18:47:02.355Z,100580.02
2018-05-21T18:51:57.232Z,100582.59
2018-05-21T18:56:52.380Z,100581.30
2018-05-21T19:01:46.772Z,100585.05
2018-05-21T19:06:41.179Z,100587.13
2018-05-21T19:11:35.531Z,100585.04
2018-05-21T19:16:29.895Z,100595.84
2018-05-21T19:21:24.377Z,100590.41
2018-05-21T19:26:19.521Z,100592.27
2018-05-21T19:31:13.963Z,100597.00
2018-05-21T19:36:08.583Z,100590.88
2018-05-21T19:41:02.951Z,100600.63
2018-05-21T19:45:57.566Z,100600.98
2018-05-21T19:50:51.899Z,100607.53
2018-05-21T19:55:46.342Z,100611.89
2018-05-21T20:00:40.686Z,100613.45
2018-05-21T20:05:35.046Z,100611.77
2018-05-21T20:10:29.410Z,100614.40
2018-05-21T20:15:23.747Z,100612.11
2018-05-21T20:20:18.891Z,100618.80
2018-05-21T20:25:13.267Z,100618.22
2018-05-21T20:30:08.376Z,100623.78
2018-05-21T20:35:03.874Z,100624.98
2018-05-21T20:39:58.708Z,100614.19
2018-05-21T20:44:53.078Z,100619.45
2018-05-21T20:49:47.499Z,100625.61
2018-05-21T20:54:41.837Z,100623.44
2018-05-21T20:59:36.970Z,100636.06
2018-05-21T21:04:31.331Z,100632.24
2018-05-21T21:09:25.692Z,100633.16
2018-05-21T21:14:20.109Z,100632.52
2018-05-21T21:19:14.454Z,100630.46
2018-05-21T21:24:09.562Z,100631.13
2018-05-21T21:29:03.907Z,100630.91
2018-05-21T21:33:58.433Z,100625.61
2018-05-21T21:38:52.966Z,100633.15
2018-05-21T21:43:47.346Z,100633.95
2018-05-21T21:48:41.849Z,100630.84
2018-05-21T21:53:36.196Z,100629.84
2018-05-21T21:58:30.549Z,100630.57
2018-05-21T22:03:24.922Z,100629.17
2018-05-21T22:08:20.070Z,100633.23
2018-05-21T22:13:14.420Z,100628.17
2018-05-21T22:18:08.898Z,100635.41
2018-05-21T22:23:03.252Z,100633.39
2018-05-21T22:27:57.861Z,100641.94
2018-05-21T22:32:52.479Z,100633.95
2018-05-21T22:37:46.948Z,100623.09
2018-05-21T22:42:42.274Z,100619.42
2018-05-21T22:47:36.633Z,100627.39
2018-05-21T22:52:30.967Z,100638.69
2018-05-21T22:57:25.664Z,100648.63
2018-05-21T23:02:20.255Z,100659.08
2018-05-21T23:07:14.762Z,100660.55
2018-05-21T23:12:09.180Z,100663.88
2018-05-21T23:17:03.522Z,100650.48
2018-05-21T23:21:58.036Z,100654.42
2018-05-21T23:26:53.142Z,100640.44
2018-05-21T23:31:47.740Z,100630.36
2018-05-21T23:36:42.096Z,100632.97
2018-05-21T23:41:36.474Z,100630.31
2018-05-21T23:46:31.601Z,100620.94
2018-05-21T23:51:26.845Z,100605.42
2018-05-21T23:56:21.382Z,100596.98
