createdAt,value
2023-03-10T00:00:05.763Z,459.00
2023-03-10T00:01:05.764Z,460.00
2023-03-10T00:02:05.778Z,463.00
2023-03-10T00:03:05.803Z,465.00
2023-03-10T00:04:05.897Z,463.00
2023-03-10T00:05:05.822Z,462.00
2023-03-10T00:06:05.880Z,463.00
2023-03-10T00:07:05.904Z,464.00
2023-03-10T00:08:05.954Z,462.00
2023-03-10T00:09:05.986Z,460.00
2023-03-10T00:10:06.035Z,459.00
2023-03-10T00:11:06.058Z,458.00
2023-03-10T00:12:06.114Z,457.00
2023-03-10T00:13:06.155Z,457.00
2023-03-10T00:14:06.235Z,458.00
2023-03-10T00:15:06.253Z,459.00
2023-03-10T00:16:06.335Z,458.00
2023-03-10T00:17:06.285Z,458.00
2023-03-10T00:18:06.322Z,460.00
2023-03-10T00:19:06.329Z,459.00
2023-03-10T00:20:06.368Z,461.00
2023-03-10T00:21:06.379Z,461.00
2023-03-10T00:22:06.410Z,460.00
2023-03-10T00:23:06.468Z,459.00
2023-03-10T00:24:06.456Z,461.00
2023-03-10T00:25:06.496Z,460.00
2023-03-10T00:26:06.513Z,458.00
2023-03-10T00:27:06.498Z,459.00
2023-03-10T00:28:06.526Z,460.00
2023-03-10T00:29:06.564Z,458.00
2023-03-10T00:30:06.575Z,458.00
2023-03-10T00:31:06.668Z,458.00
2023-03-10T00:32:06.624Z,457.00
2023-03-10T00:33:06.658Z,456.00
2023-03-10T00:34:06.675Z,454.00
2023-03-10T00:35:06.667Z,453.00
2023-03-10T00:36:06.734Z,454.00
2023-03-10T00:37:06.686Z,454.00
2023-03-10T00:38:06.746Z,456.00
2023-03-10T00:39:06.759Z,457.00
2023-03-10T00:40:06.788Z,457.00
2023-03-10T00:41:06.816Z,459.00
2023-03-10T00:42:06.832Z,458.00
2023-03-10T00:43:06.843Z,461.00
2023-03-10T00:44:06.887Z,459.00
2023-03-10T00:45:06.892Z,460.00
2023-03-10T00:46:07.012Z,459.00
2023-03-10T00:47:06.927Z,460.00
2023-03-10T00:48:06.942Z,459.00
2023-03-10T00:49:06.964Z,456.00
2023-03-10T00:50:06.988Z,457.00
2023-03-10T00:51:07.056Z,459.00
2023-03-10T00:52:07.053Z,458.00
2023-03-10T00:53:07.089Z,458.00
2023-03-10T00:54:07.078Z,457.00
2023-03-10T00:55:07.092Z,455.00
2023-03-10T00:56:07.106Z,456.00
2023-03-10T00:57:07.165Z,454.00
2023-03-10T00:58:07.202Z,454.00
2023-03-10T00:59:07.210Z,455.00
2023-03-10T01:00:07.268Z,455.00
2023-03-10T01:01:07.273Z,457.00
2023-03-10T01:02:07.296Z,456.00
2023-03-10T01:03:07.315Z,457.00
2023-03-10T01:04:07.472Z,457.00
2023-03-10T01:05:07.401Z,456.00
2023-03-10T01:06:07.406Z,454.00
2023-03-10T01:07:07.441Z,452.00
2023-03-10T01:08:07.475Z,451.00
2023-03-10T01:09:07.512Z,453.00
2023-03-10T01:10:07.553Z,453.00
2023-03-10T01:11:07.561Z,453.00
2023-03-10T01:12:07.581Z,455.00
2023-03-10T01:13:07.615Z,455.00
2023-03-10T01:14:07.671Z,455.00
2023-03-10T01:15:07.660Z,455.00
2023-03-10T01:16:07.733Z,455.00
2023-03-10T01:17:07.686Z,457.00
2023-03-10T01:18:07.706Z,457.00
2023-03-10T01:19:08.679Z,457.00
2023-03-10T01:20:07.766Z,456.00
2023-03-10T01:21:07.793Z,456.00
2023-03-10T01:22:07.820Z,455.00
2023-03-10T01:23:07.853Z,456.00
2023-03-10T01:24:07.914Z,455.00
2023-03-10T01:25:07.967Z,455.00
2023-03-10T01:26:07.982Z,456.00
2023-03-10T01:27:08.005Z,456.00
2023-03-10T01:28:08.052Z,455.00
2023-03-10T01:29:08.104Z,456.00
2023-03-10T01:30:08.148Z,454.00
2023-03-10T01:31:08.223Z,454.00
2023-03-10T01:32:08.181Z,454.00
2023-03-10T01:33:08.211Z,455.00
2023-03-10T01:34:08.254Z,453.00
2023-03-10T01:35:08.279Z,450.00
2023-03-10T01:36:08.356Z,450.00
2023-03-10T01:37:08.313Z,451.00
2023-03-10T01:38:08.398Z,449.00
2023-03-10T01:39:08.362Z,449.00
2023-03-10T01:40:08.363Z,447.00
2023-03-10T01:41:08.386Z,447.00
2023-03-10T01:42:08.422Z,447.00
2023-03-10T01:43:08.435Z,447.00
2023-03-10T01:44:08.451Z,450.00
2023-03-10T01:45:08.485Z,452.00
2023-03-10T01:46:08.507Z,452.00
2023-03-10T01:47:08.534Z,452.00
2023-03-10T01:48:08.525Z,453.00
2023-03-10T01:49:08.568Z,453.00
2023-03-10T01:50:08.605Z,453.00
2023-03-10T01:51:08.583Z,452.00
2023-03-10T01:52:08.592Z,452.00
2023-03-10T01:53:08.592Z,450.00
2023-03-10T01:54:08.639Z,449.00
2023-03-10T01:55:08.658Z,450.00
2023-03-10T01:56:08.671Z,450.00
2023-03-10T01:57:08.670Z,450.00
2023-03-10T01:58:08.717Z,448.00
2023-03-10T01:59:08.714Z,448.00
2023-03-10T02:00:08.749Z,447.00
2023-03-10T02:01:08.832Z,450.00
2023-03-10T02:02:08.818Z,450.00
2023-03-10T02:03:08.754Z,452.00
2023-03-10T02:04:08.817Z,452.00
2023-03-10T02:05:08.846Z,452.00
2023-03-10T02:06:08.847Z,453.00
2023-03-10T02:07:08.896Z,454.00
2023-03-10T02:08:08.917Z,454.00
2023-03-10T02:09:08.913Z,455.00
2023-03-10T02:10:08.973Z,455.00
2023-03-10T02:11:08.981Z,454.00
2023-03-10T02:12:08.999Z,452.00
2023-03-10T02:13:09.052Z,450.00
2023-03-10T02:14:09.067Z,449.00
2023-03-10T02:15:09.111Z,449.00
2023-03-10T02:16:09.159Z,451.00
2023-03-10T02:17:09.141Z,453.00
2023-03-10T02:18:09.232Z,451.00
2023-03-10T02:19:09.161Z,451.00
2023-03-10T02:20:09.205Z,450.00
2023-03-10T02:21:09.282Z,449.00
2023-03-10T02:22:09.260Z,447.00
2023-03-10T02:23:09.258Z,448.00
2023-03-10T02:24:09.286Z,448.00
2023-03-10T02:25:09.290Z,447.00
2023-03-10T02:26:09.351Z,449.00
2023-03-10T02:27:09.404Z,450.00
2023-03-10T02:28:09.426Z,450.00
2023-03-10T02:29:09.426Z,450.00
2023-03-10T02:30:09.440Z,450.00
2023-03-10T02:31:09.448Z,448.00
2023-03-10T02:32:09.489Z,448.00
2023-03-10T02:33:09.470Z,447.00
2023-03-10T02:34:09.513Z,446.00
2023-03-10T02:35:09.531Z,447.00
2023-03-10T02:36:09.603Z,448.00
2023-03-10T02:37:09.562Z,448.00
2023-03-10T02:38:09.640Z,447.00
2023-03-10T02:39:09.612Z,447.00
2023-03-10T02:40:09.650Z,449.00
2023-03-10T02:41:09.651Z,448.00
2023-03-10T02:42:09.721Z,448.00
2023-03-10T02:43:09.785Z,449.00
2023-03-10T02:44:09.784Z,449.00
2023-03-10T02:45:09.752Z,449.00
2023-03-10T02:46:09.943Z,449.00
2023-03-10T02:47:09.817Z,449.00
2023-03-10T02:48:09.807Z,447.00
2023-03-10T02:49:09.838Z,446.00
2023-03-10T02:50:09.872Z,448.00
2023-03-10T02:51:09.872Z,447.00
2023-03-10T02:52:09.922Z,446.00
2023-03-10T02:53:09.947Z,444.00
2023-03-10T02:54:10.014Z,445.00
2023-03-10T02:55:10.017Z,443.00
2023-03-10T02:56:10.005Z,442.00
2023-03-10T02:57:10.073Z,441.00
2023-03-10T02:58:10.102Z,441.00
2023-03-10T02:59:10.108Z,441.00
2023-03-10T03:00:10.170Z,442.00
2023-03-10T03:01:10.751Z,442.00
2023-03-10T03:02:10.222Z,443.00
2023-03-10T03:03:10.188Z,445.00
2023-03-10T03:04:10.261Z,446.00
2023-03-10T03:05:10.277Z,446.00
2023-03-10T03:06:10.299Z,446.00
2023-03-10T03:07:10.276Z,446.00
2023-03-10T03:08:10.282Z,445.00
2023-03-10T03:09:10.364Z,444.00
2023-03-10T03:10:10.375Z,443.00
2023-03-10T03:11:10.380Z,441.00
2023-03-10T03:12:10.487Z,440.00
2023-03-10T03:13:10.486Z,437.00
2023-03-10T03:14:10.544Z,438.00
2023-03-10T03:15:10.565Z,440.00
2023-03-10T03:16:10.593Z,441.00
2023-03-10T03:17:10.603Z,441.00
2023-03-10T03:18:10.690Z,441.00
2023-03-10T03:19:10.749Z,442.00
2023-03-10T03:20:10.750Z,439.00
2023-03-10T03:21:10.790Z,438.00
2023-03-10T03:22:10.817Z,436.00
2023-03-10T03:23:10.865Z,435.00
2023-03-10T03:24:10.897Z,438.00
2023-03-10T03:25:10.976Z,438.00
2023-03-10T03:26:10.970Z,436.00
2023-03-10T03:27:11.020Z,437.00
2023-03-10T03:28:11.069Z,436.00
2023-03-10T03:29:11.168Z,435.00
2023-03-10T03:30:11.171Z,433.00
2023-03-10T03:31:11.211Z,433.00
2023-03-10T03:32:11.492Z,433.00
2023-03-10T03:33:11.365Z,434.00
2023-03-10T03:34:11.708Z,433.00
2023-03-10T03:35:11.462Z,432.00
2023-03-10T03:36:11.496Z,433.00
2023-03-10T03:37:11.574Z,432.00
2023-03-10T03:38:11.582Z,431.00
2023-03-10T03:39:11.677Z,433.00
2023-03-10T03:40:11.691Z,434.00
2023-03-10T03:41:11.744Z,436.00
2023-03-10T03:42:11.721Z,437.00
2023-03-10T03:43:11.788Z,435.00
2023-03-10T03:44:11.817Z,436.00
2023-03-10T03:45:11.870Z,435.00
2023-03-10T03:46:11.886Z,435.00
2023-03-10T03:47:11.887Z,435.00
2023-03-10T03:48:11.976Z,432.00
2023-03-10T03:49:12.003Z,433.00
2023-03-10T03:50:12.099Z,433.00
2023-03-10T03:51:12.066Z,433.00
2023-03-10T03:52:12.159Z,434.00
2023-03-10T03:53:12.143Z,433.00
2023-03-10T03:54:12.220Z,430.00
2023-03-10T03:55:12.272Z,432.00
2023-03-10T03:56:12.347Z,432.00
2023-03-10T03:57:12.397Z,434.00
2023-03-10T03:58:12.468Z,435.00
2023-03-10T03:59:12.537Z,438.00
2023-03-10T04:00:12.574Z,436.00
2023-03-10T04:01:12.600Z,434.00
2023-03-10T04:02:12.725Z,433.00
2023-03-10T04:03:12.774Z,431.00
2023-03-10T04:04:12.771Z,427.00
2023-03-10T04:05:12.833Z,426.00
2023-03-10T04:06:12.899Z,427.00
2023-03-10T04:07:12.973Z,426.00
2023-03-10T04:08:13.034Z,424.00
2023-03-10T04:09:13.082Z,423.00
2023-03-10T04:10:13.170Z,424.00
2023-03-10T04:11:13.191Z,423.00
2023-03-10T04:12:13.279Z,423.00
2023-03-10T04:13:13.351Z,422.00
2023-03-10T04:14:13.396Z,422.00
2023-03-10T04:15:13.471Z,422.00
2023-03-10T04:16:13.550Z,421.00
2023-03-10T04:17:13.582Z,423.00
2023-03-10T04:18:13.601Z,423.00
2023-03-10T04:19:13.707Z,422.00
2023-03-10T04:20:13.768Z,421.00
2023-03-10T04:21:13.824Z,420.00
2023-03-10T04:22:13.888Z,423.00
2023-03-10T04:23:13.918Z,420.00
2023-03-10T04:24:13.972Z,419.00
2023-03-10T04:25:14.055Z,418.00
2023-03-10T04:26:14.091Z,418.00
2023-03-10T04:27:14.162Z,416.00
2023-03-10T04:28:14.211Z,418.00
2023-03-10T04:29:14.302Z,420.00
2023-03-10T04:30:14.319Z,418.00
2023-03-10T04:31:14.425Z,419.00
2023-03-10T04:32:14.488Z,419.00
2023-03-10T04:33:14.525Z,419.00
2023-03-10T04:34:14.568Z,420.00
2023-03-10T04:35:14.710Z,421.00
2023-03-10T04:36:14.720Z,422.00
2023-03-10T04:37:14.756Z,422.00
2023-03-10T04:38:14.803Z,422.00
2023-03-10T04:39:14.859Z,422.00
2023-03-10T04:40:14.945Z,424.00
2023-03-10T04:41:14.979Z,425.00
2023-03-10T04:42:15.027Z,424.00
2023-03-10T04:43:15.086Z,423.00
2023-03-10T04:44:29.791Z,423.00
2023-03-10T04:45:16.077Z,423.00
2023-03-10T04:46:15.110Z,421.00
2023-03-10T04:47:15.118Z,421.00
2023-03-10T04:48:15.097Z,424.00
2023-03-10T04:49:15.106Z,423.00
2023-03-10T04:50:15.119Z,421.00
2023-03-10T04:51:15.103Z,421.00
2023-03-10T04:52:15.124Z,420.00
2023-03-10T04:53:15.126Z,423.00
2023-03-10T04:54:15.134Z,425.00
2023-03-10T04:55:15.170Z,425.00
2023-03-10T04:56:15.181Z,423.00
2023-03-10T04:57:15.140Z,426.00
2023-03-10T04:58:15.134Z,425.00
2023-03-10T04:59:15.170Z,424.00
2023-03-10T05:00:15.211Z,424.00
2023-03-10T05:01:15.250Z,424.00
2023-03-10T05:02:15.306Z,422.00
2023-03-10T05:03:15.260Z,422.00
2023-03-10T05:04:15.306Z,422.00
2023-03-10T05:05:15.330Z,421.00
2023-03-10T05:06:15.304Z,424.00
2023-03-10T05:07:15.351Z,426.00
2023-03-10T05:08:15.347Z,424.00
2023-03-10T05:09:15.433Z,422.00
2023-03-10T05:10:15.416Z,421.00
2023-03-10T05:11:15.475Z,421.00
2023-03-10T05:12:15.439Z,420.00
2023-03-10T05:13:15.495Z,424.00
2023-03-10T05:14:15.492Z,425.00
2023-03-10T05:15:15.567Z,425.00
2023-03-10T05:16:15.683Z,425.00
2023-03-10T05:17:15.644Z,426.00
2023-03-10T05:18:15.692Z,425.00
2023-03-10T05:19:15.714Z,424.00
2023-03-10T05:20:15.770Z,425.00
2023-03-10T05:21:15.770Z,426.00
2023-03-10T05:22:15.847Z,426.00
2023-03-10T05:23:15.869Z,424.00
2023-03-10T05:24:15.936Z,423.00
2023-03-10T05:25:15.938Z,424.00
2023-03-10T05:26:16.013Z,422.00
2023-03-10T05:27:16.019Z,420.00
2023-03-10T05:28:16.041Z,419.00
2023-03-10T05:29:16.107Z,419.00
2023-03-10T05:30:16.126Z,420.00
2023-03-10T05:31:16.230Z,422.00
2023-03-10T05:32:16.343Z,423.00
2023-03-10T05:33:16.239Z,422.00
2023-03-10T05:34:16.279Z,420.00
2023-03-10T05:35:16.269Z,420.00
2023-03-10T05:36:16.333Z,422.00
2023-03-10T05:37:16.379Z,422.00
2023-03-10T05:38:16.372Z,423.00
2023-03-10T05:39:16.386Z,422.00
2023-03-10T05:40:16.423Z,421.00
2023-03-10T05:41:16.436Z,420.00
2023-03-10T05:42:16.451Z,421.00
2023-03-10T05:43:17.734Z,422.00
2023-03-10T05:44:16.535Z,423.00
2023-03-10T05:45:16.546Z,423.00
2023-03-10T05:46:16.582Z,425.00
2023-03-10T05:47:16.613Z,425.00
2023-03-10T05:48:16.658Z,428.00
2023-03-10T05:49:16.664Z,429.00
2023-03-10T05:50:16.734Z,429.00
2023-03-10T05:51:16.789Z,428.00
2023-03-10T05:52:16.805Z,427.00
2023-03-10T05:53:16.850Z,426.00
2023-03-10T05:54:16.847Z,426.00
2023-03-10T05:55:16.872Z,426.00
2023-03-10T05:56:16.875Z,428.00
2023-03-10T05:57:16.890Z,428.00
2023-03-10T05:58:16.918Z,427.00
2023-03-10T05:59:16.928Z,428.00
2023-03-10T06:01:24.029Z,428.00
2023-03-10T06:02:17.020Z,429.00
2023-03-10T06:03:17.191Z,432.00
2023-03-10T06:04:17.067Z,434.00
2023-03-10T06:05:17.032Z,434.00
2023-03-10T06:06:17.025Z,432.00
2023-03-10T06:07:16.995Z,432.00
2023-03-10T06:08:17.029Z,431.00
2023-03-10T06:09:17.064Z,432.00
2023-03-10T06:10:17.056Z,433.00
2023-03-10T06:11:17.028Z,435.00
2023-03-10T06:12:16.992Z,435.00
2023-03-10T06:13:17.068Z,437.00
2023-03-10T06:14:17.043Z,437.00
2023-03-10T06:15:16.991Z,438.00
2023-03-10T06:16:17.059Z,438.00
2023-03-10T06:17:19.436Z,437.00
2023-03-10T06:18:17.004Z,437.00
2023-03-10T06:20:16.976Z,433.00
2023-03-10T06:21:16.996Z,433.00
2023-03-10T06:22:17.008Z,434.00
2023-03-10T06:23:17.050Z,434.00
2023-03-10T06:24:17.057Z,433.00
2023-03-10T06:25:16.992Z,433.00
2023-03-10T06:27:17.035Z,431.00
2023-03-10T06:28:17.009Z,429.00
2023-03-10T06:29:17.366Z,429.00
2023-03-10T06:30:17.033Z,427.00
2023-03-10T06:31:17.101Z,428.00
2023-03-10T06:32:17.068Z,430.00
2023-03-10T06:33:17.019Z,431.00
2023-03-10T06:34:17.317Z,435.00
2023-03-10T06:35:17.083Z,458.00
2023-03-10T06:36:17.105Z,527.00
2023-03-10T06:37:17.081Z,523.00
2023-03-10T06:38:17.156Z,525.00
2023-03-10T06:39:17.837Z,532.00
2023-03-10T06:40:17.024Z,561.00
2023-03-10T06:41:17.070Z,550.00
2023-03-10T06:42:17.077Z,563.00
2023-03-10T06:46:24.165Z,652.00
2023-03-10T06:49:17.364Z,667.00
2023-03-10T07:00:17.383Z,603.00
2023-03-10T07:24:17.374Z,552.00
2023-03-10T07:25:17.418Z,550.00
2023-03-10T07:26:17.487Z,548.00
2023-03-10T07:27:17.501Z,546.00
2023-03-10T07:28:17.590Z,545.00
2023-03-10T07:29:17.589Z,540.00
2023-03-10T07:30:17.601Z,536.00
2023-03-10T07:31:17.697Z,534.00
2023-03-10T07:32:17.690Z,531.00
2023-03-10T07:33:18.251Z,529.00
2023-03-10T07:34:17.674Z,529.00
2023-03-10T07:35:17.716Z,530.00
2023-03-10T07:36:17.811Z,529.00
2023-03-10T07:37:17.766Z,527.00
2023-03-10T07:38:17.767Z,527.00
2023-03-10T07:39:17.860Z,526.00
2023-03-10T07:40:18.366Z,526.00
2023-03-10T07:41:17.913Z,526.00
2023-03-10T07:42:17.980Z,528.00
2023-03-10T07:43:17.977Z,524.00
2023-03-10T07:45:18.073Z,519.00
2023-03-10T07:46:18.166Z,519.00
2023-03-10T07:47:18.138Z,520.00
2023-03-10T07:48:18.145Z,520.00
2023-03-10T07:49:18.903Z,520.00
2023-03-10T07:50:18.295Z,520.00
2023-03-10T07:51:18.284Z,521.00
2023-03-10T07:52:18.308Z,522.00
2023-03-10T07:53:18.382Z,520.00
2023-03-10T07:54:18.464Z,519.00
2023-03-10T07:55:18.500Z,521.00
2023-03-10T08:02:18.760Z,524.00
2023-03-10T08:03:18.840Z,527.00
2023-03-10T08:04:18.980Z,526.00
2023-03-10T08:05:18.946Z,525.00
2023-03-10T08:06:18.936Z,523.00
2023-03-10T08:07:18.970Z,520.00
2023-03-10T08:08:19.857Z,521.00
2023-03-10T08:09:19.096Z,520.00
2023-03-10T08:10:19.119Z,521.00
2023-03-10T08:11:19.214Z,521.00
2023-03-10T08:12:19.229Z,522.00
2023-03-10T08:13:19.386Z,522.00
2023-03-10T08:14:21.039Z,522.00
2023-03-10T08:15:19.340Z,518.00
2023-03-10T08:16:19.460Z,516.00
2023-03-10T08:17:19.448Z,515.00
2023-03-10T08:18:19.467Z,517.00
2023-03-10T08:19:19.499Z,518.00
2023-03-10T08:20:19.574Z,518.00
2023-03-10T08:21:19.580Z,516.00
2023-03-10T08:22:22.278Z,515.00
2023-03-10T08:24:19.629Z,515.00
2023-03-10T08:25:19.628Z,515.00
2023-03-10T08:26:19.614Z,512.00
2023-03-10T08:27:20.957Z,513.00
2023-03-10T08:28:19.591Z,520.00
2023-03-10T08:32:19.704Z,701.00
2023-03-10T08:33:19.574Z,587.00
2023-03-10T08:34:19.558Z,577.00
2023-03-10T08:38:19.592Z,821.00
2023-03-10T08:39:19.548Z,808.00
2023-03-10T08:40:21.946Z,819.00
2023-03-10T08:41:19.622Z,917.00
2023-03-10T08:42:19.725Z,763.00
2023-03-10T08:43:20.372Z,665.00
2023-03-10T08:44:19.786Z,653.00
2023-03-10T08:45:19.776Z,657.00
2023-03-10T08:46:19.908Z,645.00
2023-03-10T08:47:19.859Z,648.00
2023-03-10T08:48:19.860Z,655.00
2023-03-10T08:49:19.901Z,654.00
2023-03-10T08:50:19.903Z,642.00
2023-03-10T08:51:19.968Z,633.00
2023-03-10T08:52:19.971Z,639.00
2023-03-10T08:53:20.042Z,644.00
2023-03-10T08:54:20.075Z,646.00
2023-03-10T08:55:20.074Z,717.00
2023-03-10T08:56:20.110Z,832.00
2023-03-10T08:57:20.136Z,839.00
2023-03-10T08:58:20.193Z,864.00
2023-03-10T08:59:20.234Z,896.00
2023-03-10T09:00:20.287Z,922.00
2023-03-10T09:01:20.401Z,934.00
2023-03-10T09:02:20.448Z,944.00
2023-03-10T09:03:20.476Z,965.00
2023-03-10T09:04:20.484Z,982.00
2023-03-10T09:05:21.791Z,1021.00
2023-03-10T09:06:20.584Z,1038.00
2023-03-10T09:07:20.630Z,1027.00
2023-03-10T09:08:20.653Z,754.00
2023-03-10T09:09:20.723Z,963.00
2023-03-10T09:10:20.761Z,1059.00
2023-03-10T09:11:20.822Z,1074.00
2023-03-10T09:12:20.831Z,1068.00
2023-03-10T09:13:20.906Z,1072.00
2023-03-10T09:14:20.939Z,1081.00
2023-03-10T09:15:20.953Z,1090.00
2023-03-10T09:16:21.041Z,1102.00
2023-03-10T09:17:21.004Z,1124.00
2023-03-10T09:18:21.041Z,1141.00
2023-03-10T09:19:21.045Z,1157.00
2023-03-10T09:20:21.093Z,1177.00
2023-03-10T09:21:21.095Z,1186.00
2023-03-10T09:22:21.114Z,1206.00
2023-03-10T09:23:21.112Z,1221.00
2023-03-10T09:24:21.118Z,1237.00
2023-03-10T09:25:21.448Z,1258.00
2023-03-10T09:26:21.154Z,1269.00
2023-03-10T09:27:21.136Z,1284.00
2023-03-10T09:28:21.195Z,1294.00
2023-03-10T09:29:27.050Z,1309.00
2023-03-10T09:30:22.191Z,1333.00
2023-03-10T09:31:21.543Z,1337.00
2023-03-10T09:32:21.235Z,1385.00
2023-03-10T09:33:21.209Z,1398.00
2023-03-10T09:34:21.049Z,1402.00
2023-03-10T09:35:21.118Z,1380.00
2023-03-10T09:36:21.589Z,1382.00
2023-03-10T09:37:21.042Z,1400.00
2023-03-10T09:38:21.018Z,1420.00
2023-03-10T09:39:21.036Z,1442.00
2023-03-10T09:40:20.991Z,1436.00
2023-03-10T09:41:21.509Z,1424.00
2023-03-10T09:42:29.195Z,1421.00
2023-03-10T09:43:21.878Z,1424.00
2023-03-10T09:44:20.878Z,1425.00
2023-03-10T09:45:20.811Z,1445.00
2023-03-10T09:46:20.893Z,1481.00
2023-03-10T09:47:20.953Z,1479.00
2023-03-10T09:48:20.767Z,1445.00
2023-03-10T09:49:20.746Z,1273.00
2023-03-10T09:50:20.704Z,1272.00
2023-03-10T09:51:20.738Z,1277.00
2023-03-10T09:52:20.703Z,1275.00
2023-03-10T09:53:20.665Z,1278.00
2023-03-10T09:54:20.655Z,1283.00
2023-03-10T09:55:20.643Z,1230.00
2023-03-10T09:56:20.662Z,1314.00
2023-03-10T09:57:20.939Z,1307.00
2023-03-10T09:58:20.632Z,1323.00
2023-03-10T09:59:20.572Z,1328.00
2023-03-10T10:00:20.535Z,1328.00
2023-03-10T10:01:20.595Z,1323.00
2023-03-10T10:02:20.566Z,1315.00
2023-03-10T10:03:20.576Z,1302.00
2023-03-10T10:04:20.800Z,1291.00
2023-03-10T10:05:20.542Z,1286.00
2023-03-10T10:06:20.533Z,1286.00
2023-03-10T10:07:20.591Z,1292.00
2023-03-10T10:08:20.589Z,1290.00
2023-03-10T10:09:20.606Z,1293.00
2023-03-10T10:12:20.615Z,1203.00
2023-03-10T10:13:20.564Z,1109.00
2023-03-10T10:14:32.055Z,1097.00
2023-03-10T10:15:21.568Z,740.00
2023-03-10T10:16:33.600Z,596.00
2023-03-10T10:17:21.563Z,570.00
2023-03-10T10:18:23.280Z,573.00
2023-03-10T10:22:20.926Z,521.00
2023-03-10T10:23:20.493Z,513.00
2023-03-10T10:24:20.441Z,503.00
2023-03-10T10:25:20.449Z,503.00
2023-03-10T10:26:20.434Z,505.00
2023-03-10T10:27:22.376Z,504.00
2023-03-10T10:28:20.441Z,496.00
2023-03-10T10:29:20.482Z,488.00
2023-03-10T10:30:20.425Z,481.00
2023-03-10T10:31:20.586Z,474.00
2023-03-10T10:32:20.497Z,462.00
2023-03-10T10:33:20.963Z,460.00
2023-03-10T10:34:20.461Z,456.00
2023-03-10T10:35:20.466Z,456.00
2023-03-10T10:36:20.476Z,454.00
2023-03-10T10:37:20.443Z,452.00
2023-03-10T10:38:20.422Z,515.00
2023-03-10T10:39:20.444Z,517.00
2023-03-10T10:40:20.438Z,516.00
2023-03-10T10:41:20.456Z,587.00
2023-03-10T10:42:20.465Z,765.00
2023-03-10T10:43:20.961Z,771.00
2023-03-10T10:44:20.479Z,777.00
2023-03-10T10:45:20.429Z,776.00
2023-03-10T10:46:20.512Z,786.00
2023-03-10T10:47:20.458Z,794.00
2023-03-10T10:48:20.471Z,808.00
2023-03-10T10:49:20.420Z,641.00
2023-03-10T10:50:20.429Z,796.00
2023-03-10T10:51:20.440Z,799.00
2023-03-10T10:52:20.407Z,774.00
2023-03-10T10:53:20.434Z,874.00
2023-03-10T10:55:20.394Z,905.00
2023-03-10T11:06:20.305Z,652.00
2023-03-10T11:07:20.269Z,656.00
2023-03-10T11:08:20.235Z,631.00
2023-03-10T11:09:20.292Z,620.00
2023-03-10T11:10:20.387Z,596.00
2023-03-10T11:11:20.233Z,578.00
2023-03-10T11:12:20.600Z,568.00
2023-03-10T11:13:20.261Z,579.00
2023-03-10T11:14:20.306Z,629.00
2023-03-10T11:15:20.311Z,592.00
2023-03-10T11:16:20.276Z,585.00
2023-03-10T11:17:20.336Z,607.00
2023-03-10T11:18:20.479Z,590.00
2023-03-10T11:19:20.421Z,595.00
2023-03-10T11:20:20.452Z,600.00
2023-03-10T11:21:20.470Z,600.00
2023-03-10T11:22:20.505Z,605.00
2023-03-10T11:23:20.555Z,605.00
2023-03-10T11:24:20.624Z,615.00
2023-03-10T11:25:20.660Z,604.00
2023-03-10T11:26:20.700Z,590.00
2023-03-10T11:27:20.754Z,611.00
2023-03-10T11:28:20.762Z,612.00
2023-03-10T11:29:20.865Z,620.00
2023-03-10T11:30:20.840Z,622.00
2023-03-10T11:31:20.973Z,624.00
2023-03-10T11:32:20.995Z,622.00
2023-03-10T11:33:20.955Z,618.00
2023-03-10T11:34:21.058Z,621.00
2023-03-10T11:35:21.482Z,745.00
2023-03-10T11:36:21.123Z,746.00
2023-03-10T11:37:21.110Z,749.00
2023-03-10T11:38:21.510Z,765.00
2023-03-10T11:39:21.205Z,776.00
2023-03-10T11:40:21.214Z,782.00
2023-03-10T11:41:21.299Z,782.00
2023-03-10T11:42:21.325Z,785.00
2023-03-10T11:43:21.665Z,786.00
2023-03-10T11:44:21.402Z,788.00
2023-03-10T11:45:21.403Z,790.00
2023-03-10T11:46:21.438Z,789.00
2023-03-10T11:47:21.505Z,789.00
2023-03-10T11:48:21.536Z,787.00
2023-03-10T11:50:21.587Z,782.00
2023-03-10T11:51:21.607Z,778.00
2023-03-10T11:52:21.650Z,779.00
2023-03-10T11:54:21.936Z,782.00
2023-03-10T11:55:21.683Z,780.00
2023-03-10T11:58:21.768Z,779.00
2023-03-10T11:59:21.852Z,778.00
2023-03-10T12:00:21.825Z,777.00
2023-03-10T12:01:21.874Z,773.00
2023-03-10T12:11:22.072Z,762.00
2023-03-10T12:15:22.105Z,755.00
2023-03-10T12:16:22.209Z,755.00
2023-03-10T12:17:22.164Z,754.00
2023-03-10T12:19:22.227Z,751.00
2023-03-10T12:20:22.184Z,750.00
2023-03-10T12:21:22.277Z,746.00
2023-03-10T12:22:22.242Z,748.00
2023-03-10T12:23:22.271Z,747.00
2023-03-10T12:24:22.315Z,746.00
2023-03-10T12:25:22.330Z,743.00
2023-03-10T12:26:22.323Z,741.00
2023-03-10T12:27:22.361Z,739.00
2023-03-10T12:28:22.355Z,739.00
2023-03-10T12:29:22.463Z,739.00
2023-03-10T12:30:23.941Z,735.00
2023-03-10T12:31:22.407Z,737.00
2023-03-10T12:32:23.098Z,736.00
2023-03-10T12:33:22.322Z,734.00
2023-03-10T12:34:22.546Z,732.00
2023-03-10T12:35:22.329Z,731.00
2023-03-10T12:36:23.273Z,730.00
2023-03-10T12:37:22.324Z,730.00
2023-03-10T12:38:22.397Z,727.00
2023-03-10T12:39:22.488Z,726.00
2023-03-10T12:40:22.259Z,724.00
2023-03-10T12:41:22.275Z,722.00
2023-03-10T12:42:23.283Z,719.00
2023-03-10T12:43:22.287Z,717.00
2023-03-10T12:44:22.289Z,716.00
2023-03-10T12:45:22.251Z,717.00
2023-03-10T12:46:22.278Z,717.00
2023-03-10T12:47:22.284Z,717.00
2023-03-10T13:26:27.831Z,688.00
2023-03-10T13:27:27.789Z,678.00
2023-03-10T13:28:27.747Z,675.00
2023-03-10T13:29:27.775Z,674.00
2023-03-10T13:30:27.806Z,674.00
2023-03-10T13:31:27.829Z,674.00
2023-03-10T13:32:27.781Z,673.00
2023-03-10T13:33:27.791Z,671.00
2023-03-10T13:34:27.737Z,669.00
2023-03-10T13:35:27.749Z,670.00
2023-03-10T13:36:27.750Z,672.00
2023-03-10T13:37:27.721Z,674.00
2023-03-10T13:38:27.723Z,674.00
2023-03-10T13:39:27.968Z,674.00
2023-03-10T13:40:27.724Z,675.00
2023-03-10T13:41:27.717Z,674.00
2023-03-10T13:42:40.941Z,672.00
2023-03-10T13:43:28.694Z,670.00
2023-03-10T13:44:27.650Z,670.00
2023-03-10T13:45:28.946Z,671.00
2023-03-10T13:46:27.833Z,669.00
2023-03-10T13:47:27.672Z,667.00
2023-03-10T13:48:27.653Z,667.00
2023-03-10T13:49:27.665Z,665.00
2023-03-10T13:50:27.673Z,665.00
2023-03-10T13:51:29.141Z,663.00
2023-03-10T13:52:27.623Z,663.00
2023-03-10T13:53:27.630Z,662.00
2023-03-10T13:54:27.591Z,659.00
2023-03-10T13:55:27.619Z,657.00
2023-03-10T13:56:27.691Z,657.00
2023-03-10T13:57:28.549Z,657.00
2023-03-10T13:58:27.566Z,656.00
2023-03-10T13:59:27.578Z,656.00
2023-03-10T14:00:27.582Z,654.00
2023-03-10T14:01:27.682Z,654.00
2023-03-10T14:02:27.572Z,652.00
2023-03-10T14:03:28.959Z,650.00
2023-03-10T14:04:27.529Z,650.00
2023-03-10T14:05:27.546Z,649.00
2023-03-10T14:06:27.538Z,648.00
2023-03-10T14:07:27.542Z,648.00
2023-03-10T14:08:27.507Z,648.00
2023-03-10T14:09:27.576Z,649.00
2023-03-10T14:10:27.614Z,652.00
2023-03-10T14:11:27.621Z,656.00
2023-03-10T14:12:27.578Z,656.00
2023-03-10T14:13:27.563Z,663.00
2023-03-10T14:14:27.630Z,680.00
2023-03-10T14:15:27.630Z,671.00
2023-03-10T14:16:27.678Z,667.00
2023-03-10T14:17:27.702Z,663.00
2023-03-10T14:18:27.731Z,665.00
2023-03-10T14:19:27.654Z,670.00
2023-03-10T14:20:27.708Z,671.00
2023-03-10T14:21:27.702Z,669.00
2023-03-10T14:22:27.684Z,666.00
2023-03-10T14:23:27.719Z,664.00
2023-03-10T14:24:27.718Z,662.00
2023-03-10T14:25:27.767Z,659.00
2023-03-10T14:26:27.809Z,657.00
2023-03-10T14:27:27.761Z,658.00
2023-03-10T14:28:27.829Z,657.00
2023-03-10T14:29:27.860Z,657.00
2023-03-10T15:15:28.691Z,626.00
2023-03-10T15:17:28.665Z,624.00
2023-03-10T15:18:28.789Z,623.00