createdAt,value
2022-11-06T00:01:41.340Z,82.90
2022-11-06T00:04:43.231Z,83.30
2022-11-06T00:07:48.513Z,82.60
2022-11-06T00:10:50.388Z,82.30
2022-11-06T00:13:52.377Z,82.90
2022-11-06T00:16:54.387Z,84.00
2022-11-06T00:19:58.461Z,83.70
2022-11-06T00:23:00.780Z,83.90
2022-11-06T00:26:06.530Z,84.00
2022-11-06T00:29:08.609Z,83.60
2022-11-06T00:32:10.479Z,82.90
2022-11-06T00:35:12.443Z,83.90
2022-11-06T00:38:14.596Z,83.50
2022-11-06T00:41:17.462Z,83.00
2022-11-06T00:44:19.329Z,84.30
2022-11-06T00:47:21.267Z,84.60
2022-11-06T00:50:23.152Z,83.80
2022-11-06T00:53:25.102Z,83.70
2022-11-06T00:56:27.509Z,84.00
2022-11-06T00:59:29.347Z,84.80
2022-11-06T01:02:31.508Z,84.00
2022-11-06T01:05:33.442Z,83.20
2022-11-06T01:08:35.551Z,82.80
2022-11-06T01:12:11.656Z,82.60
2022-11-06T01:15:08.628Z,83.10
2022-11-06T01:18:10.781Z,84.30
2022-11-06T01:21:36.681Z,84.20
2022-11-06T01:24:38.650Z,83.10
2022-11-06T01:27:40.558Z,82.20
2022-11-06T01:30:42.438Z,82.10
2022-11-06T01:33:44.762Z,82.50
2022-11-06T01:36:46.642Z,82.40
2022-11-06T01:39:50.087Z,82.40
2022-11-06T01:42:52.069Z,82.80
2022-11-06T01:45:55.628Z,82.60
2022-11-06T01:49:17.832Z,82.80
2022-11-06T01:52:21.467Z,82.80
2022-11-06T01:55:27.613Z,82.50
2022-11-06T01:58:32.513Z,82.80
2022-11-06T02:01:34.625Z,82.80
2022-11-06T02:04:40.923Z,83.10
2022-11-06T02:07:44.785Z,82.50
2022-11-06T02:10:47.382Z,82.30
2022-11-06T02:14:09.388Z,82.60
2022-11-06T02:17:39.859Z,82.50
2022-11-06T02:20:59.833Z,82.60
2022-11-06T02:24:39.182Z,82.30
2022-11-06T02:27:50.481Z,83.40
2022-11-06T02:30:55.224Z,84.40
2022-11-06T02:34:04.687Z,84.10
2022-11-06T02:37:16.059Z,83.00
2022-11-06T02:40:21.240Z,82.40
2022-11-06T02:43:30.525Z,82.70
2022-11-06T02:46:44.908Z,82.40
2022-11-06T02:50:11.986Z,82.60
2022-11-06T02:53:14.757Z,82.60
2022-11-06T02:56:21.164Z,82.50
2022-11-06T02:59:44.239Z,82.70
2022-11-06T03:02:48.736Z,82.60
2022-11-06T03:06:13.251Z,82.90
2022-11-06T03:09:20.547Z,82.80
2022-11-06T03:12:33.533Z,82.80
2022-11-06T03:15:58.439Z,82.70
2022-11-06T03:19:10.625Z,82.90
2022-11-06T03:22:14.971Z,83.10
2022-11-06T03:25:28.995Z,83.30
2022-11-06T03:28:43.151Z,82.80
2022-11-06T03:31:54.117Z,82.70
2022-11-06T03:35:04.277Z,82.90
2022-11-06T03:38:13.687Z,83.00
2022-11-06T03:41:37.917Z,83.00
2022-11-06T03:44:45.059Z,82.70
2022-11-06T03:48:16.584Z,83.00
2022-11-06T03:51:32.733Z,82.80
2022-11-06T03:54:44.280Z,83.30
2022-11-06T03:58:09.174Z,83.60
2022-11-06T04:01:13.726Z,83.90
2022-11-06T04:04:21.827Z,82.70
2022-11-06T04:07:28.844Z,82.30
2022-11-06T04:10:31.863Z,83.20
2022-11-06T04:13:35.690Z,83.00
2022-11-06T04:16:45.647Z,82.20
2022-11-06T04:19:52.623Z,82.50
2022-11-06T04:23:03.522Z,82.50
2022-11-06T04:26:22.748Z,82.40
2022-11-06T04:29:30.604Z,82.20
2022-11-06T04:33:00.109Z,82.50
2022-11-06T04:36:14.325Z,83.00
2022-11-06T04:39:29.847Z,82.60
2022-11-06T04:42:40.350Z,82.20
2022-11-06T04:45:47.453Z,82.30
2022-11-06T04:48:50.215Z,81.70
2022-11-06T04:51:52.658Z,81.80
2022-11-06T04:54:57.297Z,81.90
2022-11-06T04:57:59.181Z,82.20
2022-11-06T05:01:03.560Z,82.00
2022-11-06T05:04:05.498Z,82.10
2022-11-06T05:07:07.432Z,82.00
2022-11-06T05:10:09.960Z,81.90
2022-11-06T05:13:12.490Z,81.60
2022-11-06T05:16:14.401Z,81.70
2022-11-06T05:19:18.713Z,82.70
2022-11-06T05:22:20.656Z,83.10
2022-11-06T05:25:22.484Z,82.20
2022-11-06T05:28:24.412Z,82.40
2022-11-06T05:31:26.856Z,82.50
2022-11-06T05:34:28.767Z,81.40
2022-11-06T05:37:30.621Z,81.60
2022-11-06T05:40:32.609Z,81.20
2022-11-06T05:43:34.469Z,81.30
2022-11-06T05:46:54.088Z,82.10
2022-11-06T05:49:58.221Z,83.30
2022-11-06T05:53:00.494Z,82.00
2022-11-06T05:56:02.756Z,82.70
2022-11-06T05:59:04.598Z,82.80
2022-11-06T06:02:17.211Z,82.50
2022-11-06T06:05:56.324Z,81.40
2022-11-06T06:08:58.148Z,82.90
2022-11-06T06:12:00.044Z,82.70
2022-11-06T06:15:01.932Z,82.70
2022-11-06T06:18:04.055Z,81.90
2022-11-06T06:21:06.123Z,82.40
2022-11-06T06:24:08.151Z,82.30
2022-11-06T06:27:10.165Z,82.80
2022-11-06T06:30:12.430Z,82.10
2022-11-06T06:33:14.428Z,81.50
2022-11-06T06:36:16.464Z,82.50
2022-11-06T06:39:18.870Z,83.00
2022-11-06T06:42:20.827Z,83.00
2022-11-06T06:45:22.925Z,82.60
2022-11-06T06:48:24.856Z,83.10
2022-11-06T06:51:26.803Z,83.50
2022-11-06T06:54:28.736Z,83.70
2022-11-06T06:57:30.595Z,83.20
2022-11-06T07:00:32.512Z,83.80
2022-11-06T07:03:34.333Z,83.90
2022-11-06T07:06:36.245Z,83.30
2022-11-06T07:09:38.079Z,83.30
2022-11-06T07:12:40.024Z,83.30
2022-11-06T07:15:44.403Z,83.00
2022-11-06T07:18:46.320Z,82.40
2022-11-06T07:21:51.655Z,82.80
2022-11-06T07:24:53.548Z,83.30
2022-11-06T07:28:00.371Z,83.20
2022-11-06T07:31:06.473Z,83.20
2022-11-06T07:34:09.339Z,79.70
2022-11-06T07:37:11.200Z,75.50
2022-11-06T07:40:13.275Z,72.00
2022-11-06T07:43:15.436Z,69.50
2022-11-06T07:46:17.424Z,67.50
2022-11-06T07:49:19.333Z,65.00
2022-11-06T07:52:21.172Z,66.40
2022-11-06T07:55:23.186Z,66.90
2022-11-06T07:58:25.469Z,64.90
2022-11-06T08:01:27.443Z,62.70
2022-11-06T08:04:29.379Z,61.90
2022-11-06T08:07:31.415Z,63.90
2022-11-06T08:10:33.374Z,65.80
2022-11-06T08:13:35.849Z,67.30
2022-11-06T08:16:37.971Z,69.00
2022-11-06T08:19:39.866Z,68.60
2022-11-06T08:22:41.705Z,67.30
2022-11-06T08:25:43.697Z,71.20
2022-11-06T08:28:45.665Z,72.80
2022-11-06T08:31:47.580Z,72.80
2022-11-06T08:34:51.695Z,74.50
2022-11-06T08:37:53.619Z,75.10
2022-11-06T08:40:55.613Z,74.80
2022-11-06T08:43:57.441Z,73.20
2022-11-06T08:46:59.258Z,72.30
2022-11-06T08:50:01.092Z,74.10
2022-11-06T08:53:04.727Z,73.80
2022-11-06T08:56:07.105Z,74.10
2022-11-06T08:59:09.035Z,74.00
2022-11-06T09:02:14.514Z,73.80
2022-11-06T09:05:16.646Z,71.70
2022-11-06T09:08:18.688Z,72.10
2022-11-06T09:11:20.721Z,68.50
2022-11-06T09:14:22.812Z,67.00
2022-11-06T09:17:24.768Z,66.10
2022-11-06T09:20:26.904Z,67.20
2022-11-06T09:23:28.783Z,65.40
2022-11-06T09:26:30.732Z,66.40
2022-11-06T09:29:32.567Z,66.60
2022-11-06T09:32:34.454Z,68.60
2022-11-06T09:35:36.718Z,68.20
2022-11-06T09:38:38.602Z,68.10
2022-11-06T09:41:53.723Z,66.60
2022-11-06T09:45:13.774Z,67.10
2022-11-06T09:48:30.861Z,65.70
2022-11-06T09:51:48.743Z,63.00
2022-11-06T09:54:58.035Z,64.30
2022-11-06T09:58:12.252Z,65.40
2022-11-06T10:01:27.031Z,64.60
2022-11-06T10:04:51.277Z,64.90
2022-11-06T10:07:58.966Z,65.50
2022-11-06T10:11:15.897Z,64.80
2022-11-06T10:14:35.475Z,66.40
2022-11-06T10:17:59.604Z,66.80
2022-11-06T10:21:24.493Z,65.60
2022-11-06T10:24:52.736Z,66.50
2022-11-06T10:28:02.362Z,66.30
2022-11-06T10:31:11.457Z,66.90
2022-11-06T10:34:22.106Z,66.80
2022-11-06T10:37:29.990Z,65.20
2022-11-06T10:40:33.250Z,65.80
2022-11-06T10:43:53.404Z,65.00
2022-11-06T10:47:06.512Z,64.50
2022-11-06T10:50:13.644Z,64.60
2022-11-06T10:53:31.989Z,64.10
2022-11-06T10:56:48.708Z,65.00
2022-11-06T10:59:50.980Z,63.90
2022-11-06T11:02:59.350Z,63.50
2022-11-06T11:06:01.686Z,63.80
2022-11-06T11:09:29.255Z,63.10
2022-11-06T11:12:31.897Z,62.80
2022-11-06T11:15:47.594Z,61.70
2022-11-06T11:18:51.019Z,63.50
2022-11-06T11:21:58.193Z,63.10
2022-11-06T11:25:24.458Z,63.50
2022-11-06T11:28:35.852Z,65.00
2022-11-06T11:31:38.754Z,64.20
2022-11-06T11:34:55.360Z,64.70
2022-11-06T11:38:08.378Z,65.90
2022-11-06T11:41:20.631Z,66.10
2022-11-06T11:44:22.664Z,65.30
2022-11-06T11:47:24.855Z,65.40
2022-11-06T12:03:29.871Z,67.50
2022-11-06T12:06:32.435Z,67.20
2022-11-06T12:09:40.881Z,67.10
2022-11-06T12:12:49.997Z,67.80
2022-11-06T12:16:05.607Z,69.00
2022-11-06T12:19:09.337Z,68.20
2022-11-06T12:22:17.824Z,67.90
2022-11-06T12:25:25.736Z,67.80
2022-11-06T12:28:29.959Z,67.30
2022-11-06T12:31:39.283Z,68.00
2022-11-06T12:34:49.390Z,68.10
2022-11-06T12:37:55.678Z,68.50
2022-11-06T12:41:01.022Z,69.90
2022-11-06T12:44:03.054Z,69.10
2022-11-06T12:47:31.474Z,68.80
2022-11-06T12:50:49.464Z,69.90
2022-11-06T12:54:12.885Z,68.60
2022-11-06T12:57:20.667Z,68.40
2022-11-06T13:00:31.272Z,68.00
2022-11-06T13:03:38.153Z,69.30
2022-11-06T13:07:04.105Z,69.90
2022-11-06T13:10:43.279Z,68.80
2022-11-06T13:14:10.678Z,70.30
2022-11-06T13:17:27.082Z,72.60
2022-11-06T13:21:07.772Z,72.30
2022-11-06T13:24:24.113Z,71.10
2022-11-06T13:27:39.883Z,71.30
2022-11-06T13:30:43.476Z,72.40
2022-11-06T13:33:52.525Z,73.20
2022-11-06T13:36:56.269Z,72.80
2022-11-06T13:40:29.158Z,73.20
2022-11-06T13:43:37.591Z,72.50
2022-11-06T13:46:58.064Z,72.40
2022-11-06T13:50:03.240Z,74.00
2022-11-06T13:53:24.152Z,73.80
2022-11-06T13:56:57.865Z,74.10
2022-11-06T14:00:25.338Z,73.70
2022-11-06T14:03:57.704Z,73.30
2022-11-06T14:07:02.352Z,74.10
2022-11-06T14:10:05.434Z,73.40
2022-11-06T14:13:07.469Z,74.40
2022-11-06T14:16:18.013Z,74.50
2022-11-06T14:19:25.255Z,74.40
2022-11-06T14:22:38.021Z,75.20
2022-11-06T14:25:39.912Z,74.80
2022-11-06T14:28:44.135Z,74.30
2022-11-06T14:32:09.726Z,73.20
2022-11-06T14:35:30.122Z,72.70
2022-11-06T14:38:33.982Z,73.50
2022-11-06T14:41:35.889Z,73.70
2022-11-06T14:44:45.710Z,74.10
2022-11-06T14:47:47.605Z,75.50
2022-11-06T14:50:50.349Z,75.00
2022-11-06T14:53:56.673Z,74.90
2022-11-06T14:56:58.593Z,74.30
2022-11-06T15:00:01.213Z,74.00
2022-11-06T15:03:04.769Z,75.00
2022-11-06T15:06:19.347Z,76.30
2022-11-06T15:09:24.237Z,75.30
2022-11-06T15:13:03.826Z,75.60
2022-11-06T15:16:12.866Z,75.60
2022-11-06T15:19:18.998Z,76.40
2022-11-06T15:22:47.695Z,76.80
2022-11-06T15:26:02.168Z,77.60
2022-11-06T15:29:18.984Z,77.90
2022-11-06T15:32:27.205Z,78.70
2022-11-06T15:35:34.528Z,79.30
2022-11-06T15:38:41.594Z,79.30
2022-11-06T15:41:44.583Z,79.10
2022-11-06T15:44:47.804Z,79.80
2022-11-06T15:47:56.909Z,80.20
2022-11-06T15:50:58.975Z,79.90
2022-11-06T15:54:00.956Z,80.20
2022-11-06T15:57:24.172Z,80.20
2022-11-06T16:00:26.127Z,80.20
2022-11-06T16:03:30.731Z,80.50
2022-11-06T16:06:33.516Z,80.50
2022-11-06T16:09:36.103Z,80.40
2022-11-06T16:12:37.907Z,80.40
2022-11-06T16:15:42.555Z,80.30
2022-11-06T16:18:50.507Z,81.10
2022-11-06T16:22:01.139Z,81.50
2022-11-06T16:25:06.313Z,81.60
2022-11-06T16:28:19.865Z,81.50
2022-11-06T16:31:28.034Z,81.60
2022-11-06T16:34:33.032Z,81.30
2022-11-06T16:37:37.504Z,81.20
2022-11-06T16:40:53.851Z,81.00
2022-11-06T16:44:30.767Z,81.10
2022-11-06T16:47:33.854Z,80.90
2022-11-06T16:50:42.897Z,81.10
2022-11-06T16:53:47.882Z,81.40
2022-11-06T16:56:49.752Z,81.90
2022-11-06T17:00:25.167Z,81.80
2022-11-06T17:03:31.899Z,82.20
2022-11-06T17:06:36.892Z,81.60
2022-11-06T17:09:38.907Z,82.10
2022-11-06T17:12:40.777Z,82.20
2022-11-06T17:15:48.098Z,82.00
2022-11-06T17:18:50.495Z,82.00
2022-11-06T17:21:52.456Z,82.00
2022-11-06T17:24:54.280Z,82.20
2022-11-06T17:27:56.109Z,81.60
2022-11-06T17:30:58.470Z,81.70
2022-11-06T17:34:00.362Z,81.80
2022-11-06T17:37:02.433Z,81.80
2022-11-06T17:40:04.865Z,81.80
2022-11-06T17:43:07.079Z,81.50
2022-11-06T17:46:13.339Z,81.70
2022-11-06T17:49:18.162Z,81.00
2022-11-06T17:52:20.627Z,81.00
2022-11-06T17:55:22.481Z,81.40
2022-11-06T17:58:24.354Z,81.70
2022-11-06T18:01:26.366Z,81.80
2022-11-06T18:07:36.492Z,81.90
2022-11-06T18:10:38.357Z,81.60
2022-11-06T18:13:40.367Z,81.70
2022-11-06T18:16:44.075Z,81.50
2022-11-06T18:19:46.506Z,81.70
2022-11-06T18:22:48.512Z,82.00
2022-11-06T18:25:57.966Z,81.90
2022-11-06T18:28:59.906Z,82.10
2022-11-06T18:32:01.931Z,81.90
2022-11-06T18:35:04.066Z,81.70
2022-11-06T18:38:05.906Z,82.20
2022-11-06T18:41:21.871Z,82.40
2022-11-06T18:44:23.801Z,81.70
2022-11-06T18:47:25.722Z,81.40
2022-11-06T18:50:27.616Z,81.20
2022-11-06T18:53:29.533Z,80.80
2022-11-06T18:56:31.999Z,80.60
2022-11-06T18:59:33.918Z,80.90
2022-11-06T19:02:35.893Z,80.60
2022-11-06T19:05:37.870Z,80.60
2022-11-06T19:08:40.255Z,80.10
2022-11-06T19:11:42.133Z,80.60
2022-11-06T19:14:44.036Z,80.20
2022-11-06T19:17:45.876Z,80.50
2022-11-06T19:20:47.777Z,79.30
2022-11-06T19:23:52.035Z,78.60
2022-11-06T19:26:54.045Z,78.90
2022-11-06T19:29:55.952Z,78.40
2022-11-06T19:33:01.103Z,78.00
2022-11-06T19:36:03.458Z,78.10
2022-11-06T19:39:06.369Z,77.90
2022-11-06T19:42:08.250Z,78.40
2022-11-06T19:45:10.569Z,78.20
2022-11-06T19:48:12.387Z,77.40
2022-11-06T19:51:16.386Z,77.30
2022-11-06T19:54:18.271Z,77.40
2022-11-06T19:57:29.371Z,76.80
2022-11-06T20:00:32.057Z,76.90
2022-11-06T20:03:34.346Z,76.60
2022-11-06T20:06:36.652Z,76.80
2022-11-06T20:09:38.574Z,76.20
2022-11-06T20:12:40.511Z,75.20
2022-11-06T20:15:42.357Z,75.70
2022-11-06T20:18:49.569Z,75.30
2022-11-06T20:21:51.499Z,75.20
2022-11-06T20:24:53.379Z,74.70
2022-11-06T20:27:55.422Z,75.00
2022-11-06T20:30:57.526Z,74.40
2022-11-06T20:33:59.861Z,74.90
2022-11-06T20:37:01.656Z,75.50
2022-11-06T20:40:04.474Z,74.20
2022-11-06T20:43:06.740Z,73.60
2022-11-06T20:46:09.363Z,73.00
2022-11-06T20:49:11.426Z,73.20
2022-11-06T20:52:14.689Z,73.30
2022-11-06T20:55:16.872Z,72.40
2022-11-06T20:58:25.326Z,72.20
2022-11-06T21:01:29.368Z,72.10
2022-11-06T21:04:31.376Z,72.00
2022-11-06T21:07:33.284Z,72.80
2022-11-06T21:10:35.169Z,72.70
2022-11-06T21:13:38.190Z,71.90
2022-11-06T21:16:40.077Z,73.30
2022-11-06T21:19:41.934Z,73.10
2022-11-06T21:22:43.886Z,73.00
2022-11-06T21:25:45.975Z,74.00
2022-11-06T21:28:48.066Z,74.80
2022-11-06T21:31:51.090Z,74.80
2022-11-06T21:34:52.981Z,76.70
2022-11-06T21:37:54.957Z,74.00
2022-11-06T21:40:56.905Z,73.50
2022-11-06T21:43:58.813Z,74.60
2022-11-06T21:47:00.723Z,73.60
2022-11-06T21:50:02.617Z,72.70
2022-11-06T21:53:04.658Z,72.20
2022-11-06T21:56:08.922Z,72.60
2022-11-06T21:59:14.342Z,72.20
2022-11-06T22:02:16.349Z,72.00
2022-11-06T22:05:18.579Z,71.90
2022-11-06T22:08:28.281Z,75.70
2022-11-06T22:11:37.805Z,76.30
2022-11-06T22:14:39.615Z,76.00
2022-11-06T22:17:41.590Z,78.10
2022-11-06T22:20:43.408Z,77.50
2022-11-06T22:23:46.208Z,79.00
2022-11-06T22:26:48.070Z,79.80
2022-11-06T22:29:49.978Z,80.00
2022-11-06T22:32:51.911Z,80.70
2022-11-06T22:35:59.965Z,81.10
2022-11-06T22:39:05.758Z,82.00
2022-11-06T22:42:07.994Z,82.20
2022-11-06T22:45:15.643Z,82.60
2022-11-06T22:48:17.696Z,82.80
2022-11-06T22:51:22.409Z,82.90
2022-11-06T22:54:24.430Z,83.40
2022-11-06T22:57:26.336Z,83.10
2022-11-06T23:00:28.438Z,82.40
2022-11-06T23:03:31.574Z,83.80
2022-11-06T23:06:34.627Z,83.10
2022-11-06T23:09:36.567Z,83.30
2022-11-06T23:12:38.446Z,83.10
2022-11-06T23:15:40.367Z,83.70
2022-11-06T23:18:51.843Z,83.80
2022-11-06T23:22:00.334Z,82.80
2022-11-06T23:25:09.913Z,83.40
2022-11-06T23:28:11.825Z,83.00
2022-11-06T23:31:15.610Z,83.10
2022-11-06T23:34:19.083Z,83.20
2022-11-06T23:37:21.388Z,83.20
2022-11-06T23:40:23.416Z,82.60
2022-11-06T23:43:25.372Z,82.80
2022-11-06T23:46:33.002Z,82.60
2022-11-06T23:49:34.873Z,82.40
2022-11-06T23:52:36.807Z,83.40
2022-11-06T23:55:38.659Z,84.20
2022-11-06T23:58:43.253Z,82.60
