createdAt,value
2022-11-24T00:01:25.384Z,100.00
2022-11-24T00:04:03.409Z,100.00
2022-11-24T00:06:31.845Z,100.00
2022-11-24T00:08:58.984Z,100.00
2022-11-24T00:11:28.756Z,100.00
2022-11-24T00:13:56.083Z,100.00
2022-11-24T00:16:28.253Z,100.00
2022-11-24T00:18:56.856Z,100.00
2022-11-24T00:21:25.165Z,100.00
2022-11-24T00:23:52.009Z,100.00
2022-11-24T00:26:30.379Z,100.00
2022-11-24T00:28:59.987Z,100.00
2022-11-24T00:31:37.307Z,100.00
2022-11-24T00:34:06.393Z,100.00
2022-11-24T00:36:34.989Z,100.00
2022-11-24T00:39:04.434Z,100.00
2022-11-24T00:41:31.635Z,100.00
2022-11-24T00:43:58.917Z,100.00
2022-11-24T00:46:26.414Z,100.00
2022-11-24T00:48:54.111Z,100.00
2022-11-24T00:51:23.182Z,100.00
2022-11-24T00:53:49.708Z,100.00
2022-11-24T00:56:16.256Z,100.00
2022-11-24T00:58:42.745Z,100.00
2022-11-24T01:01:13.516Z,100.00
2022-11-24T01:03:40.614Z,100.00
2022-11-24T01:06:26.894Z,100.00
2022-11-24T01:08:54.087Z,100.00
2022-11-24T01:11:29.186Z,100.00
2022-11-24T01:13:58.492Z,100.00
2022-11-24T01:16:28.712Z,100.00
2022-11-24T01:18:55.988Z,100.00
2022-11-24T01:21:23.361Z,100.00
2022-11-24T01:23:50.462Z,100.00
2022-11-24T01:26:20.455Z,100.00
2022-11-24T01:28:47.897Z,100.00
2022-11-24T01:31:15.673Z,100.00
2022-11-24T01:33:42.319Z,100.00
2022-11-24T01:36:08.847Z,100.00
2022-11-24T01:38:35.373Z,100.00
2022-11-24T01:41:03.062Z,100.00
2022-11-24T01:43:29.620Z,100.00
2022-11-24T01:45:58.665Z,100.00
2022-11-24T01:48:32.594Z,100.00
2022-11-24T01:51:15.099Z,100.00
2022-11-24T01:53:45.676Z,100.00
2022-11-24T01:56:13.673Z,100.00
2022-11-24T01:58:43.144Z,100.00
2022-11-24T02:01:09.851Z,100.00
2022-11-24T02:03:39.756Z,100.00
2022-11-24T02:06:12.755Z,100.00
2022-11-24T02:08:39.188Z,100.00
2022-11-24T02:11:06.480Z,100.00
2022-11-24T02:13:38.309Z,100.00
2022-11-24T02:16:07.933Z,100.00
2022-11-24T02:18:34.569Z,100.00
2022-11-24T02:21:01.275Z,100.00
2022-11-24T02:23:38.752Z,100.00
2022-11-24T02:26:41.618Z,99.96
2022-11-24T02:29:09.444Z,99.53
2022-11-24T02:31:36.023Z,99.53
2022-11-24T02:34:02.476Z,99.96
2022-11-24T02:36:28.978Z,99.65
2022-11-24T02:38:55.396Z,99.59
2022-11-24T02:41:25.239Z,99.38
2022-11-24T02:43:57.164Z,98.90
2022-11-24T02:46:23.659Z,98.93
2022-11-24T02:48:50.164Z,98.67
2022-11-24T02:51:16.833Z,98.61
2022-11-24T02:53:43.323Z,98.47
2022-11-24T02:56:09.789Z,98.38
2022-11-24T02:58:36.488Z,97.66
2022-11-24T03:01:03.179Z,97.50
2022-11-24T03:03:29.718Z,97.41
2022-11-24T03:05:56.213Z,97.62
2022-11-24T03:08:22.696Z,97.57
2022-11-24T03:10:49.271Z,97.32
2022-11-24T03:13:15.908Z,97.47
2022-11-24T03:15:42.432Z,97.35
2022-11-24T03:18:09.007Z,97.22
2022-11-24T03:20:35.422Z,96.81
2022-11-24T03:23:01.897Z,96.49
2022-11-24T03:25:28.339Z,96.08
2022-11-24T03:27:57.164Z,96.34
2022-11-24T03:30:23.698Z,96.65
2022-11-24T03:32:53.482Z,96.63
2022-11-24T03:35:21.145Z,95.84
2022-11-24T03:37:48.266Z,95.68
2022-11-24T03:40:14.941Z,96.27
2022-11-24T03:42:41.403Z,95.91
2022-11-24T03:47:54.823Z,95.32
2022-11-24T03:50:21.375Z,95.57
2022-11-24T03:52:47.787Z,95.50
2022-11-24T03:55:14.331Z,95.81
2022-11-24T03:57:40.779Z,95.61
2022-11-24T04:00:08.044Z,95.48
2022-11-24T04:02:34.504Z,95.48
2022-11-24T04:05:01.008Z,95.39
2022-11-24T04:07:27.498Z,95.82
2022-11-24T04:09:53.919Z,95.00
2022-11-24T04:12:38.946Z,95.15
2022-11-24T04:15:05.962Z,95.12
2022-11-24T04:17:32.416Z,95.10
2022-11-24T04:19:58.888Z,94.80
2022-11-24T04:22:25.609Z,95.05
2022-11-24T04:24:52.067Z,94.97
2022-11-24T04:27:18.496Z,94.90
2022-11-24T04:29:45.000Z,94.60
2022-11-24T04:32:11.415Z,95.20
2022-11-24T04:34:37.863Z,95.48
2022-11-24T04:37:04.295Z,95.78
2022-11-24T04:39:30.859Z,95.98
2022-11-24T04:41:57.288Z,96.24
2022-11-24T04:44:23.729Z,96.35
2022-11-24T04:46:50.215Z,96.58
2022-11-24T04:49:16.757Z,97.20
2022-11-24T04:51:43.572Z,97.11
2022-11-24T04:54:12.124Z,97.25
2022-11-24T04:56:39.697Z,97.58
2022-11-24T04:59:08.406Z,98.04
2022-11-24T05:01:35.400Z,97.69
2022-11-24T05:04:01.961Z,97.91
2022-11-24T05:06:28.531Z,98.02
2022-11-24T05:08:54.960Z,98.08
2022-11-24T05:11:21.451Z,97.78
2022-11-24T05:13:47.920Z,98.03
2022-11-24T05:16:14.390Z,98.32
2022-11-24T05:18:40.940Z,97.70
2022-11-24T05:21:07.336Z,97.44
2022-11-24T05:23:33.794Z,97.26
2022-11-24T05:26:01.235Z,97.41
2022-11-24T05:28:28.116Z,97.42
2022-11-24T05:30:54.877Z,96.97
2022-11-24T05:33:23.006Z,96.95
2022-11-24T05:35:50.200Z,97.21
2022-11-24T05:38:17.921Z,97.36
2022-11-24T05:40:44.532Z,97.12
2022-11-24T05:43:15.630Z,97.12
2022-11-24T05:45:43.265Z,97.75
2022-11-24T05:48:14.317Z,97.42
2022-11-24T05:50:41.015Z,97.47
2022-11-24T05:53:12.881Z,97.67
2022-11-24T05:55:41.434Z,97.57
2022-11-24T05:58:09.883Z,98.08
2022-11-24T06:00:36.946Z,98.45
2022-11-24T06:03:04.040Z,98.40
2022-11-24T06:05:30.699Z,98.86
2022-11-24T06:08:00.445Z,98.85
2022-11-24T06:10:27.252Z,98.82
2022-11-24T06:12:53.888Z,98.57
2022-11-24T06:15:20.449Z,98.90
2022-11-24T06:17:56.786Z,99.42
2022-11-24T06:20:27.215Z,98.93
2022-11-24T06:22:59.030Z,99.23
2022-11-24T06:25:25.572Z,99.66
2022-11-24T06:27:52.075Z,99.75
2022-11-24T06:30:18.519Z,99.84
2022-11-24T06:32:49.295Z,99.92
2022-11-24T06:35:16.450Z,99.92
2022-11-24T06:37:43.076Z,100.00
2022-11-24T06:40:10.038Z,100.00
2022-11-24T06:42:37.407Z,100.00
2022-11-24T06:45:08.982Z,100.00
2022-11-24T06:47:36.247Z,100.00
2022-11-24T06:50:02.854Z,100.00
2022-11-24T06:52:29.302Z,100.00
2022-11-24T06:54:55.973Z,100.00
2022-11-24T06:57:22.426Z,100.00
2022-11-24T06:59:49.080Z,100.00
2022-11-24T07:02:15.525Z,100.00
2022-11-24T07:04:42.000Z,100.00
2022-11-24T07:07:08.735Z,100.00
2022-11-24T07:09:35.260Z,100.00
2022-11-24T07:12:02.349Z,100.00
2022-11-24T07:14:28.780Z,100.00
2022-11-24T07:16:55.378Z,100.00
2022-11-24T07:19:25.081Z,100.00
2022-11-24T07:21:52.026Z,100.00
2022-11-24T07:24:18.897Z,100.00
2022-11-24T07:26:45.584Z,100.00
2022-11-24T07:29:12.041Z,100.00
2022-11-24T07:31:38.636Z,100.00
2022-11-24T07:34:05.292Z,100.00
2022-11-24T07:36:31.877Z,100.00
2022-11-24T07:38:58.494Z,100.00
2022-11-24T07:41:25.453Z,100.00
2022-11-24T07:43:52.026Z,100.00
2022-11-24T07:46:20.005Z,100.00
2022-11-24T07:48:47.295Z,100.00
2022-11-24T07:51:14.192Z,100.00
2022-11-24T07:53:40.745Z,100.00
2022-11-24T07:56:07.749Z,100.00
2022-11-24T07:58:36.685Z,100.00
2022-11-24T08:01:15.247Z,100.00
2022-11-24T08:03:43.645Z,100.00
2022-11-24T08:06:32.232Z,100.00
2022-11-24T08:08:59.025Z,100.00
2022-11-24T08:11:26.047Z,100.00
2022-11-24T08:13:52.610Z,100.00
2022-11-24T08:16:20.523Z,100.00
2022-11-24T08:18:53.242Z,100.00
2022-11-24T08:21:20.244Z,100.00
2022-11-24T08:23:47.171Z,100.00
2022-11-24T08:26:17.843Z,100.00
2022-11-24T08:28:45.585Z,100.00
2022-11-24T08:31:15.058Z,100.00
2022-11-24T08:33:41.865Z,100.00
2022-11-24T08:36:16.531Z,100.00
2022-11-24T08:38:44.741Z,100.00
2022-11-24T08:41:14.007Z,100.00
2022-11-24T08:43:41.396Z,100.00
2022-11-24T08:46:11.061Z,100.00
2022-11-24T08:48:37.925Z,100.00
2022-11-24T08:51:13.529Z,100.00
2022-11-24T08:53:41.320Z,100.00
2022-11-24T08:56:09.364Z,100.00
2022-11-24T08:58:38.017Z,100.00
2022-11-24T09:01:07.607Z,100.00
2022-11-24T09:03:34.828Z,100.00
2022-11-24T09:06:02.424Z,100.00
2022-11-24T09:08:33.141Z,100.00
2022-11-24T09:11:01.418Z,100.00
2022-11-24T09:13:28.660Z,100.00
2022-11-24T09:15:55.265Z,100.00
2022-11-24T09:18:25.235Z,100.00
2022-11-24T09:20:58.377Z,100.00
2022-11-24T09:23:24.798Z,100.00
2022-11-24T09:25:51.648Z,100.00
2022-11-24T09:28:18.124Z,100.00
2022-11-24T09:30:44.611Z,100.00
2022-11-24T09:33:11.100Z,100.00
2022-11-24T09:35:38.510Z,100.00
2022-11-24T09:38:05.643Z,100.00
2022-11-24T09:40:32.809Z,100.00
2022-11-24T09:43:08.487Z,100.00
2022-11-24T09:46:05.375Z,100.00
2022-11-24T09:48:55.523Z,100.00
2022-11-24T09:51:27.096Z,100.00
2022-11-24T09:54:03.309Z,100.00
2022-11-24T09:56:34.586Z,100.00
2022-11-24T09:59:06.461Z,99.75
2022-11-24T10:01:40.503Z,99.98
2022-11-24T10:04:40.346Z,99.83
2022-11-24T10:07:51.010Z,99.59
2022-11-24T10:10:25.178Z,99.04
2022-11-24T10:12:58.021Z,98.86
2022-11-24T10:15:53.536Z,96.62
2022-11-24T10:18:34.684Z,97.54
2022-11-24T10:21:22.297Z,97.34
2022-11-24T10:24:02.968Z,96.50
2022-11-24T10:26:29.406Z,97.55
2022-11-24T10:28:56.425Z,97.05
2022-11-24T10:31:30.814Z,97.16
2022-11-24T10:34:03.436Z,97.39
2022-11-24T10:36:38.794Z,97.74
2022-11-24T10:39:37.275Z,96.80
2022-11-24T10:42:29.681Z,96.20
2022-11-24T10:45:01.430Z,95.82
2022-11-24T10:47:29.052Z,95.22
2022-11-24T10:50:01.178Z,93.57
2022-11-24T10:52:30.897Z,94.22
2022-11-24T10:55:02.352Z,92.88
2022-11-24T10:57:34.484Z,92.29
2022-11-24T11:00:03.442Z,92.51
2022-11-24T11:02:40.037Z,92.42
2022-11-24T11:05:35.167Z,92.02
2022-11-24T11:08:22.270Z,91.71
2022-11-24T11:10:51.723Z,90.11
2022-11-24T11:13:29.424Z,91.09
2022-11-24T11:15:57.648Z,90.54
2022-11-24T11:18:34.019Z,90.33
2022-11-24T11:21:02.416Z,90.61
2022-11-24T11:23:32.335Z,90.70
2022-11-24T11:26:20.044Z,90.33
2022-11-24T11:34:49.187Z,88.83
2022-11-24T11:37:16.692Z,89.63
2022-11-24T11:39:48.837Z,89.61
2022-11-24T11:45:27.829Z,87.20
2022-11-24T11:48:23.908Z,88.30
2022-11-24T11:54:22.594Z,86.96
2022-11-24T11:56:56.371Z,86.19
2022-11-24T11:59:55.154Z,87.28
2022-11-24T12:02:53.296Z,86.57
2022-11-24T12:05:58.907Z,87.06
2022-11-24T12:09:19.841Z,85.87
2022-11-24T12:12:14.230Z,85.85
2022-11-24T12:15:05.858Z,85.73
2022-11-24T12:18:21.515Z,85.73
2022-11-24T12:21:09.217Z,84.41
2022-11-24T12:23:38.573Z,84.20
2022-11-24T12:26:24.553Z,85.08
2022-11-24T12:29:00.022Z,84.99
2022-11-24T12:31:39.048Z,85.50
2022-11-24T12:34:34.937Z,84.33
2022-11-24T12:37:13.561Z,84.84
2022-11-24T12:39:49.696Z,83.73
2022-11-24T12:42:34.281Z,84.58
2022-11-24T12:45:09.816Z,84.10
2022-11-24T12:47:48.480Z,83.50
2022-11-24T12:50:19.348Z,84.02
2022-11-24T12:52:58.677Z,84.06
2022-11-24T12:55:26.577Z,84.62
2022-11-24T12:58:11.059Z,85.03
2022-11-24T13:01:16.930Z,85.03
2022-11-24T13:04:21.143Z,84.62
2022-11-24T13:06:57.909Z,84.65
2022-11-24T13:09:24.395Z,84.67
2022-11-24T13:12:05.160Z,85.34
2022-11-24T13:14:33.973Z,84.29
2022-11-24T13:17:30.709Z,83.90
2022-11-24T13:20:21.132Z,84.62
2022-11-24T13:23:16.963Z,84.21
2022-11-24T13:26:27.489Z,83.92
2022-11-24T13:29:03.530Z,83.87
2022-11-24T13:31:32.514Z,84.48
2022-11-24T13:33:59.072Z,84.49
2022-11-24T13:36:25.833Z,84.31
2022-11-24T13:38:53.991Z,84.71
2022-11-24T13:41:32.721Z,83.69
2022-11-24T13:44:15.309Z,84.15
2022-11-24T13:47:05.803Z,83.62
2022-11-24T13:49:40.786Z,84.99
2022-11-24T13:52:46.194Z,84.67
2022-11-24T13:55:12.607Z,83.91
2022-11-24T13:57:52.029Z,84.05
2022-11-24T14:00:23.094Z,82.98
2022-11-24T14:02:52.270Z,84.38
2022-11-24T14:05:22.624Z,84.13
2022-11-24T14:07:51.700Z,84.60
2022-11-24T14:10:23.475Z,84.17
2022-11-24T14:13:28.409Z,84.27
2022-11-24T14:16:07.176Z,84.43
2022-11-24T14:18:35.199Z,84.65
2022-11-24T14:21:22.222Z,84.87
2022-11-24T14:23:53.061Z,84.66
2022-11-24T14:26:22.016Z,84.93
2022-11-24T14:28:49.313Z,84.93
2022-11-24T14:31:24.845Z,85.31
2022-11-24T14:34:07.074Z,85.73
2022-11-24T14:36:33.582Z,85.92
2022-11-24T14:39:00.101Z,85.58
2022-11-24T14:41:28.341Z,85.62
2022-11-24T14:44:16.415Z,86.05
2022-11-24T14:46:42.910Z,86.22
2022-11-24T14:49:09.668Z,86.54
2022-11-24T14:51:37.879Z,87.23
2022-11-24T14:54:15.175Z,86.56
2022-11-24T14:56:42.136Z,87.66
2022-11-24T14:59:23.467Z,87.27
2022-11-24T15:01:50.005Z,87.56
2022-11-24T15:04:54.578Z,87.97
2022-11-24T15:07:29.119Z,88.29
2022-11-24T15:09:58.679Z,88.96
2022-11-24T15:12:30.568Z,88.97
2022-11-24T15:14:59.518Z,88.72
2022-11-24T15:17:28.607Z,89.40
2022-11-24T15:20:01.425Z,88.88
2022-11-24T15:22:43.587Z,90.17
2022-11-24T15:25:32.382Z,89.52
2022-11-24T15:27:59.527Z,90.55
2022-11-24T15:30:26.711Z,90.46
2022-11-24T15:32:58.431Z,90.33
2022-11-24T15:35:29.972Z,91.20
2022-11-24T15:37:56.799Z,90.86
2022-11-24T15:40:23.553Z,91.17
2022-11-24T15:42:52.914Z,91.63
2022-11-24T15:45:20.950Z,91.53
2022-11-24T15:47:47.688Z,91.86
2022-11-24T15:50:14.865Z,92.31
2022-11-24T15:52:42.257Z,92.02
2022-11-24T15:55:22.378Z,92.74
2022-11-24T15:57:49.179Z,92.57
2022-11-24T16:00:18.584Z,93.22
2022-11-24T16:02:45.172Z,93.57
2022-11-24T16:05:12.312Z,93.72
2022-11-24T16:07:38.901Z,94.19
2022-11-24T16:10:07.352Z,94.41
2022-11-24T16:12:33.847Z,94.53
2022-11-24T16:15:00.339Z,94.67
2022-11-24T16:17:26.857Z,94.98
2022-11-24T16:20:00.109Z,95.04
2022-11-24T16:22:27.326Z,95.22
2022-11-24T16:24:53.960Z,95.36
2022-11-24T16:27:20.400Z,95.42
2022-11-24T16:29:46.860Z,95.59
2022-11-24T16:32:13.366Z,96.07
2022-11-24T16:34:39.802Z,96.11
2022-11-24T16:37:06.247Z,96.44
2022-11-24T16:39:32.687Z,96.05
2022-11-24T16:41:59.144Z,96.64
2022-11-24T16:44:25.644Z,96.79
2022-11-24T16:46:52.127Z,96.97
2022-11-24T16:49:18.757Z,97.11
2022-11-24T16:51:45.193Z,97.16
2022-11-24T16:54:11.761Z,96.95
2022-11-24T16:56:38.216Z,96.88
2022-11-24T16:59:04.725Z,96.86
2022-11-24T17:01:32.791Z,97.12
2022-11-24T17:04:00.312Z,97.07
2022-11-24T17:06:26.950Z,97.24
2022-11-24T17:08:55.373Z,96.96
2022-11-24T17:11:23.800Z,97.05
2022-11-24T17:13:50.418Z,97.44
2022-11-24T17:16:19.441Z,97.37
2022-11-24T17:18:46.497Z,98.07
2022-11-24T17:21:24.009Z,97.58
2022-11-24T17:23:57.695Z,97.67
2022-11-24T17:26:25.343Z,97.89
2022-11-24T17:28:52.665Z,97.67
2022-11-24T17:31:24.663Z,97.93
2022-11-24T17:33:53.610Z,97.87
2022-11-24T17:36:20.451Z,97.64
2022-11-24T17:38:49.446Z,97.20
2022-11-24T17:41:16.689Z,97.60
2022-11-24T17:43:43.134Z,97.60
2022-11-24T17:46:10.401Z,97.73
2022-11-24T17:48:36.891Z,97.54
2022-11-24T17:51:14.853Z,97.38
2022-11-24T17:53:43.582Z,97.60
2022-11-24T17:56:13.725Z,97.65
2022-11-24T17:58:43.051Z,97.63
2022-11-24T18:01:11.183Z,97.99
2022-11-24T18:03:41.440Z,97.75
2022-11-24T18:06:12.805Z,97.98
2022-11-24T18:08:45.226Z,98.08
2022-11-24T18:11:14.456Z,98.06
2022-11-24T18:13:56.603Z,98.00
2022-11-24T18:16:28.072Z,97.70
2022-11-24T18:19:07.849Z,97.92
2022-11-24T18:21:37.681Z,97.21
2022-11-24T18:24:04.226Z,97.29
2022-11-24T18:26:30.696Z,97.18
2022-11-24T18:28:57.207Z,97.27
2022-11-24T18:31:23.879Z,96.90
2022-11-24T18:33:50.347Z,96.95
2022-11-24T18:36:18.920Z,96.65
2022-11-24T18:38:45.424Z,96.54
2022-11-24T18:41:13.827Z,96.71
2022-11-24T18:43:40.643Z,96.67
2022-11-24T18:46:10.214Z,96.37
2022-11-24T18:48:36.892Z,96.58
2022-11-24T18:51:03.843Z,96.04
2022-11-24T18:53:30.409Z,96.34
2022-11-24T18:56:02.966Z,95.87
2022-11-24T18:58:31.458Z,96.43
2022-11-24T19:01:08.033Z,96.28
2022-11-24T19:03:41.341Z,95.84
2022-11-24T19:06:14.072Z,96.16
2022-11-24T19:08:40.589Z,96.12
2022-11-24T19:11:07.367Z,95.55
2022-11-24T19:13:33.800Z,96.01
2022-11-24T19:16:00.354Z,96.01
2022-11-24T19:18:29.309Z,95.71
2022-11-24T19:20:57.252Z,95.41
2022-11-24T19:23:23.801Z,95.43
2022-11-24T19:25:50.280Z,95.35
2022-11-24T19:28:16.695Z,95.09
2022-11-24T19:30:45.283Z,94.98
2022-11-24T19:33:11.873Z,95.05
2022-11-24T19:35:38.340Z,95.13
2022-11-24T19:38:04.784Z,94.95
2022-11-24T19:40:31.483Z,94.76
2022-11-24T19:42:57.954Z,94.87
2022-11-24T19:45:24.478Z,94.80
2022-11-24T19:47:51.019Z,94.64
2022-11-24T19:50:18.503Z,94.31
2022-11-24T19:52:45.987Z,94.71
2022-11-24T19:55:12.453Z,94.34
2022-11-24T19:57:38.916Z,94.27
2022-11-24T20:00:07.048Z,94.46
2022-11-24T20:02:33.766Z,94.38
2022-11-24T20:05:00.358Z,94.19
2022-11-24T20:07:26.833Z,94.09
2022-11-24T20:09:53.350Z,94.12
2022-11-24T20:12:19.869Z,94.11
2022-11-24T20:14:46.339Z,93.69
2022-11-24T20:17:13.976Z,93.89
2022-11-24T20:19:40.530Z,93.89
2022-11-24T20:22:07.008Z,93.54
2022-11-24T20:24:33.708Z,93.84
2022-11-24T20:27:00.449Z,93.76
2022-11-24T20:29:29.110Z,93.73
2022-11-24T20:31:56.395Z,94.11
2022-11-24T20:34:24.146Z,93.83
2022-11-24T20:36:52.999Z,93.44
2022-11-24T20:39:23.835Z,93.47
2022-11-24T20:41:50.281Z,93.19
2022-11-24T20:44:19.490Z,93.31
2022-11-24T20:46:46.660Z,93.17
2022-11-24T20:49:17.112Z,93.14
2022-11-24T20:51:46.926Z,93.31
2022-11-24T20:54:14.485Z,93.09
2022-11-24T20:56:43.249Z,93.24
2022-11-24T20:59:18.603Z,93.09
2022-11-24T21:01:46.559Z,92.58
2022-11-24T21:04:20.285Z,92.96
2022-11-24T21:06:47.648Z,92.81
2022-11-24T21:09:14.138Z,92.63
2022-11-24T21:11:41.399Z,92.15
2022-11-24T21:14:08.635Z,92.57
2022-11-24T21:16:37.397Z,92.19
2022-11-24T21:19:06.472Z,92.35
2022-11-24T21:21:36.305Z,92.60
2022-11-24T21:24:05.262Z,92.29
2022-11-24T21:26:34.989Z,92.06
2022-11-24T21:29:01.457Z,91.93
2022-11-24T21:31:28.015Z,92.01
2022-11-24T21:33:55.310Z,92.08
2022-11-24T21:36:24.242Z,92.13
2022-11-24T21:38:56.035Z,92.04
2022-11-24T21:41:23.819Z,91.91
2022-11-24T21:43:51.632Z,92.40
2022-11-24T21:46:18.340Z,91.94
2022-11-24T21:48:44.940Z,92.18
2022-11-24T21:51:17.058Z,92.01
2022-11-24T21:53:45.012Z,92.42
2022-11-24T21:56:21.877Z,92.22
2022-11-24T21:58:53.564Z,92.58
2022-11-24T22:01:22.161Z,92.36
2022-11-24T22:03:48.854Z,92.70
2022-11-24T22:06:19.231Z,92.44
2022-11-24T22:08:47.016Z,92.41
2022-11-24T22:11:22.183Z,92.63
2022-11-24T22:13:49.510Z,92.31
2022-11-24T22:16:18.391Z,92.74
2022-11-24T22:18:45.566Z,92.69
2022-11-24T22:21:17.836Z,92.67
2022-11-24T22:23:44.509Z,92.95
2022-11-24T22:26:16.619Z,92.48
2022-11-24T22:28:44.651Z,92.44
2022-11-24T22:31:16.529Z,92.65
2022-11-24T22:33:46.423Z,92.94
2022-11-24T22:36:14.629Z,92.99
2022-11-24T22:38:41.594Z,92.64
2022-11-24T22:41:10.798Z,92.74
2022-11-24T22:43:39.096Z,93.09
2022-11-24T22:46:11.100Z,93.20
2022-11-24T22:48:38.601Z,92.88
2022-11-24T22:51:13.622Z,93.17
2022-11-24T22:53:40.311Z,93.29
2022-11-24T22:56:12.292Z,93.10
2022-11-24T22:58:39.473Z,93.14
2022-11-24T23:01:06.252Z,93.06
2022-11-24T23:03:34.520Z,93.13
2022-11-24T23:06:02.509Z,93.46
2022-11-24T23:08:30.210Z,93.53
2022-11-24T23:11:08.354Z,93.66
2022-11-24T23:13:35.220Z,93.84
2022-11-24T23:16:10.876Z,93.80
2022-11-24T23:18:37.773Z,94.01
2022-11-24T23:21:15.013Z,94.09
2022-11-24T23:23:41.825Z,94.29
2022-11-24T23:26:11.518Z,94.37
2022-11-24T23:28:38.501Z,94.83
2022-11-24T23:31:08.900Z,94.95
2022-11-24T23:33:35.942Z,95.25
2022-11-24T23:36:04.777Z,95.29
2022-11-24T23:38:34.648Z,95.67
2022-11-24T23:41:06.257Z,95.82
2022-11-24T23:43:34.404Z,96.26
2022-11-24T23:46:06.038Z,96.76
2022-11-24T23:48:33.555Z,96.70
2022-11-24T23:51:07.754Z,97.47
2022-11-24T23:53:35.660Z,97.59
2022-11-24T23:56:02.566Z,98.44
2022-11-24T23:58:29.291Z,98.39
