createdAt,value
2023-03-01T00:00:08.172Z,38.60
2023-03-01T00:00:40.078Z,39.03
2023-03-01T00:01:15.473Z,39.53
2023-03-01T00:01:47.305Z,40.03
2023-03-01T00:02:19.169Z,41.57
2023-03-01T00:02:50.883Z,42.57
2023-03-01T00:03:22.801Z,39.47
2023-03-01T00:03:55.754Z,37.87
2023-03-01T00:04:28.723Z,36.83
2023-03-01T00:05:00.471Z,37.10
2023-03-01T00:05:33.096Z,36.00
2023-03-01T00:06:05.965Z,36.23
2023-03-01T00:06:38.445Z,35.63
2023-03-01T00:07:10.262Z,35.57
2023-03-01T00:07:41.965Z,35.30
2023-03-01T00:08:13.994Z,34.13
2023-03-01T00:08:45.952Z,34.77
2023-03-01T00:09:18.299Z,34.77
2023-03-01T00:09:50.538Z,35.53
2023-03-01T00:10:22.469Z,36.27
2023-03-01T00:11:08.081Z,34.23
2023-03-01T00:11:39.947Z,35.77
2023-03-01T00:12:12.262Z,35.80
2023-03-01T00:12:44.014Z,34.97
2023-03-01T00:13:15.796Z,36.27
2023-03-01T00:13:50.266Z,35.43
2023-03-01T00:14:22.016Z,34.47
2023-03-01T00:14:53.809Z,34.20
2023-03-01T00:15:25.605Z,36.43
2023-03-01T00:15:57.385Z,36.13
2023-03-01T00:16:37.383Z,36.43
2023-03-01T00:17:09.522Z,36.80
2023-03-01T00:17:41.400Z,37.83
2023-03-01T00:18:13.126Z,37.03
2023-03-01T00:18:45.541Z,36.93
2023-03-01T00:19:20.209Z,35.10
2023-03-01T00:19:52.047Z,36.60
2023-03-01T00:20:24.079Z,36.07
2023-03-01T00:20:56.864Z,35.63
2023-03-01T00:21:29.136Z,37.47
2023-03-01T00:22:00.984Z,36.53
2023-03-01T00:22:32.777Z,36.70
2023-03-01T00:23:04.537Z,36.77
2023-03-01T00:23:37.789Z,36.90
2023-03-01T00:24:09.748Z,37.67
2023-03-01T00:24:41.539Z,36.23
2023-03-01T00:25:13.380Z,36.33
2023-03-01T00:25:45.160Z,36.97
2023-03-01T00:26:18.921Z,35.90
2023-03-01T00:26:56.357Z,34.53
2023-03-01T00:27:28.244Z,34.23
2023-03-01T00:27:59.963Z,33.77
2023-03-01T00:28:32.559Z,33.50
2023-03-01T00:29:04.652Z,35.13
2023-03-01T00:29:36.852Z,35.43
2023-03-01T00:30:09.986Z,33.60
2023-03-01T00:30:42.245Z,35.50
2023-03-01T00:31:17.745Z,34.80
2023-03-01T00:31:49.512Z,33.23
2023-03-01T00:32:21.364Z,34.23
2023-03-01T00:32:53.214Z,32.87
2023-03-01T00:33:25.150Z,33.90
2023-03-01T00:33:59.831Z,33.40
2023-03-01T00:34:31.547Z,32.53
2023-03-01T00:35:03.348Z,32.23
2023-03-01T00:35:35.831Z,32.80
2023-03-01T00:36:08.595Z,33.83
2023-03-01T00:36:40.916Z,34.90
2023-03-01T00:37:12.643Z,33.23
2023-03-01T00:37:44.533Z,32.50
2023-03-01T00:38:16.300Z,32.37
2023-03-01T00:38:48.086Z,32.87
2023-03-01T00:39:19.813Z,33.13
2023-03-01T00:39:51.551Z,33.10
2023-03-01T00:40:23.419Z,32.93
2023-03-01T00:40:55.182Z,33.00
2023-03-01T00:41:30.042Z,33.10
2023-03-01T00:42:01.847Z,32.83
2023-03-01T00:42:33.684Z,33.37
2023-03-01T00:43:05.641Z,32.63
2023-03-01T00:43:38.029Z,33.47
2023-03-01T00:44:10.677Z,33.27
2023-03-01T00:44:42.839Z,32.73
2023-03-01T00:45:14.706Z,32.40
2023-03-01T00:45:46.526Z,32.93
2023-03-01T00:46:22.048Z,32.97
2023-03-01T00:46:54.123Z,33.30
2023-03-01T00:47:25.900Z,32.17
2023-03-01T00:47:58.128Z,32.70
2023-03-01T00:48:30.013Z,32.83
2023-03-01T00:49:03.294Z,34.33
2023-03-01T00:49:35.678Z,32.30
2023-03-01T00:50:07.966Z,32.40
2023-03-01T00:50:39.882Z,32.07
2023-03-01T00:51:20.177Z,32.57
2023-03-01T00:51:52.003Z,32.77
2023-03-01T00:52:23.786Z,32.43
2023-03-01T00:52:56.902Z,32.03
2023-03-01T00:53:28.629Z,32.27
2023-03-01T00:54:02.813Z,31.43
2023-03-01T00:54:34.674Z,31.33
2023-03-01T00:55:07.130Z,32.23
2023-03-01T00:55:38.999Z,33.33
2023-03-01T00:56:13.601Z,32.37
2023-03-01T00:56:45.425Z,32.60
2023-03-01T00:57:17.203Z,32.30
2023-03-01T00:57:49.092Z,32.47
2023-03-01T00:58:20.817Z,30.63
2023-03-01T00:58:52.624Z,30.33
2023-03-01T00:59:24.414Z,30.97
2023-03-01T00:59:56.161Z,31.80
2023-03-01T01:00:28.784Z,32.73
2023-03-01T01:01:00.879Z,32.50
2023-03-01T01:01:33.022Z,32.80
2023-03-01T01:02:04.783Z,32.60
2023-03-01T01:02:36.663Z,32.40
2023-03-01T01:03:08.480Z,32.30
2023-03-01T01:03:40.214Z,32.03
2023-03-01T01:04:14.529Z,33.23
2023-03-01T01:04:47.245Z,33.70
2023-03-01T01:05:21.977Z,33.33
2023-03-01T01:05:54.614Z,32.87
2023-03-01T01:06:30.066Z,33.40
2023-03-01T01:07:02.250Z,34.67
2023-03-01T01:07:34.103Z,35.90
2023-03-01T01:08:05.873Z,35.50
2023-03-01T01:08:37.629Z,36.13
2023-03-01T01:09:17.996Z,35.40
2023-03-01T01:09:49.810Z,34.53
2023-03-01T01:10:21.750Z,34.40
2023-03-01T01:10:53.536Z,35.97
2023-03-01T01:11:27.944Z,35.67
2023-03-01T01:11:59.690Z,34.87
2023-03-01T01:12:31.708Z,33.77
2023-03-01T01:13:04.088Z,33.77
2023-03-01T01:13:35.833Z,34.63
2023-03-01T01:14:07.562Z,34.10
2023-03-01T01:14:39.518Z,32.60
2023-03-01T01:15:14.097Z,33.60
2023-03-01T01:15:45.963Z,33.73
2023-03-01T01:16:20.027Z,35.20
2023-03-01T01:16:52.140Z,34.60
2023-03-01T01:17:23.891Z,33.97
2023-03-01T01:17:55.838Z,33.37
2023-03-01T01:18:27.574Z,35.33
2023-03-01T01:18:59.568Z,35.23
2023-03-01T01:19:32.325Z,34.63
2023-03-01T01:20:04.483Z,34.60
2023-03-01T01:20:37.503Z,35.87
2023-03-01T01:21:12.990Z,35.67
2023-03-01T01:21:45.997Z,38.03
2023-03-01T01:22:17.775Z,37.07
2023-03-01T01:22:49.523Z,36.37
2023-03-01T01:23:21.350Z,35.93
2023-03-01T01:23:53.457Z,36.30
2023-03-01T01:24:25.292Z,36.93
2023-03-01T01:24:57.167Z,35.27
2023-03-01T01:25:28.963Z,35.20
2023-03-01T01:26:28.156Z,34.63
2023-03-01T01:26:59.970Z,35.63
2023-03-01T01:27:31.763Z,35.47
2023-03-01T01:28:03.921Z,35.17
2023-03-01T01:28:36.126Z,34.10
2023-03-01T01:29:09.105Z,35.63
2023-03-01T01:29:40.868Z,34.13
2023-03-01T01:30:14.099Z,33.50
2023-03-01T01:30:45.983Z,34.93
2023-03-01T01:31:18.906Z,35.73
2023-03-01T01:31:51.288Z,36.37
2023-03-01T01:32:24.840Z,35.07
2023-03-01T01:32:57.782Z,34.87
2023-03-01T01:33:29.610Z,34.27
2023-03-01T01:34:06.063Z,33.87
2023-03-01T01:34:37.981Z,32.80
2023-03-01T01:35:09.963Z,33.87
2023-03-01T01:35:41.764Z,32.97
2023-03-01T01:36:13.893Z,32.73
2023-03-01T01:36:50.065Z,33.37
2023-03-01T01:37:22.279Z,33.90
2023-03-01T01:37:55.321Z,33.87
2023-03-01T01:38:27.473Z,34.40
2023-03-01T01:39:00.174Z,33.40
2023-03-01T01:39:32.138Z,33.60
2023-03-01T01:40:07.666Z,34.20
2023-03-01T01:40:47.252Z,35.60
2023-03-01T01:41:20.448Z,35.93
2023-03-01T01:41:52.767Z,36.37
2023-03-01T01:42:24.589Z,35.87
2023-03-01T01:42:56.601Z,35.30
2023-03-01T01:43:31.566Z,35.37
2023-03-01T01:44:30.313Z,35.00
2023-03-01T01:45:36.892Z,35.23
2023-03-01T01:46:22.832Z,34.67
2023-03-01T01:47:06.127Z,33.77
2023-03-01T01:47:38.815Z,32.37
2023-03-01T01:48:19.932Z,32.80
2023-03-01T01:48:58.454Z,33.93
2023-03-01T01:49:43.729Z,32.40
2023-03-01T01:50:20.026Z,33.63
2023-03-01T01:51:00.135Z,35.20
2023-03-01T01:51:40.034Z,34.40
2023-03-01T01:52:29.172Z,34.17
2023-03-01T01:53:01.086Z,35.07
2023-03-01T01:53:33.061Z,34.73
2023-03-01T01:54:13.562Z,34.60
2023-03-01T01:55:04.387Z,34.10
2023-03-01T01:55:41.226Z,34.93
2023-03-01T01:56:15.538Z,34.63
2023-03-01T01:56:54.485Z,33.97
2023-03-01T01:57:57.439Z,32.60
2023-03-01T01:58:31.827Z,33.23
2023-03-01T01:59:03.724Z,33.70
2023-03-01T01:59:37.163Z,33.70
2023-03-01T02:00:22.720Z,32.57
2023-03-01T02:00:55.435Z,32.87
2023-03-01T02:01:27.596Z,33.07
2023-03-01T02:02:02.987Z,33.13
2023-03-01T02:02:35.167Z,32.93
2023-03-01T02:03:18.321Z,32.83
2023-03-01T02:03:50.503Z,34.10
2023-03-01T02:04:23.057Z,35.67
2023-03-01T02:05:11.428Z,34.63
2023-03-01T02:05:57.416Z,32.77
2023-03-01T02:06:35.085Z,32.77
2023-03-01T02:07:17.554Z,32.57
2023-03-01T02:07:50.099Z,32.20
2023-03-01T02:08:24.623Z,33.43
2023-03-01T02:09:01.107Z,32.97
2023-03-01T02:09:33.523Z,34.17
2023-03-01T02:10:05.907Z,33.57
2023-03-01T02:10:39.428Z,33.30
2023-03-01T02:11:15.638Z,33.03
2023-03-01T02:11:49.078Z,34.20
2023-03-01T02:12:25.623Z,32.87
2023-03-01T02:12:57.927Z,34.60
2023-03-01T02:13:31.286Z,33.07
2023-03-01T02:14:03.164Z,32.80
2023-03-01T02:14:35.050Z,33.53
2023-03-01T02:15:07.583Z,32.53
2023-03-01T02:15:42.002Z,32.67
2023-03-01T02:16:17.131Z,33.43
2023-03-01T02:16:49.822Z,32.43
2023-03-01T02:17:23.670Z,34.37
2023-03-01T02:17:56.171Z,33.33
2023-03-01T02:18:28.095Z,34.50
2023-03-01T02:19:00.810Z,35.87
2023-03-01T02:20:00.624Z,36.17
2023-03-01T02:20:49.130Z,35.57
2023-03-01T02:21:43.411Z,32.93
2023-03-01T02:22:26.981Z,33.70
2023-03-01T02:22:59.134Z,34.90
2023-03-01T02:23:31.091Z,34.40
2023-03-01T02:24:20.886Z,32.77
2023-03-01T02:25:19.199Z,34.83
2023-03-01T02:25:59.240Z,34.43
2023-03-01T02:26:43.370Z,33.60
2023-03-01T02:27:17.265Z,32.67
2023-03-01T02:28:27.383Z,32.13
2023-03-01T02:29:00.033Z,30.90
2023-03-01T02:29:31.926Z,31.10
2023-03-01T02:30:03.984Z,33.13
2023-03-01T02:30:36.026Z,31.70
2023-03-01T02:31:29.411Z,31.27
2023-03-01T02:32:05.085Z,30.00
2023-03-01T02:32:36.999Z,27.97
2023-03-01T02:33:08.956Z,30.20
2023-03-01T02:33:40.854Z,30.40
2023-03-01T02:34:19.583Z,30.50
2023-03-01T02:34:53.976Z,30.50
2023-03-01T02:35:25.682Z,30.70
2023-03-01T02:35:58.252Z,29.63
2023-03-01T02:36:35.423Z,29.07
2023-03-01T02:37:21.617Z,30.00
2023-03-01T02:37:53.432Z,30.07
2023-03-01T02:38:26.012Z,30.17
2023-03-01T02:39:01.447Z,29.83
2023-03-01T02:39:43.045Z,30.53
2023-03-01T02:40:19.470Z,29.77
2023-03-01T02:40:53.182Z,30.10
2023-03-01T02:41:27.750Z,33.97
2023-03-01T02:42:01.202Z,32.50
2023-03-01T02:42:38.055Z,30.63
2023-03-01T02:43:13.067Z,29.93
2023-03-01T02:43:45.424Z,29.87
2023-03-01T02:44:17.374Z,31.43
2023-03-01T02:44:50.946Z,30.57
2023-03-01T02:45:22.837Z,32.20
2023-03-01T02:45:59.877Z,32.97
2023-03-01T02:46:32.108Z,35.27
2023-03-01T02:47:05.369Z,35.33
2023-03-01T02:47:37.085Z,34.10
2023-03-01T02:48:08.918Z,32.93
2023-03-01T02:48:47.200Z,34.60
2023-03-01T02:49:29.029Z,35.00
2023-03-01T02:50:00.834Z,34.57
2023-03-01T02:50:32.550Z,35.27
2023-03-01T02:51:09.438Z,36.67
2023-03-01T02:51:56.345Z,37.53
2023-03-01T02:52:30.909Z,32.77
2023-03-01T02:53:34.410Z,30.17
2023-03-01T02:54:09.123Z,30.80
2023-03-01T02:54:57.269Z,30.70
2023-03-01T02:55:29.330Z,29.97
2023-03-01T02:56:02.228Z,30.93
2023-03-01T02:56:34.453Z,29.50
2023-03-01T02:57:06.752Z,30.47
2023-03-01T02:57:41.816Z,30.27
2023-03-01T02:58:13.768Z,30.10
2023-03-01T02:58:49.039Z,28.73
2023-03-01T02:59:23.836Z,28.63
2023-03-01T02:59:58.470Z,28.27
2023-03-01T03:00:40.636Z,28.20
2023-03-01T03:01:16.133Z,28.60
2023-03-01T03:01:48.037Z,28.43
2023-03-01T03:02:37.420Z,28.10
2023-03-01T03:03:09.336Z,28.47
2023-03-01T03:03:41.105Z,29.43
2023-03-01T03:04:21.972Z,28.83
2023-03-01T03:04:53.804Z,27.97
2023-03-01T03:05:28.742Z,27.33
2023-03-01T03:06:00.484Z,27.40
2023-03-01T03:06:32.503Z,27.27
2023-03-01T03:07:04.425Z,27.70
2023-03-01T03:07:41.777Z,27.10
2023-03-01T03:08:13.758Z,26.97
2023-03-01T03:08:45.529Z,26.33
2023-03-01T03:09:18.263Z,26.23
2023-03-01T03:09:49.971Z,26.50
2023-03-01T03:10:33.870Z,26.80
2023-03-01T03:11:05.603Z,26.83
2023-03-01T03:11:37.925Z,28.27
2023-03-01T03:12:09.734Z,29.50
2023-03-01T03:12:41.906Z,28.07
2023-03-01T03:13:15.978Z,26.97
2023-03-01T03:13:49.260Z,25.80
2023-03-01T03:14:21.206Z,27.93
2023-03-01T03:14:53.173Z,27.63
2023-03-01T03:15:26.702Z,26.87
2023-03-01T03:15:58.995Z,30.23
2023-03-01T03:16:31.161Z,28.90
2023-03-01T03:17:07.595Z,29.93
2023-03-01T03:17:41.197Z,29.60
2023-03-01T03:18:16.399Z,28.33
2023-03-01T03:18:49.242Z,29.00
2023-03-01T03:19:21.247Z,27.07
2023-03-01T03:19:53.038Z,27.37
2023-03-01T03:20:28.604Z,27.43
2023-03-01T03:21:00.398Z,28.57
2023-03-01T03:21:35.617Z,27.07
2023-03-01T03:22:10.046Z,28.97
2023-03-01T03:22:42.174Z,31.07
2023-03-01T03:23:14.541Z,30.60
2023-03-01T03:23:46.384Z,30.43
2023-03-01T03:24:19.459Z,29.30
2023-03-01T03:24:51.289Z,29.53
2023-03-01T03:25:23.848Z,28.70
2023-03-01T03:25:55.562Z,26.23
2023-03-01T03:26:27.698Z,27.20
2023-03-01T03:26:59.479Z,27.33
2023-03-01T03:27:33.030Z,27.30
2023-03-01T03:28:10.733Z,27.33
2023-03-01T03:28:42.638Z,28.93
2023-03-01T03:29:15.100Z,29.07
2023-03-01T03:29:47.103Z,28.43
2023-03-01T03:30:20.768Z,28.57
2023-03-01T03:30:52.543Z,28.40
2023-03-01T03:31:24.418Z,29.47
2023-03-01T03:31:56.254Z,28.73
2023-03-01T03:32:28.169Z,28.20
2023-03-01T03:33:01.134Z,28.83
2023-03-01T03:33:33.199Z,29.13
2023-03-01T03:34:04.995Z,28.37
2023-03-01T03:34:36.821Z,28.40
2023-03-01T03:35:11.429Z,28.97
2023-03-01T03:35:45.927Z,29.17
2023-03-01T03:36:22.973Z,28.87
2023-03-01T03:37:00.544Z,31.50
2023-03-01T03:37:50.946Z,32.20
2023-03-01T03:38:23.222Z,29.27
2023-03-01T03:38:55.077Z,28.90
2023-03-01T03:39:28.492Z,29.03
2023-03-01T03:40:00.302Z,31.87
2023-03-01T03:40:41.223Z,31.13
2023-03-01T03:41:13.468Z,32.33
2023-03-01T03:41:45.210Z,33.77
2023-03-01T03:42:17.218Z,34.70
2023-03-01T03:42:49.381Z,34.83
2023-03-01T03:43:24.011Z,32.77
2023-03-01T03:43:55.784Z,29.30
2023-03-01T03:44:27.537Z,30.73
2023-03-01T03:44:59.341Z,30.97
2023-03-01T03:45:34.294Z,29.00
2023-03-01T03:46:07.202Z,31.97
2023-03-01T03:46:39.130Z,33.20
2023-03-01T03:47:10.920Z,35.47
2023-03-01T03:47:42.920Z,34.50
2023-03-01T03:48:15.350Z,34.07
2023-03-01T03:48:47.325Z,30.87
2023-03-01T03:49:19.093Z,33.20
2023-03-01T03:49:50.928Z,32.67
2023-03-01T03:50:22.819Z,32.43
2023-03-01T03:50:57.279Z,31.93
2023-03-01T03:51:29.161Z,31.33
2023-03-01T03:52:00.898Z,31.00
2023-03-01T03:52:32.705Z,30.97
2023-03-01T03:53:07.785Z,29.60
2023-03-01T03:53:39.892Z,29.00
2023-03-01T03:54:12.155Z,28.03
2023-03-01T03:54:43.918Z,28.53
2023-03-01T03:55:20.360Z,28.27
2023-03-01T03:55:52.739Z,27.87
2023-03-01T03:56:28.569Z,27.77
2023-03-01T03:57:00.593Z,26.37
2023-03-01T03:57:32.340Z,26.10
2023-03-01T03:58:08.044Z,27.47
2023-03-01T03:58:39.907Z,27.53
2023-03-01T03:59:12.530Z,26.57
2023-03-01T03:59:44.318Z,25.73
2023-03-01T04:00:16.865Z,26.03
2023-03-01T04:00:51.333Z,26.63
2023-03-01T04:01:23.071Z,26.77
2023-03-01T04:01:54.887Z,26.10
2023-03-01T04:02:27.406Z,26.90
2023-03-01T04:02:59.239Z,26.27
2023-03-01T04:03:33.007Z,26.53
2023-03-01T04:04:05.350Z,27.07
2023-03-01T04:04:37.169Z,25.83
2023-03-01T04:05:11.293Z,27.43
2023-03-01T04:05:43.460Z,26.47
2023-03-01T04:06:16.075Z,26.30
2023-03-01T04:06:49.509Z,28.03
2023-03-01T04:07:21.378Z,27.60
2023-03-01T04:08:02.213Z,27.17
2023-03-01T04:08:34.631Z,27.23
2023-03-01T04:09:06.486Z,27.97
2023-03-01T04:09:38.228Z,28.17
2023-03-01T04:10:16.706Z,27.53
2023-03-01T04:10:51.391Z,27.53
2023-03-01T04:11:29.295Z,30.90
2023-03-01T04:12:01.050Z,27.03
2023-03-01T04:12:35.116Z,31.93
2023-03-01T04:13:10.331Z,30.07
2023-03-01T04:13:42.110Z,29.37
2023-03-01T04:14:13.936Z,27.50
2023-03-01T04:14:47.959Z,27.27
2023-03-01T04:15:20.553Z,28.70
2023-03-01T04:15:54.752Z,29.57
2023-03-01T04:16:27.377Z,32.77
2023-03-01T04:16:59.182Z,37.10
2023-03-01T04:17:31.223Z,29.90
2023-03-01T04:18:03.261Z,26.73
2023-03-01T04:18:35.111Z,24.97
2023-03-01T04:19:07.540Z,24.97
2023-03-01T04:19:39.265Z,25.33
2023-03-01T04:20:13.896Z,24.80
2023-03-01T04:20:46.155Z,25.77
2023-03-01T04:21:17.933Z,24.97
2023-03-01T04:21:49.669Z,25.50
2023-03-01T04:22:21.459Z,26.67
2023-03-01T04:23:14.568Z,25.50
2023-03-01T04:23:46.374Z,24.80
2023-03-01T04:24:18.122Z,24.90
2023-03-01T04:24:50.153Z,24.37
2023-03-01T04:25:21.941Z,25.60
2023-03-01T04:25:56.652Z,24.63
2023-03-01T04:26:28.587Z,24.57
2023-03-01T04:27:00.510Z,23.97
2023-03-01T04:27:32.232Z,23.40
2023-03-01T04:28:04.064Z,26.30
2023-03-01T04:28:41.588Z,27.27
2023-03-01T04:29:13.337Z,23.77
2023-03-01T04:29:45.063Z,22.87
2023-03-01T04:30:17.370Z,22.20
2023-03-01T04:30:49.170Z,23.13
2023-03-01T04:31:22.611Z,22.70
2023-03-01T04:31:54.701Z,22.27
2023-03-01T04:32:26.581Z,23.30
2023-03-01T04:32:58.369Z,26.60
2023-03-01T04:33:30.083Z,28.10
2023-03-01T04:34:01.895Z,26.93
2023-03-01T04:34:33.626Z,25.97
2023-03-01T04:35:05.583Z,23.90
2023-03-01T04:35:38.497Z,24.47
2023-03-01T04:36:12.112Z,24.13
2023-03-01T04:36:44.112Z,24.40
2023-03-01T04:37:17.065Z,23.57
2023-03-01T04:37:48.813Z,22.53
2023-03-01T04:38:22.282Z,24.83
2023-03-01T04:38:54.516Z,25.30
2023-03-01T04:39:26.296Z,25.80
2023-03-01T04:39:58.393Z,25.67
2023-03-01T04:40:31.012Z,25.33
2023-03-01T04:41:04.464Z,24.47
2023-03-01T04:41:36.174Z,25.07
2023-03-01T04:42:07.938Z,22.63
2023-03-01T04:42:40.170Z,21.87
2023-03-01T04:43:15.374Z,21.87
2023-03-01T04:43:47.418Z,21.30
2023-03-01T04:44:20.503Z,20.97
2023-03-01T04:44:52.370Z,20.40
2023-03-01T04:45:24.846Z,21.60
2023-03-01T04:46:03.949Z,21.47
2023-03-01T04:46:36.480Z,21.53
2023-03-01T04:47:08.253Z,19.70
2023-03-01T04:47:41.934Z,20.73
2023-03-01T04:48:13.662Z,20.40
2023-03-01T04:48:46.487Z,20.57
2023-03-01T04:49:18.203Z,20.40
2023-03-01T04:49:49.925Z,20.83
2023-03-01T04:50:22.765Z,21.27
2023-03-01T04:50:54.563Z,21.60
2023-03-01T04:51:26.410Z,22.17
2023-03-01T04:52:03.127Z,22.07
2023-03-01T04:52:35.264Z,22.13
2023-03-01T04:53:07.049Z,21.00
2023-03-01T04:53:38.892Z,21.07
2023-03-01T04:54:11.429Z,22.60
2023-03-01T04:54:44.281Z,22.13
2023-03-01T04:55:16.845Z,21.87
2023-03-01T04:55:48.769Z,21.60
2023-03-01T04:56:20.589Z,21.10
2023-03-01T04:56:52.374Z,20.23
2023-03-01T04:57:24.236Z,19.27
2023-03-01T04:57:56.568Z,20.83
2023-03-01T04:58:29.685Z,21.20
2023-03-01T04:59:01.744Z,21.30
2023-03-01T04:59:33.613Z,21.30
2023-03-01T05:00:21.063Z,20.83
2023-03-01T05:00:54.588Z,20.23
2023-03-01T05:01:26.581Z,20.27
2023-03-01T05:01:58.615Z,20.67
2023-03-01T05:02:30.615Z,22.97
2023-03-01T05:03:02.834Z,22.03
2023-03-01T05:03:34.684Z,21.40
2023-03-01T05:04:06.600Z,19.97
2023-03-01T05:04:38.382Z,19.73
2023-03-01T05:05:11.112Z,20.53
2023-03-01T05:05:42.973Z,20.40
2023-03-01T05:06:15.676Z,19.53
2023-03-01T05:06:47.510Z,18.50
2023-03-01T05:07:20.458Z,17.93
2023-03-01T05:08:01.350Z,18.20
2023-03-01T05:08:35.295Z,16.77
2023-03-01T05:09:07.267Z,15.73
2023-03-01T05:09:39.626Z,15.57
2023-03-01T05:10:11.583Z,14.43
2023-03-01T05:10:43.323Z,15.73
2023-03-01T05:11:15.131Z,16.07
2023-03-01T05:11:47.091Z,15.30
2023-03-01T05:12:18.808Z,13.67
2023-03-01T05:12:50.590Z,13.27
2023-03-01T05:13:22.850Z,13.67
2023-03-01T05:13:56.088Z,14.40
2023-03-01T05:14:27.952Z,14.27
2023-03-01T05:14:59.708Z,15.07
2023-03-01T05:15:32.813Z,15.10
2023-03-01T05:16:06.227Z,15.27
2023-03-01T05:16:38.310Z,14.77
2023-03-01T05:17:10.238Z,15.70
2023-03-01T05:17:42.414Z,15.87
2023-03-01T05:18:14.277Z,14.63
2023-03-01T05:18:47.092Z,14.50
2023-03-01T05:19:23.899Z,15.57
2023-03-01T05:19:56.744Z,16.20
2023-03-01T05:20:31.258Z,15.50
2023-03-01T05:21:18.179Z,15.40
2023-03-01T05:22:05.306Z,16.07
2023-03-01T05:22:37.645Z,17.07
2023-03-01T05:23:09.646Z,17.67
2023-03-01T05:23:41.840Z,16.80
2023-03-01T05:24:13.649Z,17.87
2023-03-01T05:24:45.383Z,17.70
2023-03-01T05:25:18.084Z,19.50
2023-03-01T05:25:50.246Z,23.03
2023-03-01T05:26:28.324Z,21.83
2023-03-01T05:27:01.223Z,23.30
2023-03-01T05:27:32.994Z,22.47
2023-03-01T05:28:05.508Z,23.07
2023-03-01T05:28:38.979Z,20.03
2023-03-01T05:29:10.848Z,19.00
2023-03-01T05:29:42.659Z,19.47
2023-03-01T05:30:14.992Z,20.00
2023-03-01T05:30:47.783Z,21.10
2023-03-01T05:31:21.225Z,18.70
2023-03-01T05:31:59.292Z,19.87
2023-03-01T05:32:33.177Z,20.17
2023-03-01T05:33:04.915Z,21.33
2023-03-01T05:33:46.562Z,23.67
2023-03-01T05:34:18.317Z,25.50
2023-03-01T05:34:50.045Z,23.97
2023-03-01T05:35:22.335Z,24.97
2023-03-01T05:35:54.785Z,22.70
2023-03-01T05:36:26.617Z,22.20
2023-03-01T05:36:58.639Z,22.40
2023-03-01T05:37:30.769Z,21.63
2023-03-01T05:38:02.726Z,22.63
2023-03-01T05:38:35.340Z,24.00
2023-03-01T05:39:07.246Z,27.33
2023-03-01T05:39:39.347Z,25.80
2023-03-01T05:40:16.737Z,24.57
2023-03-01T05:40:49.827Z,27.70
2023-03-01T05:41:21.622Z,27.60
2023-03-01T05:41:54.885Z,27.07
2023-03-01T05:42:26.742Z,27.87
2023-03-01T05:42:58.541Z,28.90
2023-03-01T05:43:35.815Z,28.73
2023-03-01T05:44:08.348Z,30.57
2023-03-01T05:44:40.140Z,30.23
2023-03-01T05:45:13.669Z,29.20
2023-03-01T05:45:46.590Z,25.73
2023-03-01T05:46:18.663Z,26.00
2023-03-01T05:46:51.038Z,27.30
2023-03-01T05:47:22.836Z,28.20
2023-03-01T05:47:56.246Z,28.03
2023-03-01T05:48:28.027Z,27.73
2023-03-01T05:49:01.172Z,25.30
2023-03-01T05:49:33.235Z,23.83
2023-03-01T05:50:05.394Z,23.73
2023-03-01T05:50:40.638Z,25.83
2023-03-01T05:51:13.223Z,25.40
2023-03-01T05:51:50.177Z,24.50
2023-03-01T05:52:22.006Z,24.87
2023-03-01T05:53:02.250Z,23.83
2023-03-01T05:53:34.161Z,22.97
2023-03-01T05:54:07.023Z,22.50
2023-03-01T05:54:39.640Z,24.00
2023-03-01T05:55:11.446Z,26.10
2023-03-01T05:55:44.837Z,24.53
2023-03-01T05:56:16.604Z,24.40
2023-03-01T05:56:48.647Z,23.77
2023-03-01T05:57:21.329Z,23.23
2023-03-01T05:57:53.288Z,23.60
2023-03-01T05:58:28.693Z,24.10
2023-03-01T05:59:00.500Z,23.97
2023-03-01T05:59:32.367Z,22.67
2023-03-01T06:00:04.597Z,22.13
2023-03-01T06:00:36.502Z,22.47
2023-03-01T06:01:13.064Z,22.47
2023-03-01T06:01:44.944Z,23.83
2023-03-01T06:02:17.017Z,23.17
2023-03-01T06:02:49.472Z,24.17
2023-03-01T06:03:21.316Z,25.53
2023-03-01T06:03:53.144Z,25.60
2023-03-01T06:04:25.047Z,25.50
2023-03-01T06:04:57.001Z,24.87
2023-03-01T06:05:29.831Z,24.90
2023-03-01T06:06:01.826Z,26.93
2023-03-01T06:06:40.710Z,28.57
2023-03-01T06:07:12.485Z,27.83
2023-03-01T06:07:45.151Z,27.43
2023-03-01T06:08:17.117Z,26.97
2023-03-01T06:08:49.029Z,28.07
2023-03-01T06:09:20.799Z,25.20
2023-03-01T06:09:52.598Z,24.97
2023-03-01T06:10:24.439Z,25.03
2023-03-01T06:10:56.291Z,25.03
2023-03-01T06:11:28.081Z,26.37
2023-03-01T06:11:59.907Z,26.73
2023-03-01T06:12:36.541Z,24.80
2023-03-01T06:13:08.439Z,26.70
2023-03-01T06:13:40.309Z,26.77
2023-03-01T06:14:15.626Z,25.10
2023-03-01T06:14:48.745Z,26.07
2023-03-01T06:15:20.943Z,27.63
2023-03-01T06:15:53.327Z,28.53
2023-03-01T06:16:25.227Z,27.40
2023-03-01T06:16:57.018Z,25.93
2023-03-01T06:17:34.110Z,24.80
2023-03-01T06:18:05.912Z,24.50
2023-03-01T06:18:39.233Z,25.60
2023-03-01T06:19:11.386Z,23.57
2023-03-01T06:19:43.546Z,24.77
2023-03-01T06:20:18.245Z,25.17
2023-03-01T06:20:57.346Z,27.40
2023-03-01T06:21:29.167Z,25.47
2023-03-01T06:22:01.097Z,25.27
2023-03-01T06:22:33.011Z,24.53
2023-03-01T06:23:05.320Z,24.90
2023-03-01T06:23:37.559Z,24.63
2023-03-01T06:24:09.603Z,24.10
2023-03-01T06:24:41.496Z,25.50
2023-03-01T06:25:15.701Z,24.87
2023-03-01T06:25:47.671Z,25.33
2023-03-01T06:26:19.527Z,25.37
2023-03-01T06:26:51.292Z,24.60
2023-03-01T06:27:23.175Z,25.40
2023-03-01T06:27:55.163Z,25.67
2023-03-01T06:28:27.555Z,25.57
2023-03-01T06:28:59.456Z,24.67
2023-03-01T06:29:31.428Z,24.97
2023-03-01T06:30:04.553Z,25.73
2023-03-01T06:30:36.390Z,25.90
2023-03-01T06:31:10.118Z,25.70
2023-03-01T06:31:41.918Z,26.23
2023-03-01T06:32:13.756Z,25.93
2023-03-01T06:32:46.069Z,25.90
2023-03-01T06:33:19.274Z,25.33
2023-03-01T06:33:51.069Z,24.67
2023-03-01T06:34:22.867Z,25.03
2023-03-01T06:34:54.801Z,25.33
2023-03-01T06:35:31.181Z,26.00
2023-03-01T06:36:03.430Z,26.17
2023-03-01T06:36:35.245Z,25.97
2023-03-01T06:37:08.099Z,25.13
2023-03-01T06:37:41.469Z,25.97
2023-03-01T06:38:16.035Z,25.93
2023-03-01T06:38:47.926Z,27.10
2023-03-01T06:39:19.681Z,26.07
2023-03-01T06:39:51.620Z,27.73
2023-03-01T06:40:23.549Z,29.47
2023-03-01T06:40:57.619Z,28.40
2023-03-01T06:41:29.424Z,26.70
2023-03-01T06:42:01.470Z,27.07
2023-03-01T06:42:33.264Z,26.67
2023-03-01T06:43:05.582Z,28.57
2023-03-01T06:43:38.626Z,28.70
2023-03-01T06:44:10.680Z,27.73
2023-03-01T06:44:42.452Z,29.37
2023-03-01T06:45:14.273Z,29.47
2023-03-01T06:45:46.738Z,28.63
2023-03-01T06:46:18.641Z,28.47
2023-03-01T06:46:50.550Z,29.23
2023-03-01T06:47:22.393Z,29.07
2023-03-01T06:48:02.050Z,29.43
2023-03-01T06:48:34.895Z,29.93
2023-03-01T06:49:10.323Z,29.60
2023-03-01T06:49:42.668Z,31.17
2023-03-01T06:50:15.776Z,31.20
2023-03-01T06:50:47.662Z,29.23
2023-03-01T06:51:19.617Z,30.47
2023-03-01T06:51:51.470Z,30.20
2023-03-01T06:52:23.466Z,30.53
2023-03-01T06:52:59.192Z,29.90
2023-03-01T06:53:31.218Z,31.67
2023-03-01T06:54:03.211Z,32.37
2023-03-01T06:54:35.034Z,30.50
2023-03-01T06:55:07.705Z,31.80
2023-03-01T06:55:39.550Z,31.40
2023-03-01T06:56:11.300Z,33.33
2023-03-01T06:56:43.026Z,32.30
2023-03-01T06:57:14.727Z,31.67
2023-03-01T06:57:47.281Z,32.57
2023-03-01T06:58:18.991Z,33.30
2023-03-01T06:58:50.735Z,34.40
2023-03-01T06:59:22.494Z,33.57
2023-03-01T06:59:54.297Z,33.87
2023-03-01T07:00:27.724Z,33.43
2023-03-01T07:00:59.584Z,33.60
2023-03-01T07:01:31.930Z,35.07
2023-03-01T07:02:03.736Z,35.47
2023-03-01T07:02:35.562Z,34.10
2023-03-01T07:03:07.459Z,33.00
2023-03-01T07:03:39.222Z,35.73
2023-03-01T07:04:13.390Z,35.27
2023-03-01T07:04:45.173Z,34.57
2023-03-01T07:05:17.100Z,33.33
2023-03-01T07:05:54.901Z,32.97
2023-03-01T07:06:26.889Z,33.43
2023-03-01T07:06:58.752Z,34.33
2023-03-01T07:07:30.562Z,34.90
2023-03-01T07:08:02.435Z,34.17
2023-03-01T07:08:34.250Z,34.07
2023-03-01T07:09:06.143Z,34.30
2023-03-01T07:09:38.010Z,34.60
2023-03-01T07:10:11.719Z,34.20
2023-03-01T07:10:43.504Z,33.77
2023-03-01T07:11:16.077Z,33.70
2023-03-01T07:11:48.075Z,33.33
2023-03-01T07:12:20.001Z,32.87
2023-03-01T07:12:54.995Z,33.37
2023-03-01T07:13:26.812Z,33.70
2023-03-01T07:13:59.629Z,34.33
2023-03-01T07:14:31.460Z,34.57