createdAt,value
2019-06-26T00:01:22.757Z,54.00
2019-06-26T00:04:27.682Z,53.96
2019-06-26T00:07:32.674Z,53.94
2019-06-26T00:10:37.591Z,53.96
2019-06-26T00:13:42.498Z,54.18
2019-06-26T00:16:47.415Z,54.56
2019-06-26T00:19:52.394Z,54.49
2019-06-26T00:22:57.385Z,54.52
2019-06-26T00:26:02.358Z,54.55
2019-06-26T00:29:07.333Z,54.86
2019-06-26T00:32:12.311Z,54.99
2019-06-26T00:35:17.307Z,54.90
2019-06-26T00:38:22.227Z,55.19
2019-06-26T00:41:27.198Z,55.10
2019-06-26T00:44:32.192Z,55.70
2019-06-26T00:47:37.175Z,56.01
2019-06-26T00:50:42.081Z,56.33
2019-06-26T00:53:47.056Z,56.52
2019-06-26T00:56:51.957Z,56.50
2019-06-26T00:59:56.902Z,56.49
2019-06-26T01:03:01.812Z,56.72
2019-06-26T01:06:09.172Z,56.96
2019-06-26T01:09:15.377Z,56.95
2019-06-26T01:12:20.305Z,57.17
2019-06-26T01:15:25.290Z,57.43
2019-06-26T01:18:30.198Z,57.72
2019-06-26T01:21:35.175Z,57.75
2019-06-26T01:24:40.092Z,57.66
2019-06-26T01:27:45.073Z,57.80
2019-06-26T01:30:49.997Z,57.93
2019-06-26T01:33:55.010Z,57.90
2019-06-26T01:37:00.023Z,57.90
2019-06-26T01:40:05.319Z,58.11
2019-06-26T01:43:10.229Z,57.99
2019-06-26T01:46:15.210Z,58.04
2019-06-26T01:49:20.114Z,58.17
2019-06-26T01:52:25.056Z,58.23
2019-06-26T01:55:29.960Z,58.14
2019-06-26T01:58:34.963Z,58.23
2019-06-26T02:01:39.876Z,58.14
2019-06-26T02:04:44.857Z,58.07
2019-06-26T02:07:49.788Z,58.04
2019-06-26T02:10:54.770Z,57.96
2019-06-26T02:13:59.745Z,58.11
2019-06-26T02:17:04.754Z,58.04
2019-06-26T02:20:10.192Z,57.85
2019-06-26T02:23:15.103Z,57.81
2019-06-26T02:26:20.161Z,57.85
2019-06-26T02:29:25.268Z,57.84
2019-06-26T02:32:30.236Z,57.61
2019-06-26T02:35:35.156Z,58.44
2019-06-26T02:38:40.089Z,58.13
2019-06-26T02:41:45.077Z,58.19
2019-06-26T02:44:53.875Z,57.88
2019-06-26T02:47:56.634Z,57.81
2019-06-26T02:51:01.575Z,58.18
2019-06-26T02:54:06.561Z,58.03
2019-06-26T02:57:11.566Z,58.41
2019-06-26T03:00:17.492Z,58.48
2019-06-26T03:03:22.518Z,58.37
2019-06-26T03:06:27.408Z,58.47
2019-06-26T03:09:32.325Z,58.64
2019-06-26T03:12:37.295Z,58.67
2019-06-26T03:15:42.444Z,58.44
2019-06-26T03:18:47.425Z,58.11
2019-06-26T03:21:52.418Z,57.89
2019-06-26T03:24:57.320Z,57.83
2019-06-26T03:28:02.249Z,57.79
2019-06-26T03:31:07.245Z,58.02
2019-06-26T03:34:13.783Z,58.07
2019-06-26T03:37:18.715Z,58.46
2019-06-26T03:40:23.687Z,58.05
2019-06-26T03:43:28.665Z,58.11
2019-06-26T03:46:33.652Z,58.14
2019-06-26T03:49:38.570Z,58.00
2019-06-26T03:52:43.656Z,57.92
2019-06-26T03:55:48.696Z,57.94
2019-06-26T03:58:53.613Z,58.03
2019-06-26T04:01:58.534Z,58.21
2019-06-26T04:05:03.686Z,58.43
2019-06-26T04:08:08.759Z,58.36
2019-06-26T04:11:13.848Z,58.59
2019-06-26T04:14:18.755Z,58.60
2019-06-26T04:17:23.665Z,58.66
2019-06-26T04:20:29.428Z,58.37
2019-06-26T04:23:34.327Z,58.37
2019-06-26T04:26:46.798Z,58.34
2019-06-26T04:29:52.113Z,58.42
2019-06-26T04:32:57.305Z,58.76
2019-06-26T04:36:04.133Z,58.43
2019-06-26T04:39:10.742Z,58.24
2019-06-26T04:42:15.824Z,58.16
2019-06-26T04:45:21.685Z,58.17
2019-06-26T04:48:26.963Z,57.80
2019-06-26T04:51:32.844Z,57.86
2019-06-26T04:54:37.770Z,57.72
2019-06-26T04:57:42.761Z,57.50
2019-06-26T05:00:47.774Z,57.13
2019-06-26T05:03:52.694Z,56.92
2019-06-26T05:06:57.593Z,57.14
2019-06-26T05:10:02.585Z,56.64
2019-06-26T05:13:07.588Z,56.24
2019-06-26T05:16:15.733Z,55.96
2019-06-26T05:19:19.178Z,55.80
2019-06-26T05:22:24.160Z,55.63
2019-06-26T05:25:29.135Z,55.40
2019-06-26T05:28:34.541Z,55.28
2019-06-26T05:31:39.656Z,55.20
2019-06-26T05:34:44.640Z,54.96
2019-06-26T05:37:49.634Z,54.76
2019-06-26T05:40:54.663Z,54.45
2019-06-26T05:43:59.558Z,54.45
2019-06-26T05:47:07.071Z,54.00
2019-06-26T05:50:13.567Z,53.55
2019-06-26T05:53:18.480Z,53.12
2019-06-26T05:56:23.648Z,52.90
2019-06-26T05:59:28.631Z,52.67
2019-06-26T06:02:33.629Z,52.61
2019-06-26T06:05:38.607Z,52.55
2019-06-26T06:08:44.112Z,52.40
2019-06-26T06:11:49.010Z,51.88
2019-06-26T06:14:54.231Z,51.59
2019-06-26T06:17:59.132Z,51.29
2019-06-26T06:21:04.486Z,50.88
2019-06-26T06:24:09.376Z,50.25
2019-06-26T06:27:14.728Z,49.52
2019-06-26T06:30:19.910Z,49.00
2019-06-26T06:33:25.596Z,48.63
2019-06-26T06:36:30.621Z,48.33
2019-06-26T06:39:35.628Z,48.20
2019-06-26T06:42:40.620Z,48.17
2019-06-26T06:45:46.140Z,47.92
2019-06-26T06:48:51.086Z,47.91
2019-06-26T06:51:57.421Z,48.25
2019-06-26T06:55:02.600Z,48.40
2019-06-26T06:58:07.633Z,48.48
2019-06-26T07:01:12.640Z,48.39
2019-06-26T07:04:17.576Z,48.85
2019-06-26T07:07:22.554Z,48.71
2019-06-26T07:10:27.576Z,48.07
2019-06-26T07:13:32.505Z,47.59
2019-06-26T07:16:37.430Z,47.43
2019-06-26T07:19:42.506Z,47.50
2019-06-26T07:22:48.718Z,47.18
2019-06-26T07:25:53.877Z,47.13
2019-06-26T07:28:58.811Z,46.90
2019-06-26T07:32:03.952Z,46.60
2019-06-26T07:35:08.959Z,46.63
2019-06-26T07:38:13.955Z,46.55
2019-06-26T07:41:19.054Z,46.14
2019-06-26T07:44:24.234Z,45.98
2019-06-26T07:47:42.501Z,45.76
2019-06-26T07:50:35.943Z,45.62
2019-06-26T07:53:40.985Z,45.22
2019-06-26T07:56:46.039Z,44.89
2019-06-26T07:59:51.199Z,44.78
2019-06-26T08:02:56.129Z,44.47
2019-06-26T08:06:01.183Z,44.27
2019-06-26T08:09:06.966Z,44.26
2019-06-26T08:12:11.926Z,43.75
2019-06-26T08:15:16.998Z,44.00
2019-06-26T08:18:21.900Z,43.94
2019-06-26T08:21:26.898Z,43.92
2019-06-26T08:24:31.796Z,43.48
2019-06-26T08:27:36.857Z,42.72
2019-06-26T08:30:41.756Z,42.44
2019-06-26T08:33:46.686Z,42.44
2019-06-26T08:36:51.593Z,42.44
2019-06-26T08:39:56.492Z,41.59
2019-06-26T08:43:01.396Z,41.09
2019-06-26T08:46:06.379Z,40.69
2019-06-26T08:49:24.763Z,40.31
2019-06-26T08:52:18.348Z,40.44
2019-06-26T08:55:23.412Z,40.50
2019-06-26T08:58:28.324Z,40.16
2019-06-26T09:01:33.312Z,39.91
2019-06-26T09:04:38.211Z,40.16
2019-06-26T09:07:43.250Z,39.85
2019-06-26T09:10:48.214Z,39.48
2019-06-26T09:13:53.191Z,38.91
2019-06-26T09:16:58.165Z,38.92
2019-06-26T09:20:03.235Z,38.55
2019-06-26T09:23:08.305Z,37.62
2019-06-26T09:26:13.248Z,37.30
2019-06-26T09:29:18.213Z,36.27
2019-06-26T09:32:23.135Z,35.88
2019-06-26T09:35:28.253Z,36.72
2019-06-26T09:38:33.220Z,36.11
2019-06-26T09:41:38.495Z,36.09
2019-06-26T09:44:43.517Z,35.76
2019-06-26T09:47:48.728Z,35.25
2019-06-26T09:50:53.695Z,35.43
2019-06-26T09:53:58.928Z,35.66
2019-06-26T09:57:03.916Z,36.58
2019-06-26T10:00:09.996Z,35.83
2019-06-26T10:03:14.908Z,35.98
2019-06-26T10:06:19.953Z,35.94
2019-06-26T10:09:24.821Z,35.97
2019-06-26T10:12:30.039Z,36.02
2019-06-26T10:15:34.939Z,35.62
2019-06-26T10:18:40.187Z,35.13
2019-06-26T10:21:45.051Z,34.88
2019-06-26T10:24:50.189Z,35.04
2019-06-26T10:27:55.229Z,34.93
2019-06-26T10:31:00.269Z,35.08
2019-06-26T10:34:09.788Z,34.01
2019-06-26T10:37:12.626Z,33.53
2019-06-26T10:40:18.635Z,33.81
2019-06-26T10:43:23.652Z,34.09
2019-06-26T10:46:29.329Z,34.20
2019-06-26T10:49:34.438Z,33.78
2019-06-26T10:52:39.704Z,33.62
2019-06-26T10:55:44.589Z,33.40
2019-06-26T10:58:50.179Z,33.25
2019-06-26T11:01:55.088Z,32.97
2019-06-26T11:05:00.318Z,32.89
2019-06-26T11:08:05.278Z,32.81
2019-06-26T11:11:10.604Z,32.82
2019-06-26T11:14:15.573Z,32.93
2019-06-26T11:17:20.846Z,32.93
2019-06-26T11:20:25.821Z,32.67
2019-06-26T11:23:31.091Z,32.48
2019-06-26T11:26:36.038Z,32.39
2019-06-26T11:29:41.259Z,32.43
2019-06-26T11:32:46.228Z,32.38
2019-06-26T11:35:51.506Z,32.48
2019-06-26T11:38:56.382Z,32.37
2019-06-26T11:42:01.458Z,31.68
2019-06-26T11:45:07.232Z,31.58
2019-06-26T11:48:12.216Z,31.69
2019-06-26T11:51:17.219Z,31.24
2019-06-26T11:54:22.519Z,30.75
2019-06-26T11:57:27.568Z,30.75
2019-06-26T12:00:32.584Z,30.58
2019-06-26T12:03:37.764Z,30.56
2019-06-26T12:06:45.941Z,30.49
2019-06-26T12:09:49.864Z,30.46
2019-06-26T12:12:54.800Z,30.44
2019-06-26T12:16:00.153Z,30.52
2019-06-26T12:19:05.181Z,30.47
2019-06-26T12:22:10.642Z,30.30
2019-06-26T12:25:15.594Z,30.39
2019-06-26T12:28:22.064Z,29.53
2019-06-26T12:31:26.953Z,29.83
2019-06-26T12:34:32.577Z,29.86
2019-06-26T12:37:38.426Z,30.15
2019-06-26T12:40:43.452Z,29.82
2019-06-26T12:43:48.328Z,30.38
2019-06-26T12:46:53.481Z,30.30
2019-06-26T12:49:59.131Z,30.42
2019-06-26T12:53:04.337Z,30.49
2019-06-26T12:56:09.417Z,30.65
2019-06-26T12:59:14.329Z,30.96
2019-06-26T13:02:19.597Z,31.05
2019-06-26T13:05:24.601Z,30.44
2019-06-26T13:08:31.461Z,30.63
2019-06-26T13:11:36.412Z,29.89
2019-06-26T13:14:41.820Z,29.67
2019-06-26T13:17:46.710Z,28.93
2019-06-26T13:20:53.571Z,28.89
2019-06-26T13:23:58.273Z,27.77
2019-06-26T13:27:03.458Z,26.61
2019-06-26T13:30:08.892Z,25.86
2019-06-26T13:33:14.462Z,24.67
2019-06-26T13:36:19.351Z,23.97
2019-06-26T13:39:26.327Z,23.81
2019-06-26T13:42:31.261Z,23.89
2019-06-26T13:45:38.039Z,23.72
2019-06-26T13:48:43.004Z,24.11
2019-06-26T13:51:48.021Z,24.82
2019-06-26T13:54:53.091Z,24.59
2019-06-26T13:57:58.048Z,24.46
2019-06-26T14:01:03.183Z,24.44
2019-06-26T14:04:08.150Z,24.38
2019-06-26T14:07:13.827Z,23.98
2019-06-26T14:10:19.001Z,23.89
2019-06-26T14:13:24.444Z,23.45
2019-06-26T14:16:30.031Z,23.74
2019-06-26T14:19:35.563Z,23.26
2019-06-26T14:22:40.548Z,22.65
2019-06-26T14:25:45.961Z,22.32
2019-06-26T14:28:53.916Z,22.16
2019-06-26T14:31:57.998Z,22.55
2019-06-26T14:35:03.063Z,22.37
2019-06-26T14:38:08.878Z,21.04
2019-06-26T14:41:13.922Z,20.05
2019-06-26T14:44:19.084Z,20.45
2019-06-26T14:47:24.246Z,21.95
2019-06-26T14:50:29.281Z,21.41
2019-06-26T14:53:34.158Z,20.93
2019-06-26T14:56:40.451Z,20.58
2019-06-26T14:59:45.525Z,21.25
2019-06-26T15:02:50.498Z,21.17
2019-06-26T15:05:55.870Z,21.02
2019-06-26T15:09:00.773Z,21.73
2019-06-26T15:12:07.114Z,20.56
2019-06-26T15:15:12.236Z,19.49
2019-06-26T15:18:17.853Z,20.26
2019-06-26T15:21:23.169Z,19.90
2019-06-26T15:24:29.498Z,20.25
2019-06-26T15:27:34.468Z,19.94
2019-06-26T15:30:39.545Z,20.00
2019-06-26T15:33:44.503Z,19.64
2019-06-26T15:36:51.308Z,20.75
2019-06-26T15:39:56.200Z,20.46
2019-06-26T15:43:01.712Z,20.73
2019-06-26T15:46:06.679Z,20.21
2019-06-26T15:49:12.878Z,19.06
2019-06-26T15:52:17.966Z,18.96
2019-06-26T15:55:23.066Z,19.83
2019-06-26T15:58:28.001Z,19.27
2019-06-26T16:01:33.062Z,19.23
2019-06-26T16:04:38.692Z,19.83
2019-06-26T16:07:44.070Z,19.74
2019-06-26T16:10:52.650Z,19.78
2019-06-26T16:13:59.048Z,19.73
2019-06-26T16:17:12.269Z,19.91
2019-06-26T16:20:17.445Z,19.96
2019-06-26T16:23:22.436Z,20.43
2019-06-26T16:26:29.131Z,21.87
2019-06-26T16:29:34.112Z,22.44
2019-06-26T16:32:44.404Z,22.96
2019-06-26T16:35:49.387Z,23.22
2019-06-26T16:38:54.806Z,23.34
2019-06-26T16:41:59.779Z,23.83
2019-06-26T16:45:07.006Z,23.99
2019-06-26T16:48:11.965Z,25.02
2019-06-26T16:51:17.347Z,25.76
2019-06-26T16:54:22.368Z,25.86
2019-06-26T16:57:27.487Z,25.98
2019-06-26T17:00:32.472Z,26.29
2019-06-26T17:03:37.481Z,26.56
2019-06-26T17:06:42.507Z,26.42
2019-06-26T17:09:47.811Z,26.76
2019-06-26T17:12:52.975Z,26.39
2019-06-26T17:15:58.036Z,26.39
2019-06-26T17:19:03.149Z,26.89
2019-06-26T17:22:08.196Z,27.55
2019-06-26T17:25:13.517Z,27.58
2019-06-26T17:28:18.613Z,27.99
2019-06-26T17:31:23.736Z,27.91
2019-06-26T17:34:28.629Z,28.14
2019-06-26T17:37:33.925Z,28.35
2019-06-26T17:40:38.835Z,28.69
2019-06-26T17:43:44.239Z,28.95
2019-06-26T17:46:49.163Z,29.28
2019-06-26T17:49:56.819Z,29.43
2019-06-26T17:53:01.816Z,29.67
2019-06-26T17:56:06.878Z,30.00
2019-06-26T17:59:11.906Z,30.41
2019-06-26T18:02:16.908Z,30.73
2019-06-26T18:05:21.996Z,30.67
2019-06-26T18:08:26.999Z,30.98
2019-06-26T18:11:32.019Z,31.14
2019-06-26T18:14:36.959Z,31.23
2019-06-26T18:17:41.960Z,31.60
2019-06-26T18:20:46.860Z,31.61
2019-06-26T18:23:51.846Z,31.63
2019-06-26T18:26:56.811Z,31.84
2019-06-26T18:30:02.492Z,32.17
2019-06-26T18:33:07.600Z,32.20
2019-06-26T18:36:12.548Z,32.27
2019-06-26T18:39:17.490Z,32.54
2019-06-26T18:42:22.379Z,32.59
2019-06-26T18:45:27.275Z,32.81
2019-06-26T18:48:32.540Z,33.12
2019-06-26T18:51:37.709Z,33.19
2019-06-26T18:54:43.398Z,33.53
2019-06-26T18:57:48.704Z,33.78
2019-06-26T19:00:53.700Z,34.14
2019-06-26T19:03:59.717Z,34.29
2019-06-26T19:07:04.715Z,34.54
2019-06-26T19:10:10.423Z,34.85
2019-06-26T19:13:15.480Z,35.24
2019-06-26T19:16:21.499Z,35.39
2019-06-26T19:19:26.532Z,35.59
2019-06-26T19:22:31.641Z,35.75
2019-06-26T19:25:36.675Z,36.00
2019-06-26T19:28:41.761Z,36.31
2019-06-26T19:31:47.219Z,36.48
2019-06-26T19:34:52.217Z,36.79
2019-06-26T19:37:57.128Z,37.13
2019-06-26T19:41:02.106Z,37.45
2019-06-26T19:44:08.997Z,37.59
2019-06-26T19:47:14.617Z,37.77
2019-06-26T19:50:23.345Z,38.15
2019-06-26T19:53:27.027Z,38.44
2019-06-26T19:56:32.493Z,38.75
2019-06-26T19:59:37.601Z,39.45
2019-06-26T20:02:42.569Z,39.68
2019-06-26T20:05:48.028Z,39.68
2019-06-26T20:08:57.322Z,40.10
2019-06-26T20:11:59.941Z,40.51
2019-06-26T20:15:05.394Z,40.71
2019-06-26T20:18:10.557Z,41.25
2019-06-26T20:21:15.511Z,41.01
2019-06-26T20:24:20.551Z,41.14
2019-06-26T20:27:25.683Z,41.29
2019-06-26T20:30:32.657Z,41.28
2019-06-26T20:33:37.759Z,41.56
2019-06-26T20:36:42.817Z,41.78
2019-06-26T20:39:48.534Z,41.84
2019-06-26T20:42:53.475Z,41.97
2019-06-26T20:45:58.459Z,42.21
2019-06-26T20:49:03.389Z,42.44
2019-06-26T20:52:08.286Z,42.61
2019-06-26T20:55:13.270Z,42.82
2019-06-26T20:58:18.775Z,43.34
2019-06-26T21:01:23.749Z,43.84
2019-06-26T21:04:29.269Z,43.89
2019-06-26T21:07:34.197Z,43.92
2019-06-26T21:10:39.228Z,43.93
2019-06-26T21:13:44.134Z,44.08
2019-06-26T21:16:49.240Z,44.10
2019-06-26T21:19:54.221Z,44.24
2019-06-26T21:22:59.538Z,44.20
2019-06-26T21:26:04.603Z,43.97
2019-06-26T21:29:09.639Z,44.11
2019-06-26T21:32:14.699Z,44.17
2019-06-26T21:35:19.681Z,44.35
2019-06-26T21:38:24.663Z,44.79
2019-06-26T21:41:29.659Z,44.83
2019-06-26T21:44:34.831Z,44.88
2019-06-26T21:47:39.850Z,44.73
2019-06-26T21:50:44.855Z,44.83
2019-06-26T21:53:49.785Z,44.75
2019-06-26T21:56:54.803Z,44.84
2019-06-26T21:59:59.716Z,44.93
2019-06-26T22:03:04.934Z,45.01
2019-06-26T22:06:09.973Z,45.33
2019-06-26T22:09:14.989Z,45.89
2019-06-26T22:12:20.149Z,46.81
2019-06-26T22:15:25.155Z,47.25
2019-06-26T22:18:30.179Z,47.26
2019-06-26T22:21:35.192Z,47.61
2019-06-26T22:24:40.253Z,47.58
2019-06-26T22:27:45.355Z,47.95
2019-06-26T22:30:50.300Z,47.95
2019-06-26T22:33:55.234Z,48.36
2019-06-26T22:37:00.229Z,48.45
2019-06-26T22:40:05.492Z,48.37
2019-06-26T22:43:10.397Z,48.18
2019-06-26T22:46:15.731Z,48.30
2019-06-26T22:49:20.644Z,48.44
2019-06-26T22:52:25.736Z,48.76
2019-06-26T22:55:30.766Z,49.67
2019-06-26T22:58:35.757Z,49.79
2019-06-26T23:01:40.921Z,50.09
2019-06-26T23:04:45.839Z,50.33
2019-06-26T23:07:51.047Z,50.66
2019-06-26T23:10:56.039Z,50.69
2019-06-26T23:14:01.125Z,50.66
2019-06-26T23:17:06.097Z,51.27
2019-06-26T23:20:11.085Z,51.68
2019-06-26T23:23:16.012Z,51.84
2019-06-26T23:26:24.215Z,51.62
2019-06-26T23:29:27.604Z,51.55
2019-06-26T23:32:32.533Z,52.10
2019-06-26T23:35:37.488Z,52.30
2019-06-26T23:38:42.368Z,52.43
2019-06-26T23:41:47.269Z,52.52
2019-06-26T23:44:52.206Z,52.83
2019-06-26T23:47:57.108Z,53.00
2019-06-26T23:51:02.124Z,53.05
2019-06-26T23:54:07.104Z,53.19
2019-06-26T23:57:12.019Z,53.16
