createdAt,value
2022-11-04T09:34:49.941Z,9.33
2022-11-04T09:37:16.568Z,9.36
2022-11-04T09:39:43.118Z,9.38
2022-11-04T09:42:31.144Z,9.37
2022-11-04T09:47:52.971Z,9.45
2022-11-04T09:50:33.914Z,9.48
2022-11-04T09:53:09.849Z,9.47
2022-11-04T09:55:46.971Z,9.51
2022-11-04T09:58:16.885Z,9.48
2022-11-04T10:00:51.243Z,9.56
2022-11-04T10:03:37.429Z,9.66
2022-11-04T10:06:09.968Z,9.77
2022-11-04T10:08:39.406Z,9.81
2022-11-04T10:11:21.182Z,9.77
2022-11-04T10:14:09.060Z,9.70
2022-11-04T10:17:01.660Z,9.86
2022-11-04T10:19:52.141Z,9.93
2022-11-04T10:22:43.395Z,9.95
2022-11-04T10:25:50.106Z,10.05
2022-11-04T10:28:20.049Z,10.05
2022-11-04T10:30:52.003Z,10.08
2022-11-04T10:33:38.364Z,10.08
2022-11-04T10:36:10.071Z,10.10
2022-11-04T10:38:44.496Z,10.22
2022-11-04T10:41:26.524Z,10.22
2022-11-04T10:44:24.208Z,10.20
2022-11-04T10:47:19.890Z,10.33
2022-11-04T10:50:27.908Z,10.31
2022-11-04T10:52:51.788Z,10.43
2022-11-04T10:55:21.169Z,10.42
2022-11-04T10:57:47.827Z,10.52
2022-11-04T11:00:39.950Z,10.52
2022-11-04T11:03:30.634Z,10.38
2022-11-04T11:06:26.396Z,10.48
2022-11-04T11:08:55.593Z,10.45
2022-11-04T11:11:45.513Z,10.42
2022-11-04T11:14:19.955Z,10.54
2022-11-04T11:16:48.268Z,10.61
2022-11-04T11:19:25.102Z,10.79
2022-11-04T11:21:54.351Z,10.69
2022-11-04T11:24:23.734Z,10.66
2022-11-04T11:26:53.818Z,10.72
2022-11-04T11:29:27.141Z,10.72
2022-11-04T11:31:56.146Z,10.72
2022-11-04T11:34:28.350Z,10.85
2022-11-04T11:36:56.534Z,10.98
2022-11-04T11:39:28.189Z,10.96
2022-11-04T11:41:57.495Z,11.10
2022-11-04T11:44:31.806Z,11.27
2022-11-04T11:47:07.295Z,11.19
2022-11-04T11:49:36.770Z,11.19
2022-11-04T11:52:21.682Z,11.16
2022-11-04T11:54:52.148Z,11.20
2022-11-04T12:00:52.011Z,11.51
2022-11-04T12:10:01.036Z,11.78
2022-11-04T12:12:35.712Z,11.82
2022-11-04T12:15:10.287Z,11.56
2022-11-04T12:17:39.460Z,11.48
2022-11-04T12:20:15.046Z,11.55
2022-11-04T12:22:49.525Z,11.52
2022-11-04T12:25:43.066Z,11.49
2022-11-04T12:28:31.701Z,11.44
2022-11-04T12:31:10.004Z,11.45
2022-11-04T12:33:47.376Z,11.48
2022-11-04T12:36:28.653Z,11.49
2022-11-04T12:39:16.504Z,11.63
2022-11-04T12:42:19.542Z,11.79
2022-11-04T12:45:10.686Z,11.70
2022-11-04T12:47:41.468Z,11.70
2022-11-04T12:50:34.379Z,11.70
2022-11-04T12:53:26.855Z,11.67
2022-11-04T12:56:17.120Z,11.85
2022-11-04T12:59:02.999Z,12.06
2022-11-04T13:01:39.338Z,12.20
2022-11-04T13:04:17.379Z,12.55
2022-11-04T13:06:53.960Z,12.64
2022-11-04T13:09:29.225Z,12.85
2022-11-04T13:12:24.752Z,13.10
2022-11-04T13:14:55.536Z,13.20
2022-11-04T13:17:43.646Z,13.10
2022-11-04T13:20:15.753Z,12.95
2022-11-04T13:22:51.840Z,12.97
2022-11-04T13:25:39.454Z,12.96
2022-11-04T13:28:12.515Z,12.80
2022-11-04T13:30:48.205Z,12.90
2022-11-04T13:33:24.649Z,13.08
2022-11-04T13:36:05.665Z,13.07
2022-11-04T13:38:46.755Z,13.21
2022-11-04T13:41:21.391Z,13.30
2022-11-04T13:43:58.760Z,13.35
2022-11-04T13:46:30.994Z,13.29
2022-11-04T13:49:30.622Z,12.96
2022-11-04T13:52:12.391Z,12.94
2022-11-04T13:54:42.826Z,12.99
2022-11-04T13:57:14.942Z,12.75
2022-11-04T13:59:44.333Z,12.69
2022-11-04T14:02:10.961Z,12.64
2022-11-04T14:04:42.831Z,12.72
2022-11-04T14:07:15.922Z,12.74
2022-11-04T14:09:42.513Z,12.68
2022-11-04T14:12:09.055Z,12.71
2022-11-04T14:14:37.014Z,12.61
2022-11-04T14:17:07.361Z,12.67
2022-11-04T14:19:57.227Z,12.70
2022-11-04T14:22:34.144Z,12.63
2022-11-04T14:25:21.751Z,12.49
2022-11-04T14:27:52.445Z,12.48
2022-11-04T14:30:34.604Z,12.60
2022-11-04T14:33:06.032Z,12.69
2022-11-04T14:35:33.438Z,12.63
2022-11-04T14:38:36.676Z,12.60
2022-11-04T14:41:31.073Z,12.41
2022-11-04T14:44:07.473Z,12.48
2022-11-04T14:46:41.394Z,12.50
2022-11-04T14:49:08.170Z,12.34
2022-11-04T14:51:40.857Z,12.17
2022-11-04T14:54:21.341Z,11.81
2022-11-04T14:56:48.201Z,11.95
2022-11-04T14:59:29.770Z,11.86
2022-11-04T15:01:56.598Z,11.81
2022-11-04T15:04:30.896Z,11.83
2022-11-04T15:07:02.499Z,11.59
2022-11-04T15:09:39.964Z,11.56
2022-11-04T15:12:28.657Z,11.56
2022-11-04T15:14:56.675Z,11.60
2022-11-04T15:17:27.830Z,11.51
2022-11-04T15:19:57.687Z,11.53
2022-11-04T15:22:24.797Z,11.53
2022-11-04T15:24:51.644Z,11.53
2022-11-04T15:27:29.051Z,11.51
2022-11-04T15:29:55.573Z,11.42
2022-11-04T15:32:22.814Z,11.35
2022-11-04T15:34:51.055Z,11.30
2022-11-04T15:37:17.849Z,11.27
2022-11-04T15:39:46.310Z,11.21
2022-11-04T15:42:43.992Z,11.14
2022-11-04T15:45:22.930Z,11.03
2022-11-04T15:47:49.755Z,10.98
2022-11-04T15:50:23.355Z,10.91
2022-11-04T15:52:56.396Z,10.82
2022-11-04T15:55:27.431Z,10.75
2022-11-04T15:57:55.986Z,10.69
2022-11-04T16:00:25.098Z,10.63
2022-11-04T16:02:55.281Z,10.56
2022-11-04T16:05:38.096Z,10.54
2022-11-04T16:08:21.031Z,10.51
2022-11-04T16:10:48.164Z,10.49
2022-11-04T16:13:14.844Z,10.43
2022-11-04T16:15:43.171Z,10.38
2022-11-04T16:18:34.115Z,10.27
2022-11-04T16:21:06.561Z,10.17
2022-11-04T16:23:53.866Z,10.10
2022-11-04T16:26:26.666Z,9.99
2022-11-04T16:28:55.987Z,9.92
2022-11-04T16:31:22.515Z,9.87
2022-11-04T16:33:52.215Z,9.81
2022-11-04T16:36:23.735Z,9.74
2022-11-04T16:39:03.824Z,9.65
2022-11-04T16:41:35.624Z,9.63
2022-11-04T16:44:03.952Z,9.59
2022-11-04T16:46:32.975Z,9.53
2022-11-04T16:48:59.821Z,9.43
2022-11-04T16:51:26.599Z,9.39
2022-11-04T16:53:54.618Z,9.34
2022-11-04T16:56:24.749Z,9.28
2022-11-04T16:58:52.792Z,9.23
2022-11-04T17:01:21.274Z,9.20
2022-11-04T17:03:48.060Z,9.13
2022-11-04T17:06:15.811Z,9.09
2022-11-04T17:08:43.493Z,9.03
2022-11-04T17:11:11.615Z,8.98
2022-11-04T17:13:38.989Z,8.96
2022-11-04T17:16:13.740Z,8.95
2022-11-04T17:18:40.300Z,8.99
2022-11-04T17:21:09.730Z,8.90
2022-11-04T17:23:36.399Z,8.80
2022-11-04T17:26:03.323Z,8.75
2022-11-04T17:28:31.603Z,8.73
2022-11-04T17:30:58.216Z,8.70
2022-11-04T17:33:24.860Z,8.69
2022-11-04T17:35:51.891Z,8.65
2022-11-04T17:38:19.463Z,8.60
2022-11-04T17:41:04.579Z,8.56
2022-11-04T17:43:49.709Z,8.46
2022-11-04T17:46:35.655Z,8.43
2022-11-04T17:49:06.052Z,8.42
2022-11-04T17:51:33.184Z,8.38
2022-11-04T17:53:59.781Z,8.36
2022-11-04T17:56:26.566Z,8.33
2022-11-04T17:58:53.615Z,8.33
2022-11-04T18:01:22.664Z,8.33
2022-11-04T18:03:51.934Z,8.31
2022-11-04T18:06:18.576Z,8.30
2022-11-04T18:08:45.138Z,8.30
2022-11-04T18:11:32.095Z,8.30
2022-11-04T18:13:58.833Z,8.30
2022-11-04T18:16:25.381Z,8.29
2022-11-04T18:18:52.097Z,8.29
2022-11-04T18:21:19.360Z,8.31
2022-11-04T18:23:45.928Z,8.32
2022-11-04T18:26:12.709Z,8.32
2022-11-04T18:28:40.171Z,8.34
2022-11-04T18:31:09.191Z,8.35
2022-11-04T18:33:36.964Z,8.34
2022-11-04T18:36:07.150Z,8.27
2022-11-04T18:38:33.743Z,8.30
2022-11-04T18:41:01.398Z,8.20
2022-11-04T18:43:27.927Z,8.15
2022-11-04T18:45:54.625Z,8.14
2022-11-04T18:48:21.835Z,8.09
2022-11-04T18:50:49.629Z,8.11
2022-11-04T18:53:16.546Z,8.14
2022-11-04T18:55:43.082Z,8.16
2022-11-04T18:58:09.801Z,8.17
2022-11-04T19:00:40.047Z,8.19
2022-11-04T19:03:06.625Z,8.20
2022-11-04T19:05:33.430Z,8.20
2022-11-04T19:08:00.051Z,8.23
2022-11-04T19:10:26.706Z,8.25
2022-11-04T19:13:11.532Z,8.28
2022-11-04T19:15:38.238Z,8.27
2022-11-04T19:18:04.800Z,8.33
2022-11-04T19:20:31.397Z,8.35
2022-11-04T19:22:57.984Z,8.38
2022-11-04T19:25:24.621Z,8.38
2022-11-04T19:28:11.584Z,8.39
2022-11-04T19:30:38.056Z,8.38
2022-11-04T19:33:05.036Z,8.38
2022-11-04T19:35:31.613Z,8.37
2022-11-04T19:38:00.097Z,8.32
2022-11-04T19:40:26.795Z,8.30
2022-11-04T19:43:11.333Z,8.27
2022-11-04T19:45:39.849Z,8.23
2022-11-04T19:48:07.021Z,8.14
2022-11-04T19:50:38.094Z,8.09
2022-11-04T19:53:04.662Z,8.13
2022-11-04T19:55:32.492Z,8.14
2022-11-04T19:57:59.215Z,8.09
2022-11-04T20:00:25.888Z,8.12
2022-11-04T20:02:52.545Z,8.14
2022-11-04T20:05:19.168Z,8.15
2022-11-04T20:07:45.847Z,8.18
2022-11-04T20:10:12.425Z,8.16
2022-11-04T20:12:57.594Z,8.19
2022-11-04T20:15:26.045Z,8.19
2022-11-04T20:17:52.669Z,8.21
2022-11-04T20:20:19.356Z,8.24
2022-11-04T20:22:46.055Z,8.25
2022-11-04T20:25:12.731Z,8.27
2022-11-04T20:27:39.633Z,8.28
2022-11-04T20:30:06.855Z,8.28
2022-11-04T20:32:33.974Z,8.25
2022-11-04T20:35:00.524Z,8.25
2022-11-04T20:37:27.935Z,8.26
2022-11-04T20:39:54.488Z,8.26
2022-11-04T20:42:21.086Z,8.25
2022-11-04T20:44:47.729Z,8.25
2022-11-04T20:47:16.003Z,8.28
2022-11-04T20:49:42.620Z,8.27
2022-11-04T20:52:09.243Z,8.26
2022-11-04T20:54:35.824Z,8.26
2022-11-04T20:57:02.390Z,8.28
2022-11-04T20:59:29.062Z,8.28
2022-11-04T21:01:55.840Z,8.29
2022-11-04T21:04:22.567Z,8.28
2022-11-04T21:06:50.999Z,8.29
2022-11-04T21:09:20.425Z,8.30
2022-11-04T21:11:47.250Z,8.26
2022-11-04T21:14:16.315Z,8.17
2022-11-04T21:16:43.750Z,8.17
2022-11-04T21:19:12.072Z,8.16
2022-11-04T21:21:41.211Z,8.23
2022-11-04T21:24:07.845Z,8.22
2022-11-04T21:26:35.810Z,8.24
2022-11-04T21:29:06.116Z,8.26
2022-11-04T21:31:34.513Z,8.27
2022-11-04T21:34:01.988Z,8.27
2022-11-04T21:36:28.541Z,8.23
2022-11-04T21:38:55.394Z,8.24
2022-11-04T21:41:25.906Z,8.26
2022-11-04T21:43:57.488Z,8.26
2022-11-04T21:46:25.245Z,8.25
2022-11-04T21:48:52.013Z,8.25
2022-11-04T21:51:21.243Z,8.23
2022-11-04T21:53:48.118Z,8.29
2022-11-04T21:56:19.189Z,8.33
2022-11-04T21:58:46.959Z,8.32
2022-11-04T22:01:19.184Z,8.31
2022-11-04T22:03:50.617Z,8.31
2022-11-04T22:06:17.231Z,8.29
2022-11-04T22:08:46.204Z,8.28
2022-11-04T22:11:15.398Z,8.28
2022-11-04T22:13:42.262Z,8.28
2022-11-04T22:16:18.312Z,8.28
2022-11-04T22:18:45.713Z,8.32
2022-11-04T22:21:14.913Z,8.30
2022-11-04T22:23:41.774Z,8.31
2022-11-04T22:26:12.134Z,8.31
2022-11-04T22:28:38.753Z,8.30
2022-11-04T22:31:11.648Z,8.32
2022-11-04T22:33:38.493Z,8.30
2022-11-04T22:36:08.794Z,8.29
2022-11-04T22:38:36.848Z,8.26
2022-11-04T22:41:06.020Z,8.25
2022-11-04T22:43:33.146Z,8.23
2022-11-04T22:46:06.218Z,8.23
2022-11-04T22:48:32.895Z,8.18
2022-11-04T22:51:00.184Z,8.18
2022-11-04T22:53:26.772Z,8.19
2022-11-04T22:55:53.699Z,8.14
2022-11-04T22:58:20.344Z,8.15
2022-11-04T23:00:53.399Z,8.13
2022-11-04T23:03:20.192Z,8.13
2022-11-04T23:05:46.813Z,8.14
2022-11-04T23:08:13.418Z,8.16
2022-11-04T23:10:58.487Z,8.18
2022-11-04T23:13:43.488Z,8.17
2022-11-04T23:16:31.406Z,8.20
2022-11-04T23:18:57.985Z,8.21
2022-11-04T23:21:42.960Z,8.19
2022-11-04T23:24:28.128Z,8.18
2022-11-04T23:26:56.761Z,8.19
2022-11-04T23:29:41.843Z,8.19
2022-11-04T23:32:08.679Z,8.22
2022-11-04T23:34:53.558Z,8.22
2022-11-04T23:37:20.077Z,8.17
2022-11-04T23:39:49.771Z,8.15
2022-11-04T23:42:22.834Z,8.11
2022-11-04T23:45:13.659Z,8.12
2022-11-04T23:48:02.303Z,8.02
2022-11-04T23:50:49.568Z,8.00
2022-11-04T23:53:36.336Z,7.98
2022-11-04T23:56:21.759Z,7.91
2022-11-04T23:59:06.495Z,7.90
