createdAt,value
2022-10-30T00:09:58.846Z,0.00
2022-10-30T00:19:59.186Z,0.00
2022-10-30T00:29:59.205Z,0.00
2022-10-30T00:40:01.926Z,0.00
2022-10-30T00:49:59.723Z,0.00
2022-10-30T00:59:59.780Z,0.00
2022-10-30T01:10:00.003Z,0.00
2022-10-30T01:30:00.497Z,0.00
2022-10-30T01:40:00.889Z,0.00
2022-10-30T01:50:01.150Z,0.00
2022-10-30T02:00:01.242Z,0.00
2022-10-30T02:10:01.275Z,0.00
2022-10-30T02:20:01.584Z,0.00
2022-10-30T02:30:01.624Z,0.00
2022-10-30T02:40:01.932Z,0.00
2022-10-30T02:50:01.952Z,0.00
2022-10-30T03:00:02.282Z,0.00
2022-10-30T03:10:02.329Z,0.00
2022-10-30T03:20:02.637Z,0.00
2022-10-30T03:30:02.662Z,0.00
2022-10-30T03:40:02.989Z,0.00
2022-10-30T03:50:03.029Z,0.00
2022-10-30T04:00:03.344Z,0.00
2022-10-30T04:10:03.376Z,0.00
2022-10-30T04:20:03.693Z,0.00
2022-10-30T04:30:03.717Z,0.00
2022-10-30T04:40:04.032Z,0.00
2022-10-30T04:50:04.055Z,0.00
2022-10-30T05:00:04.389Z,0.00
2022-10-30T05:10:04.410Z,0.00
2022-10-30T05:20:04.737Z,0.00
2022-10-30T05:30:04.767Z,0.00
2022-10-30T05:40:05.014Z,0.00
2022-10-30T05:50:05.365Z,4.00
2022-10-30T06:00:05.389Z,12.00
2022-10-30T06:10:05.821Z,28.00
2022-10-30T06:20:05.919Z,60.00
2022-10-30T06:30:06.061Z,96.00
2022-10-30T06:40:06.092Z,136.00
2022-10-30T06:50:06.408Z,192.00
2022-10-30T07:00:06.428Z,408.00
2022-10-30T07:10:06.770Z,644.00
2022-10-30T07:20:06.783Z,572.00
2022-10-30T07:30:07.126Z,580.00
2022-10-30T07:40:12.529Z,616.00
2022-10-30T07:50:08.250Z,648.00
2022-10-30T08:00:07.535Z,968.00
2022-10-30T08:10:07.558Z,904.00
2022-10-30T08:20:07.886Z,972.00
2022-10-30T08:30:07.910Z,1272.00
2022-10-30T08:40:08.236Z,1588.00
2022-10-30T08:50:08.343Z,1832.00
2022-10-30T09:00:08.485Z,1228.00
2022-10-30T09:10:08.495Z,1840.00
2022-10-30T09:20:08.833Z,1392.00
2022-10-30T09:30:08.863Z,1560.00
2022-10-30T09:40:09.182Z,1224.00
2022-10-30T09:50:09.229Z,1164.00
2022-10-30T10:00:09.534Z,1188.00
2022-10-30T10:10:09.664Z,1392.00
2022-10-30T10:20:09.774Z,1456.00
2022-10-30T10:30:09.808Z,1760.00
2022-10-30T10:40:10.130Z,1408.00
2022-10-30T10:50:10.160Z,1108.00
2022-10-30T11:00:10.473Z,1128.00
2022-10-30T11:10:10.527Z,1096.00
2022-10-30T11:20:10.622Z,1080.00
2022-10-30T11:30:10.863Z,1368.00
2022-10-30T11:40:11.184Z,1568.00
2022-10-30T11:50:11.204Z,2304.00
2022-10-30T12:00:11.522Z,1612.00
2022-10-30T12:10:11.572Z,3664.00
2022-10-30T12:20:11.885Z,3124.00
2022-10-30T12:30:11.925Z,3516.00
2022-10-30T12:40:12.228Z,3076.00
2022-10-30T12:50:12.266Z,2616.00
2022-10-30T13:00:12.575Z,2500.00
2022-10-30T13:10:13.384Z,2708.00
2022-10-30T13:20:12.925Z,2332.00
2022-10-30T13:30:12.958Z,2108.00
2022-10-30T13:40:13.370Z,2428.00
2022-10-30T13:50:13.552Z,832.00
2022-10-30T14:00:13.769Z,1404.00
2022-10-30T14:10:13.835Z,788.00
2022-10-30T14:20:14.685Z,512.00
2022-10-30T14:30:14.160Z,436.00
2022-10-30T14:40:14.465Z,344.00
2022-10-30T14:50:14.489Z,292.00
2022-10-30T15:00:14.951Z,256.00
2022-10-30T15:10:14.830Z,236.00
2022-10-30T15:20:15.131Z,188.00
2022-10-30T15:30:15.258Z,140.00
2022-10-30T15:40:15.385Z,88.00
2022-10-30T15:50:15.404Z,48.00
2022-10-30T16:00:15.827Z,28.00
2022-10-30T16:10:16.011Z,12.00
2022-10-30T16:20:16.190Z,4.00
2022-10-30T16:30:16.226Z,16.00
2022-10-30T16:40:16.552Z,0.00
2022-10-30T16:50:16.575Z,0.00
2022-10-30T17:00:17.159Z,0.00
2022-10-30T17:10:17.065Z,0.00
2022-10-30T17:20:17.333Z,0.00
2022-10-30T17:30:17.553Z,0.00
2022-10-30T17:40:17.895Z,0.00
2022-10-30T17:50:18.152Z,0.00
2022-10-30T18:00:18.204Z,0.00
2022-10-30T18:10:18.480Z,0.00
2022-10-30T18:20:18.716Z,0.00
2022-10-30T18:30:22.755Z,0.00
2022-10-30T18:40:21.832Z,0.00
2022-10-30T18:50:21.118Z,0.00
2022-10-30T19:00:19.523Z,0.00
2022-10-30T19:10:19.583Z,0.00
2022-10-30T19:20:22.209Z,0.00
2022-10-30T19:30:20.897Z,0.00
2022-10-30T19:40:20.254Z,0.00
2022-10-30T19:50:20.157Z,0.00
2022-10-30T20:00:20.693Z,0.00
2022-10-30T20:10:20.859Z,0.00
2022-10-30T20:20:21.151Z,0.00
2022-10-30T20:30:20.982Z,0.00
2022-10-30T20:40:21.396Z,0.00
2022-10-30T20:50:21.348Z,0.00
2022-10-30T21:00:22.116Z,0.00
2022-10-30T21:10:21.426Z,0.00
2022-10-30T21:20:21.736Z,0.00
2022-10-30T21:30:21.829Z,0.00
2022-10-30T21:40:22.023Z,0.00
2022-10-30T21:50:22.142Z,0.00
2022-10-30T22:00:22.223Z,0.00
2022-10-30T22:10:22.240Z,0.00
2022-10-30T22:20:22.579Z,0.00
2022-10-30T22:30:22.619Z,0.00
2022-10-30T22:40:22.939Z,0.00
2022-10-30T22:50:22.954Z,0.00
2022-10-30T23:00:23.296Z,0.00
2022-10-30T23:10:23.395Z,0.00
2022-10-30T23:20:23.518Z,0.00
2022-10-30T23:30:23.557Z,0.00
2022-10-30T23:40:23.885Z,0.00
2022-10-30T23:50:23.909Z,0.00
