createdAt,value
2018-11-13T00:01:39.311Z,101234.70
2018-11-13T00:04:07.568Z,101235.56
2018-11-13T00:06:35.807Z,101244.23
2018-11-13T00:09:05.056Z,101247.28
2018-11-13T00:11:33.337Z,101254.23
2018-11-13T00:14:01.483Z,101261.60
2018-11-13T00:16:29.709Z,101258.55
2018-11-13T00:18:57.938Z,101260.72
2018-11-13T00:21:26.169Z,101256.83
2018-11-13T00:23:56.575Z,101272.88
2018-11-13T00:26:24.743Z,101282.02
2018-11-13T00:28:52.970Z,101278.09
2018-11-13T00:31:21.174Z,101294.61
2018-11-13T00:33:50.426Z,101295.47
2018-11-13T00:36:18.662Z,101300.27
2018-11-13T00:38:46.906Z,101301.11
2018-11-13T00:41:15.132Z,101289.83
2018-11-13T00:43:43.374Z,101303.73
2018-11-13T00:46:11.623Z,101309.80
2018-11-13T00:48:39.842Z,101305.03
2018-11-13T00:51:14.195Z,101290.27
2018-11-13T00:53:42.414Z,101275.94
2018-11-13T00:56:10.650Z,101276.78
2018-11-13T00:58:38.879Z,101268.56
2018-11-13T01:01:07.159Z,101274.19
2018-11-13T01:03:35.385Z,101269.41
2018-11-13T01:06:03.662Z,101273.74
2018-11-13T01:08:31.929Z,101264.20
2018-11-13T01:11:00.144Z,101270.28
2018-11-13T01:13:28.730Z,101275.50
2018-11-13T01:15:56.559Z,101281.14
2018-11-13T01:18:24.794Z,101291.10
2018-11-13T01:20:53.013Z,101285.03
2018-11-13T01:23:21.247Z,101282.89
2018-11-13T01:25:49.465Z,101267.67
2018-11-13T01:28:17.724Z,101265.93
2018-11-13T01:30:45.951Z,101271.59
2018-11-13T01:33:14.210Z,101258.55
2018-11-13T01:35:42.438Z,101259.00
2018-11-13T01:38:10.698Z,101274.63
2018-11-13T01:40:38.892Z,101284.18
2018-11-13T01:43:07.189Z,101289.39
2018-11-13T01:45:35.410Z,101296.33
2018-11-13T01:48:03.694Z,101299.83
2018-11-13T01:50:31.854Z,101300.68
2018-11-13T01:53:00.097Z,101308.05
2018-11-13T01:55:28.318Z,101311.95
2018-11-13T01:57:56.545Z,101310.24
2018-11-13T02:00:24.877Z,101305.88
2018-11-13T02:02:54.250Z,101300.19
2018-11-13T02:05:23.657Z,101302.37
2018-11-13T02:07:52.669Z,101296.77
2018-11-13T02:10:20.998Z,101306.34
2018-11-13T02:12:49.721Z,101307.64
2018-11-13T02:15:18.497Z,101313.27
2018-11-13T02:17:46.826Z,101318.47
2018-11-13T02:20:17.011Z,101328.03
2018-11-13T02:22:45.268Z,101334.97
2018-11-13T02:25:14.783Z,101324.53
2018-11-13T02:27:43.366Z,101319.77
2018-11-13T02:30:16.773Z,101320.17
2018-11-13T02:32:45.593Z,101321.06
2018-11-13T02:35:14.382Z,101320.61
2018-11-13T02:37:42.818Z,101317.54
2018-11-13T02:40:11.049Z,101314.09
2018-11-13T02:42:39.589Z,101315.83
2018-11-13T02:45:11.633Z,101300.19
2018-11-13T02:47:40.084Z,101307.55
2018-11-13T02:50:09.856Z,101304.09
2018-11-13T02:52:38.720Z,101308.44
2018-11-13T02:55:07.364Z,101312.75
2018-11-13T02:57:35.570Z,101304.54
2018-11-13T03:00:04.366Z,101299.78
2018-11-13T03:02:32.705Z,101301.91
2018-11-13T03:05:00.933Z,101307.56
2018-11-13T03:07:29.166Z,101314.09
2018-11-13T03:09:57.416Z,101324.50
2018-11-13T03:12:25.650Z,101324.97
2018-11-13T03:14:53.898Z,101335.78
2018-11-13T03:17:22.107Z,101345.34
2018-11-13T03:19:50.369Z,101347.48
2018-11-13T03:22:18.571Z,101358.76
2018-11-13T03:24:46.874Z,101372.63
2018-11-13T03:27:17.314Z,101383.47
2018-11-13T03:29:47.018Z,101390.84
2018-11-13T03:32:16.593Z,101389.05
2018-11-13T03:34:47.623Z,101384.30
2018-11-13T03:37:16.886Z,101399.91
2018-11-13T03:39:45.114Z,101402.13
2018-11-13T03:42:13.355Z,101390.02
2018-11-13T03:44:41.560Z,101385.64
2018-11-13T03:47:09.777Z,101387.41
2018-11-13T03:49:37.993Z,101377.47
2018-11-13T03:52:06.287Z,101377.06
2018-11-13T03:54:34.509Z,101370.57
2018-11-13T03:57:02.739Z,101375.77
2018-11-13T03:59:30.970Z,101377.89
2018-11-13T04:01:59.202Z,101381.41
2018-11-13T04:04:27.471Z,101387.42
2018-11-13T04:06:55.793Z,101384.81
2018-11-13T04:09:24.058Z,101381.38
2018-11-13T04:11:52.343Z,101380.91
2018-11-13T04:14:20.565Z,101364.88
2018-11-13T04:16:48.843Z,101353.16
2018-11-13T04:19:17.099Z,101359.61
2018-11-13T04:21:49.737Z,101360.51
2018-11-13T04:24:17.999Z,101361.81
2018-11-13T04:26:46.244Z,101354.02
2018-11-13T04:29:15.563Z,101365.69
2018-11-13T04:31:43.807Z,101374.84
2018-11-13T04:34:12.049Z,101370.55
2018-11-13T04:36:40.286Z,101369.70
2018-11-13T04:39:08.604Z,101395.70
2018-11-13T04:41:36.907Z,101405.23
2018-11-13T04:44:05.405Z,101400.45
2018-11-13T04:46:33.613Z,101408.66
2018-11-13T04:49:01.846Z,101403.47
2018-11-13T04:51:30.118Z,101403.03
2018-11-13T04:53:58.446Z,101403.93
2018-11-13T04:56:26.721Z,101404.34
2018-11-13T04:58:55.087Z,101406.09
2018-11-13T05:01:23.342Z,101403.10
2018-11-13T05:03:51.577Z,101411.75
2018-11-13T05:08:46.311Z,101416.87
2018-11-13T05:11:14.539Z,101419.02
2018-11-13T05:13:42.758Z,101415.58
2018-11-13T05:16:11.014Z,101419.07
2018-11-13T05:18:39.317Z,101420.02
2018-11-13T05:21:07.575Z,101416.02
2018-11-13T05:23:35.847Z,101422.16
2018-11-13T05:26:04.186Z,101427.78
2018-11-13T05:28:33.469Z,101435.53
2018-11-13T05:31:01.711Z,101453.34
2018-11-13T05:33:29.979Z,101443.41
2018-11-13T05:35:58.225Z,101438.18
2018-11-13T05:38:26.529Z,101433.41
2018-11-13T05:40:54.770Z,101425.16
2018-11-13T05:43:23.007Z,101435.98
2018-11-13T05:45:51.262Z,101441.14
2018-11-13T05:48:19.516Z,101445.49
2018-11-13T05:50:48.124Z,101449.00
2018-11-13T05:53:16.545Z,101453.75
2018-11-13T05:55:45.042Z,101460.67
2018-11-13T05:58:13.666Z,101459.92
2018-11-13T06:00:42.184Z,101471.69
2018-11-13T06:03:10.571Z,101492.53
2018-11-13T06:05:38.998Z,101482.55
2018-11-13T06:08:07.585Z,101471.16
2018-11-13T06:10:36.012Z,101485.47
2018-11-13T06:13:04.279Z,101489.05
2018-11-13T06:15:32.537Z,101493.80
2018-11-13T06:18:00.879Z,101482.92
2018-11-13T06:20:29.088Z,101497.64
2018-11-13T06:22:57.358Z,101494.66
2018-11-13T06:25:25.628Z,101482.45
2018-11-13T06:27:53.874Z,101484.19
2018-11-13T06:30:24.506Z,101495.09
2018-11-13T06:32:52.935Z,101500.29
2018-11-13T06:35:21.227Z,101507.22
2018-11-13T06:37:49.454Z,101520.69
2018-11-13T06:40:17.837Z,101520.70
2018-11-13T06:42:46.124Z,101522.02
2018-11-13T06:45:17.534Z,101527.22
2018-11-13T06:47:46.443Z,101532.48
2018-11-13T06:50:14.779Z,101536.02
2018-11-13T06:52:43.885Z,101534.28
2018-11-13T06:55:17.397Z,101538.19
2018-11-13T06:57:45.724Z,101539.84
2018-11-13T07:00:14.267Z,101535.53
2018-11-13T07:02:42.534Z,101542.95
2018-11-13T07:05:13.257Z,101550.27
2018-11-13T07:07:42.396Z,101549.02
2018-11-13T07:10:13.289Z,101553.41
2018-11-13T07:12:43.015Z,101555.97
2018-11-13T07:15:12.886Z,101557.27
2018-11-13T07:17:41.813Z,101565.94
2018-11-13T07:20:10.071Z,101565.58
2018-11-13T07:22:38.438Z,101571.99
2018-11-13T07:25:09.989Z,101574.27
2018-11-13T07:27:39.006Z,101576.83
2018-11-13T07:30:13.978Z,101578.49
2018-11-13T07:32:42.382Z,101587.22
2018-11-13T07:35:12.039Z,101586.78
2018-11-13T07:37:42.714Z,101591.12
2018-11-13T07:40:10.949Z,101594.92
2018-11-13T07:42:39.201Z,101602.75
2018-11-13T07:47:36.181Z,101621.48
2018-11-13T07:50:05.249Z,101619.73
2018-11-13T07:52:33.484Z,101633.22
2018-11-13T07:55:01.702Z,101640.11
2018-11-13T07:57:29.967Z,101643.19
2018-11-13T07:59:58.232Z,101649.82
2018-11-13T08:02:27.567Z,101647.64
2018-11-13T08:04:55.816Z,101655.00
2018-11-13T08:07:24.100Z,101656.79
2018-11-13T08:09:52.302Z,101655.94
2018-11-13T08:12:20.583Z,101662.03
2018-11-13T08:14:48.817Z,101671.25
2018-11-13T08:17:17.130Z,101672.25
2018-11-13T08:19:45.397Z,101670.98
2018-11-13T08:22:13.716Z,101679.34
2018-11-13T08:24:41.848Z,101678.07
2018-11-13T08:27:10.080Z,101685.86
2018-11-13T08:29:38.337Z,101677.27
2018-11-13T08:32:06.537Z,101677.25
2018-11-13T08:34:34.781Z,101677.70
2018-11-13T08:37:04.139Z,101680.32
2018-11-13T08:39:32.356Z,101686.87
2018-11-13T08:42:00.581Z,101687.73
2018-11-13T08:44:28.819Z,101684.63
2018-11-13T08:46:57.037Z,101690.38
2018-11-13T08:49:25.313Z,101698.61
2018-11-13T08:51:53.537Z,101691.23
2018-11-13T08:54:21.754Z,101701.68
2018-11-13T08:56:49.971Z,101708.21
2018-11-13T08:59:18.321Z,101706.88
2018-11-13T09:01:46.499Z,101714.28
2018-11-13T09:04:14.718Z,101713.45
2018-11-13T09:06:42.934Z,101716.04
2018-11-13T09:09:12.778Z,101719.50
2018-11-13T09:11:41.150Z,101722.64
2018-11-13T09:14:09.543Z,101719.96
2018-11-13T09:16:37.749Z,101727.36
2018-11-13T09:19:06.214Z,101729.10
2018-11-13T09:21:34.325Z,101727.77
2018-11-13T09:24:02.685Z,101724.31
2018-11-13T09:26:31.038Z,101716.48
2018-11-13T09:28:59.407Z,101724.32
2018-11-13T09:31:27.879Z,101723.47
2018-11-13T09:33:55.992Z,101724.36
2018-11-13T09:36:24.208Z,101720.48
2018-11-13T09:38:52.542Z,101731.36
2018-11-13T09:41:20.766Z,101732.21
2018-11-13T09:43:48.997Z,101725.69
2018-11-13T09:46:17.217Z,101733.51
2018-11-13T09:48:45.432Z,101741.80
2018-11-13T09:51:13.663Z,101753.98
2018-11-13T09:53:41.934Z,101743.00
2018-11-13T09:56:10.172Z,101751.80
2018-11-13T09:58:38.576Z,101753.14
2018-11-13T10:01:07.433Z,101759.27
2018-11-13T10:03:36.099Z,101756.64
2018-11-13T10:06:03.660Z,101753.14
2018-11-13T10:08:31.896Z,101754.89
2018-11-13T10:11:00.117Z,101751.84
2018-11-13T10:13:28.405Z,101760.53
2018-11-13T10:15:56.629Z,101761.84
2018-11-13T10:18:26.147Z,101750.52
2018-11-13T10:20:54.194Z,101750.52
2018-11-13T10:23:22.430Z,101747.03
2018-11-13T10:25:50.891Z,101743.53
2018-11-13T10:28:19.120Z,101743.52
2018-11-13T10:30:49.353Z,101749.61
2018-11-13T10:33:17.563Z,101752.28
2018-11-13T10:35:45.788Z,101745.28
2018-11-13T10:38:14.010Z,101741.78
2018-11-13T10:40:42.338Z,101759.21
2018-11-13T10:43:10.458Z,101764.86
2018-11-13T10:45:38.705Z,101767.48
2018-11-13T10:48:06.927Z,101762.66
2018-11-13T10:50:35.140Z,101760.91
2018-11-13T10:53:03.381Z,101768.80
2018-11-13T10:55:31.604Z,101758.73
2018-11-13T10:57:59.915Z,101757.89
2018-11-13T11:00:28.516Z,101764.45
2018-11-13T11:03:02.037Z,101755.30
2018-11-13T11:05:30.214Z,101763.13
2018-11-13T11:07:58.790Z,101757.88
2018-11-13T11:10:27.071Z,101759.64
2018-11-13T11:12:55.362Z,101769.26
2018-11-13T11:15:23.707Z,101769.65
2018-11-13T11:17:52.182Z,101764.37
2018-11-13T11:20:20.415Z,101774.28
2018-11-13T11:22:48.685Z,101774.30
2018-11-13T11:25:16.953Z,101776.95
2018-11-13T11:27:45.189Z,101767.83
2018-11-13T11:30:15.301Z,101773.90
2018-11-13T11:32:43.546Z,101780.96
2018-11-13T11:35:12.001Z,101782.76
2018-11-13T11:37:40.841Z,101782.29
2018-11-13T11:40:09.748Z,101782.28
2018-11-13T11:42:38.336Z,101775.80
2018-11-13T11:45:08.507Z,101780.56
2018-11-13T11:47:36.775Z,101777.44
2018-11-13T11:50:05.960Z,101780.91
2018-11-13T11:52:34.186Z,101781.77
2018-11-13T11:55:02.402Z,101790.09
2018-11-13T11:57:30.703Z,101790.52
2018-11-13T11:59:58.905Z,101785.28
2018-11-13T12:02:27.124Z,101790.09
2018-11-13T12:04:55.388Z,101796.63
2018-11-13T12:07:23.629Z,101782.30
2018-11-13T12:09:51.862Z,101787.40
2018-11-13T12:12:20.162Z,101788.77
2018-11-13T12:14:48.285Z,101780.55
2018-11-13T12:17:16.507Z,101787.09
2018-11-13T12:19:44.732Z,101798.85
2018-11-13T12:22:12.949Z,101791.02
2018-11-13T12:24:41.162Z,101791.83
2018-11-13T12:27:12.306Z,101791.89
2018-11-13T12:29:41.019Z,101795.39
2018-11-13T12:32:09.571Z,101789.29
2018-11-13T12:34:37.824Z,101798.45
2018-11-13T12:37:06.010Z,101807.18
2018-11-13T12:39:34.221Z,101812.38
2018-11-13T12:42:02.441Z,101807.97
2018-11-13T12:44:30.658Z,101808.80
2018-11-13T12:46:58.924Z,101816.23
2018-11-13T12:49:27.137Z,101820.09
2018-11-13T12:52:00.425Z,101817.50
2018-11-13T12:54:28.634Z,101817.50
2018-11-13T12:56:56.841Z,101816.61
2018-11-13T12:59:25.098Z,101831.56
2018-11-13T13:01:53.420Z,101827.63
2018-11-13T13:04:21.608Z,101833.35
2018-11-13T13:06:49.831Z,101831.13
2018-11-13T13:09:18.062Z,101834.17
2018-11-13T13:11:46.282Z,101834.63
2018-11-13T13:14:16.433Z,101835.50
2018-11-13T13:16:44.907Z,101846.38
2018-11-13T13:19:13.257Z,101842.05
2018-11-13T13:21:41.504Z,101830.70
2018-11-13T13:24:09.686Z,101844.23
2018-11-13T13:26:38.419Z,101838.98
2018-11-13T13:29:07.001Z,101845.08
2018-11-13T13:31:35.247Z,101849.88
2018-11-13T13:34:03.465Z,101846.40
2018-11-13T13:36:31.690Z,101850.34
2018-11-13T13:38:59.901Z,101849.89
2018-11-13T13:41:28.128Z,101849.45
2018-11-13T13:43:56.349Z,101858.16
2018-11-13T13:46:24.575Z,101862.96
2018-11-13T13:48:52.779Z,101865.98
2018-11-13T13:51:20.994Z,101865.56
2018-11-13T13:53:49.265Z,101871.67
2018-11-13T13:56:17.455Z,101878.64
2018-11-13T13:58:45.669Z,101879.94
2018-11-13T14:01:14.085Z,101879.95
2018-11-13T14:03:42.272Z,101888.23
2018-11-13T14:06:10.552Z,101889.12
2018-11-13T14:08:38.717Z,101892.13
2018-11-13T14:11:06.946Z,101896.08
2018-11-13T14:13:35.142Z,101899.53
2018-11-13T14:16:03.386Z,101905.64
2018-11-13T14:18:31.605Z,101907.36
2018-11-13T14:20:59.856Z,101912.62
2018-11-13T14:23:28.054Z,101915.69
2018-11-13T14:25:56.297Z,101918.29
2018-11-13T14:28:24.518Z,101918.72
2018-11-13T14:30:52.710Z,101919.66
2018-11-13T14:33:20.922Z,101917.89
2018-11-13T14:35:49.122Z,101930.48
2018-11-13T14:38:17.316Z,101939.20
2018-11-13T14:40:46.718Z,101936.56
2018-11-13T14:43:15.180Z,101940.91
2018-11-13T14:45:43.904Z,101949.14
2018-11-13T14:48:12.557Z,101947.44
2018-11-13T14:50:41.262Z,101951.36
2018-11-13T14:53:10.072Z,101966.19
2018-11-13T14:55:39.749Z,101970.53
2018-11-13T14:58:09.079Z,101969.20
2018-11-13T15:00:37.934Z,101977.00
2018-11-13T15:03:07.556Z,101982.23
2018-11-13T15:05:35.977Z,101989.25
2018-11-13T15:08:05.387Z,101994.47
2018-11-13T15:10:41.441Z,101992.69
2018-11-13T15:13:10.157Z,101999.65
2018-11-13T15:15:38.397Z,102000.91
2018-11-13T15:18:07.101Z,102007.92
2018-11-13T15:20:35.329Z,102003.37
2018-11-13T15:23:03.697Z,102022.16
2018-11-13T15:25:31.898Z,102017.81
2018-11-13T15:28:00.111Z,102019.42
2018-11-13T15:30:30.054Z,102023.45
2018-11-13T15:33:03.765Z,102035.50
2018-11-13T15:35:31.969Z,102035.91
2018-11-13T15:38:00.202Z,102044.55
2018-11-13T15:40:29.565Z,102050.13
2018-11-13T15:42:57.779Z,102043.67
2018-11-13T15:45:27.035Z,102049.36
2018-11-13T15:48:03.880Z,102051.02
2018-11-13T15:50:33.973Z,102063.91
2018-11-13T15:53:02.245Z,102060.15
2018-11-13T15:55:30.585Z,102058.34
2018-11-13T15:58:00.355Z,102068.55
2018-11-13T16:00:30.769Z,102072.92
2018-11-13T16:03:00.333Z,102071.66
2018-11-13T16:05:35.394Z,102080.87
2018-11-13T16:08:08.505Z,102086.05
2018-11-13T16:10:36.814Z,102084.37
2018-11-13T16:13:05.093Z,102091.34
2018-11-13T16:15:37.925Z,102092.25
2018-11-13T16:18:07.570Z,102091.30
2018-11-13T16:20:35.834Z,102106.36
2018-11-13T16:23:04.072Z,102106.44
2018-11-13T16:25:32.257Z,102115.30
2018-11-13T16:28:00.465Z,102113.67
2018-11-13T16:30:32.162Z,102116.31
2018-11-13T16:33:00.246Z,102116.97
2018-11-13T16:35:29.219Z,102121.80
2018-11-13T16:37:58.500Z,102115.92
2018-11-13T16:40:29.814Z,102124.03
2018-11-13T16:42:58.153Z,102124.91
2018-11-13T16:45:34.046Z,102124.06
2018-11-13T16:48:02.903Z,102137.03
2018-11-13T16:50:34.282Z,102135.39
2018-11-13T16:53:02.490Z,102131.54
2018-11-13T16:55:36.106Z,102141.56
2018-11-13T16:58:05.456Z,102146.31
2018-11-13T17:00:33.744Z,102150.44
2018-11-13T17:03:02.046Z,102149.98
2018-11-13T17:05:30.441Z,102152.00
2018-11-13T17:07:58.515Z,102158.38
2018-11-13T17:10:30.936Z,102161.45
2018-11-13T17:12:59.742Z,102156.91
2018-11-13T17:15:29.019Z,102157.19
2018-11-13T17:17:58.333Z,102161.05
2018-11-13T17:20:26.596Z,102170.57
2018-11-13T17:22:54.804Z,102170.76
2018-11-13T17:25:24.381Z,102166.39
2018-11-13T17:27:53.478Z,102169.03
2018-11-13T17:30:24.792Z,102179.55
2018-11-13T17:32:53.478Z,102177.48
2018-11-13T17:35:22.919Z,102185.77
2018-11-13T17:37:51.856Z,102183.61
2018-11-13T17:40:21.618Z,102179.98
2018-11-13T17:42:50.731Z,102177.84
2018-11-13T17:45:20.221Z,102185.30
2018-11-13T17:47:48.793Z,102188.25
2018-11-13T17:50:19.645Z,102186.95
2018-11-13T17:52:48.405Z,102187.42
2018-11-13T17:55:17.434Z,102190.26
2018-11-13T17:57:46.522Z,102191.26
2018-11-13T18:00:29.069Z,102191.58
2018-11-13T18:03:00.454Z,102191.33
2018-11-13T18:05:29.193Z,102190.63
2018-11-13T18:07:58.571Z,102191.93
2018-11-13T18:10:27.564Z,102190.92
2018-11-13T18:12:55.810Z,102198.00
2018-11-13T18:15:25.165Z,102190.41
2018-11-13T18:17:53.901Z,102195.23
2018-11-13T18:20:24.489Z,102196.72
2018-11-13T18:22:52.693Z,102201.08
2018-11-13T18:25:20.928Z,102207.82
2018-11-13T18:27:50.414Z,102210.55
2018-11-13T18:30:20.693Z,102212.14
2018-11-13T18:32:49.218Z,102212.39
2018-11-13T18:35:20.664Z,102204.91
2018-11-13T18:37:49.494Z,102215.16
2018-11-13T18:40:18.558Z,102214.39
2018-11-13T18:42:48.159Z,102214.55
2018-11-13T18:45:20.042Z,102216.92
2018-11-13T18:47:48.278Z,102217.52
2018-11-13T18:50:18.234Z,102222.72
2018-11-13T18:52:46.391Z,102223.58
2018-11-13T18:55:15.016Z,102221.62
2018-11-13T18:57:43.469Z,102235.34
2018-11-13T19:00:13.638Z,102233.16
2018-11-13T19:02:41.922Z,102236.19
2018-11-13T19:05:11.227Z,102236.33
2018-11-13T19:07:39.545Z,102243.02
2018-11-13T19:10:30.970Z,102239.86
2018-11-13T19:13:00.342Z,102246.09
2018-11-13T19:15:29.402Z,102249.97
2018-11-13T19:17:57.697Z,102249.51
2018-11-13T19:20:26.553Z,102246.82
2018-11-13T19:22:54.717Z,102248.81
2018-11-13T19:25:29.309Z,102248.45
2018-11-13T19:27:58.000Z,102255.72
2018-11-13T19:30:26.193Z,102260.78
2018-11-13T19:32:54.409Z,102258.18
2018-11-13T19:35:22.909Z,102259.95
2018-11-13T19:37:51.034Z,102257.95
2018-11-13T19:40:23.776Z,102265.92
2018-11-13T19:42:52.679Z,102268.48
2018-11-13T19:45:21.251Z,102270.12
2018-11-13T19:47:49.369Z,102269.38
2018-11-13T19:50:34.293Z,102269.38
2018-11-13T19:53:02.494Z,102270.36
2018-11-13T19:55:31.195Z,102280.42
2018-11-13T19:57:59.493Z,102283.56
2018-11-13T20:00:29.719Z,102282.84
2018-11-13T20:02:59.255Z,102276.14
2018-11-13T20:05:28.260Z,102279.39
2018-11-13T20:07:56.474Z,102288.27
2018-11-13T20:10:25.899Z,102292.08
2018-11-13T20:12:55.039Z,102294.03
2018-11-13T20:15:24.214Z,102297.86
2018-11-13T20:17:52.410Z,102298.06
2018-11-13T20:20:24.978Z,102296.38
2018-11-13T20:22:53.867Z,102302.30
2018-11-13T20:25:24.181Z,102293.79
2018-11-13T20:27:52.390Z,102302.03
2018-11-13T20:30:22.868Z,102301.86
2018-11-13T20:32:51.058Z,102301.46
2018-11-13T20:35:19.261Z,102303.32
2018-11-13T20:37:48.135Z,102308.87
2018-11-13T20:40:17.638Z,102317.77
2018-11-13T20:42:47.062Z,102313.50
2018-11-13T20:45:15.297Z,102313.38
2018-11-13T20:47:43.475Z,102315.34
2018-11-13T20:50:13.622Z,102315.32
2018-11-13T20:52:41.833Z,102307.30
2018-11-13T20:55:10.477Z,102313.30
2018-11-13T20:57:38.950Z,102311.02
2018-11-13T21:00:14.622Z,102316.52
2018-11-13T21:02:42.839Z,102315.87
2018-11-13T21:05:11.061Z,102322.45
2018-11-13T21:07:39.280Z,102322.52
2018-11-13T21:10:09.434Z,102317.48
2018-11-13T21:12:37.629Z,102319.60
2018-11-13T21:15:07.671Z,102314.30
2018-11-13T21:17:35.970Z,102316.44
2018-11-13T21:20:04.778Z,102318.75
2018-11-13T21:22:32.970Z,102319.98
2018-11-13T21:25:01.196Z,102326.05
2018-11-13T21:27:29.389Z,102327.06
2018-11-13T21:29:57.627Z,102324.78
2018-11-13T21:32:25.781Z,102323.30
2018-11-13T21:34:53.977Z,102318.59
2018-11-13T21:37:22.191Z,102326.20
2018-11-13T21:39:50.385Z,102324.59
2018-11-13T21:42:18.573Z,102325.33
2018-11-13T21:44:46.765Z,102320.34
2018-11-13T21:47:14.965Z,102317.36
2018-11-13T21:49:43.196Z,102315.81
2018-11-13T21:52:11.376Z,102319.51
2018-11-13T21:54:39.564Z,102324.03
2018-11-13T21:57:07.776Z,102320.77
2018-11-13T21:59:35.978Z,102333.39
2018-11-13T22:02:04.200Z,102327.34
2018-11-13T22:04:32.451Z,102335.14
2018-11-13T22:07:00.609Z,102334.89
2018-11-13T22:09:28.823Z,102333.06
2018-11-13T22:11:57.119Z,102319.34
2018-11-13T22:14:25.308Z,102324.71
2018-11-13T22:16:53.528Z,102322.83
2018-11-13T22:19:21.710Z,102325.14
2018-11-13T22:21:49.921Z,102332.81
2018-11-13T22:24:18.130Z,102334.48
2018-11-13T22:26:46.348Z,102335.02
2018-11-13T22:29:17.963Z,102341.66
2018-11-13T22:31:46.070Z,102339.38
2018-11-13T22:34:14.357Z,102333.94
2018-11-13T22:36:42.637Z,102342.94
2018-11-13T22:39:14.193Z,102342.27
2018-11-13T22:41:42.486Z,102348.64
2018-11-13T22:44:13.821Z,102340.91
2018-11-13T22:46:42.085Z,102345.95
2018-11-13T22:49:10.391Z,102340.37
2018-11-13T22:51:38.591Z,102339.08
2018-11-13T22:54:06.821Z,102349.49
2018-11-13T22:56:35.019Z,102349.16
2018-11-13T22:59:03.257Z,102355.05
2018-11-13T23:01:31.478Z,102355.45
2018-11-13T23:03:59.702Z,102352.56
2018-11-13T23:06:28.030Z,102354.39
2018-11-13T23:08:56.240Z,102358.20
2018-11-13T23:11:24.421Z,102351.73
2018-11-13T23:13:52.621Z,102350.28
2018-11-13T23:16:20.828Z,102349.96
2018-11-13T23:18:49.051Z,102349.86
2018-11-13T23:21:17.333Z,102350.65
2018-11-13T23:23:45.532Z,102340.91
2018-11-13T23:26:13.747Z,102355.22
2018-11-13T23:28:41.953Z,102354.05
2018-11-13T23:31:10.136Z,102345.98
2018-11-13T23:33:38.343Z,102349.45
2018-11-13T23:36:06.676Z,102353.66
2018-11-13T23:38:34.809Z,102356.12
2018-11-13T23:41:03.010Z,102354.13
2018-11-13T23:43:31.209Z,102360.49
2018-11-13T23:45:59.422Z,102363.09
2018-11-13T23:48:27.622Z,102360.02
2018-11-13T23:50:55.825Z,102365.41
2018-11-13T23:53:24.008Z,102371.20
2018-11-13T23:55:52.212Z,102374.77
2018-11-13T23:58:20.418Z,102373.05
