createdAt,value
2023-01-27T00:00:09.138Z,101073.00
2023-01-27T00:02:45.006Z,101069.00
2023-01-27T00:05:19.209Z,101068.00
2023-01-27T00:07:52.521Z,101070.00
2023-01-27T00:10:27.463Z,101068.00
2023-01-27T00:13:20.718Z,101077.00
2023-01-27T00:15:54.976Z,101073.00
2023-01-27T00:18:28.678Z,101068.00
2023-01-27T00:21:19.811Z,101074.00
2023-01-27T00:24:10.833Z,101074.00
2023-01-27T00:26:44.625Z,101085.00
2023-01-27T00:29:19.781Z,101066.00
2023-01-27T00:32:10.865Z,101078.00
2023-01-27T00:34:44.380Z,101084.00
2023-01-27T00:37:18.601Z,101076.00
2023-01-27T00:39:52.257Z,101082.00
2023-01-27T00:42:26.196Z,101077.00
2023-01-27T00:45:18.837Z,101087.00
2023-01-27T00:47:53.274Z,101083.00
2023-01-27T00:50:26.709Z,101088.00
2023-01-27T00:53:02.615Z,101081.00
2023-01-27T00:55:36.693Z,101078.00
2023-01-27T00:58:10.284Z,101070.00
2023-01-27T01:00:46.318Z,101077.00
2023-01-27T01:03:19.757Z,101084.00
2023-01-27T01:05:54.136Z,101063.00
2023-01-27T01:08:28.794Z,101067.00
2023-01-27T01:11:03.017Z,101080.00
2023-01-27T01:13:36.862Z,101078.00
2023-01-27T01:16:15.372Z,101087.00
2023-01-27T01:18:50.234Z,101085.00
2023-01-27T01:21:24.099Z,101093.00
2023-01-27T01:23:58.860Z,101093.00
2023-01-27T01:26:32.456Z,101100.00
2023-01-27T01:29:06.864Z,101100.00
2023-01-27T01:31:41.895Z,101101.00
2023-01-27T01:34:15.382Z,101108.00
2023-01-27T01:36:49.210Z,101117.00
2023-01-27T01:39:22.733Z,101117.00
2023-01-27T01:41:56.355Z,101125.00
2023-01-27T01:44:33.858Z,101132.00
2023-01-27T01:47:15.776Z,101123.00
2023-01-27T01:49:49.887Z,101132.00
2023-01-27T01:52:23.603Z,101128.00
2023-01-27T01:54:58.732Z,101131.00
2023-01-27T01:57:37.830Z,101133.00
2023-01-27T02:00:14.722Z,101126.00
2023-01-27T02:02:54.976Z,101140.00
2023-01-27T02:05:33.786Z,101143.00
2023-01-27T02:08:15.247Z,101143.00
2023-01-27T02:10:49.757Z,101147.00
2023-01-27T02:13:23.828Z,101147.00
2023-01-27T02:15:57.474Z,101144.00
2023-01-27T02:18:32.920Z,101137.00
2023-01-27T02:21:07.442Z,101134.00
2023-01-27T02:23:59.654Z,101137.00
2023-01-27T02:26:40.305Z,101141.00
2023-01-27T02:29:16.827Z,101143.00
2023-01-27T02:31:50.407Z,101136.00
2023-01-27T02:34:31.878Z,101134.00
2023-01-27T02:37:09.774Z,101129.00
2023-01-27T02:39:48.356Z,101129.00
2023-01-27T02:42:24.149Z,101135.00
2023-01-27T02:44:57.911Z,101135.00
2023-01-27T02:47:31.426Z,101135.00
2023-01-27T02:50:05.730Z,101128.00
2023-01-27T02:52:39.430Z,101139.00
2023-01-27T02:55:13.193Z,101142.00
2023-01-27T02:57:48.538Z,101141.00
2023-01-27T03:00:22.824Z,101141.00
2023-01-27T03:02:56.280Z,101136.00
2023-01-27T03:05:30.033Z,101132.00
2023-01-27T03:08:04.179Z,101133.00
2023-01-27T03:10:38.807Z,101129.00
2023-01-27T03:13:13.711Z,101125.00
2023-01-27T03:16:05.666Z,101129.00
2023-01-27T03:18:39.669Z,101135.00
2023-01-27T03:21:13.307Z,101117.00
2023-01-27T03:23:49.201Z,101117.00
2023-01-27T03:26:22.777Z,101117.00
2023-01-27T03:29:11.949Z,101118.00
2023-01-27T03:31:45.837Z,101123.00
2023-01-27T03:34:19.541Z,101123.00
2023-01-27T03:37:10.926Z,101123.00
2023-01-27T03:40:01.836Z,101124.00
2023-01-27T03:42:52.931Z,101126.00
2023-01-27T03:45:47.308Z,101122.00
2023-01-27T03:48:21.331Z,101134.00
2023-01-27T03:50:59.095Z,101129.00
2023-01-27T03:53:32.893Z,101132.00
2023-01-27T03:56:09.554Z,101127.00
2023-01-27T03:58:44.353Z,101123.00
2023-01-27T04:01:22.431Z,101119.00
2023-01-27T04:04:13.313Z,101125.00
2023-01-27T04:06:58.189Z,101127.00
2023-01-27T04:09:34.435Z,101129.00
2023-01-27T04:12:07.791Z,101122.00
2023-01-27T04:14:43.268Z,101116.00
2023-01-27T04:17:21.127Z,101126.00
2023-01-27T04:19:54.754Z,101126.00
2023-01-27T04:22:28.823Z,101121.00
2023-01-27T04:25:02.337Z,101130.00
2023-01-27T04:27:36.147Z,101123.00
2023-01-27T04:30:11.880Z,101127.00
2023-01-27T04:32:47.002Z,101136.00
2023-01-27T04:35:23.331Z,101129.00
2023-01-27T04:37:58.770Z,101132.00
2023-01-27T04:40:32.471Z,101126.00
2023-01-27T04:43:06.742Z,101135.00
2023-01-27T04:45:40.311Z,101142.00
2023-01-27T04:48:15.937Z,101138.00
2023-01-27T04:50:49.686Z,101143.00
2023-01-27T04:53:24.796Z,101145.00
2023-01-27T04:56:05.890Z,101152.00
2023-01-27T04:58:39.603Z,101150.00
2023-01-27T05:01:13.876Z,101146.00
2023-01-27T05:03:49.196Z,101159.00
2023-01-27T05:06:24.295Z,101139.00
2023-01-27T05:08:58.250Z,101139.00
2023-01-27T05:11:32.031Z,101160.00
2023-01-27T05:14:05.894Z,101167.00
2023-01-27T05:16:40.965Z,101162.00
2023-01-27T05:19:16.346Z,101172.00
2023-01-27T05:21:52.414Z,101166.00
2023-01-27T05:24:25.882Z,101138.00
2023-01-27T05:26:59.757Z,101167.00
2023-01-27T05:29:33.345Z,101161.00
2023-01-27T05:32:07.677Z,101172.00
2023-01-27T05:34:43.090Z,101172.00
2023-01-27T05:37:18.128Z,101166.00
2023-01-27T05:39:51.900Z,101172.00
2023-01-27T05:42:25.507Z,101172.00
2023-01-27T05:44:59.322Z,101181.00
2023-01-27T05:47:33.116Z,101177.00
2023-01-27T05:50:11.040Z,101183.00
2023-01-27T05:52:44.558Z,101181.00
2023-01-27T05:55:18.334Z,101182.00
2023-01-27T05:57:52.198Z,101166.00
2023-01-27T06:00:26.517Z,101178.00
2023-01-27T06:03:00.301Z,101173.00
2023-01-27T06:05:35.933Z,101173.00
2023-01-27T06:08:09.392Z,101183.00
2023-01-27T06:10:42.620Z,101181.00
2023-01-27T06:13:16.523Z,101180.00
2023-01-27T06:15:51.220Z,101174.00
2023-01-27T06:18:26.089Z,101177.00
2023-01-27T06:21:04.213Z,101176.00
2023-01-27T06:23:38.329Z,101183.00
2023-01-27T06:26:15.727Z,101176.00
2023-01-27T06:28:49.734Z,101181.00
2023-01-27T06:31:23.985Z,101186.00
2023-01-27T06:33:58.006Z,101186.00
2023-01-27T06:36:33.083Z,101189.00
2023-01-27T06:39:06.480Z,101199.00
2023-01-27T06:41:40.057Z,101198.00
2023-01-27T06:44:13.453Z,101200.00
2023-01-27T06:46:47.814Z,101209.00
2023-01-27T06:49:21.492Z,101209.00
2023-01-27T06:51:56.464Z,101202.00
2023-01-27T06:54:30.829Z,101220.00
2023-01-27T06:57:04.657Z,101224.00
2023-01-27T06:59:38.308Z,101226.00
2023-01-27T07:02:14.138Z,101218.00
2023-01-27T07:04:47.867Z,101220.00
2023-01-27T07:07:23.111Z,101218.00
2023-01-27T07:09:57.350Z,101228.00
2023-01-27T07:12:31.199Z,101238.00
2023-01-27T07:15:06.116Z,101238.00
2023-01-27T07:17:40.114Z,101240.00
2023-01-27T07:20:15.871Z,101246.00
2023-01-27T07:22:51.101Z,101256.00
2023-01-27T07:25:24.954Z,101245.00
2023-01-27T07:28:00.640Z,101251.00
2023-01-27T07:30:39.314Z,101248.00
2023-01-27T07:33:15.394Z,101253.00
2023-01-27T07:35:51.278Z,101256.00
2023-01-27T07:38:26.110Z,101262.00
2023-01-27T07:40:59.889Z,101257.00
2023-01-27T07:43:33.654Z,101254.00
2023-01-27T07:46:07.175Z,101254.00
2023-01-27T07:48:40.864Z,101261.00
2023-01-27T07:51:15.087Z,101258.00
2023-01-27T07:53:51.203Z,101262.00
2023-01-27T07:56:25.115Z,101266.00
2023-01-27T07:58:58.609Z,101263.00
2023-01-27T08:01:33.405Z,101263.00
2023-01-27T08:04:07.540Z,101273.00
2023-01-27T08:06:41.336Z,101268.00
2023-01-27T08:09:18.983Z,101263.00
2023-01-27T08:11:52.682Z,101268.00
2023-01-27T08:14:27.580Z,101264.00
2023-01-27T08:17:02.319Z,101264.00
2023-01-27T08:19:36.446Z,101265.00
2023-01-27T08:22:10.341Z,101257.00
2023-01-27T08:24:45.275Z,101268.00
2023-01-27T08:27:19.241Z,101263.00
2023-01-27T08:29:53.049Z,101264.00
2023-01-27T08:32:26.577Z,101274.00
2023-01-27T08:35:01.434Z,101277.00
2023-01-27T08:37:35.325Z,101276.00
2023-01-27T08:40:13.247Z,101273.00
2023-01-27T08:42:47.419Z,101290.00
2023-01-27T08:45:21.365Z,101281.00
2023-01-27T08:47:55.372Z,101275.00
2023-01-27T08:50:30.597Z,101284.00
2023-01-27T08:53:04.982Z,101281.00
2023-01-27T08:55:40.180Z,101295.00
2023-01-27T08:58:13.815Z,101301.00
2023-01-27T09:00:47.679Z,101299.00
2023-01-27T09:03:21.419Z,101291.00
2023-01-27T09:05:55.197Z,101297.00
2023-01-27T09:08:29.945Z,101298.00
2023-01-27T09:11:13.520Z,101292.00
2023-01-27T09:13:47.317Z,101305.00
2023-01-27T09:16:20.829Z,101303.00
2023-01-27T09:18:54.634Z,101316.00
2023-01-27T09:21:28.939Z,101318.00
2023-01-27T09:24:05.398Z,101317.00
2023-01-27T09:26:40.303Z,101325.00
2023-01-27T09:29:13.800Z,101330.00
2023-01-27T09:31:47.813Z,101323.00
2023-01-27T09:34:21.652Z,101329.00
2023-01-27T09:37:02.752Z,101326.00
2023-01-27T09:39:42.000Z,101335.00
2023-01-27T09:43:03.208Z,101328.00
2023-01-27T09:46:01.832Z,101338.00
2023-01-27T09:49:20.459Z,101340.00
2023-01-27T09:52:16.057Z,101341.00
2023-01-27T09:55:04.700Z,101341.00
2023-01-27T09:57:56.956Z,101334.00
2023-01-27T10:00:55.927Z,101343.00
2023-01-27T10:03:48.295Z,101344.00
2023-01-27T10:06:52.826Z,101347.00
2023-01-27T10:10:04.713Z,101340.00
2023-01-27T10:13:09.679Z,101317.00
2023-01-27T10:16:00.673Z,101348.00
2023-01-27T10:18:57.821Z,101351.00
2023-01-27T10:21:47.914Z,101348.00
2023-01-27T10:24:42.150Z,101339.00
2023-01-27T10:27:22.044Z,101344.00
2023-01-27T10:30:04.924Z,101350.00
2023-01-27T10:32:46.345Z,101330.00
2023-01-27T10:35:29.088Z,101347.00
2023-01-27T10:38:14.175Z,101352.00
2023-01-27T10:41:01.301Z,101344.00
2023-01-27T10:43:50.271Z,101352.00
2023-01-27T10:46:40.212Z,101349.00
2023-01-27T10:49:24.621Z,101352.00
2023-01-27T10:52:05.115Z,101338.00
2023-01-27T10:54:46.331Z,101345.00
2023-01-27T10:57:25.916Z,101359.00
2023-01-27T11:00:51.458Z,101352.00
2023-01-27T11:03:11.136Z,101341.00
2023-01-27T11:05:52.360Z,101351.00
2023-01-27T11:08:32.844Z,101340.00
2023-01-27T11:11:28.416Z,101355.00
2023-01-27T11:14:12.612Z,101335.00
2023-01-27T11:16:51.878Z,101337.00
2023-01-27T11:19:47.752Z,101331.00
2023-01-27T11:22:29.147Z,101337.00
2023-01-27T11:25:18.560Z,101335.00
2023-01-27T11:28:08.152Z,101331.00
2023-01-27T11:30:53.327Z,101334.00
2023-01-27T11:33:44.626Z,101336.00
2023-01-27T11:36:20.183Z,101333.00
2023-01-27T11:38:54.887Z,101334.00
2023-01-27T11:41:28.969Z,101330.00
2023-01-27T11:44:19.797Z,101332.00
2023-01-27T11:46:55.285Z,101327.00
2023-01-27T11:49:36.108Z,101324.00
2023-01-27T11:52:18.510Z,101330.00
2023-01-27T11:55:01.525Z,101318.00
2023-01-27T11:57:39.577Z,101320.00
2023-01-27T12:00:25.313Z,101315.00
2023-01-27T12:03:14.122Z,101319.00
2023-01-27T12:05:56.227Z,101311.00
2023-01-27T12:08:53.107Z,101302.00
2023-01-27T12:11:29.305Z,101308.00
2023-01-27T12:14:07.271Z,101310.00
2023-01-27T12:16:50.717Z,101306.00
2023-01-27T12:19:31.997Z,101308.00
2023-01-27T12:22:18.611Z,101313.00
2023-01-27T12:25:00.218Z,101306.00
2023-01-27T12:27:42.167Z,101302.00
2023-01-27T12:30:24.238Z,101289.00
2023-01-27T12:33:00.729Z,101303.00
2023-01-27T12:35:38.308Z,101284.00
2023-01-27T12:38:19.996Z,101299.00
2023-01-27T12:41:01.893Z,101296.00
2023-01-27T12:43:53.753Z,101297.00
2023-01-27T12:46:29.731Z,101289.00
2023-01-27T12:49:14.700Z,101294.00
2023-01-27T12:51:57.825Z,101293.00
2023-01-27T12:54:34.096Z,101290.00
2023-01-27T12:57:18.575Z,101287.00
2023-01-27T12:59:56.700Z,101280.00
2023-01-27T13:02:34.377Z,101262.00
2023-01-27T13:05:18.148Z,101291.00
2023-01-27T13:07:55.004Z,101290.00
2023-01-27T13:10:28.867Z,101293.00
2023-01-27T13:13:05.427Z,101297.00
2023-01-27T13:15:52.144Z,101297.00
2023-01-27T13:18:26.626Z,101301.00
2023-01-27T13:21:12.645Z,101304.00
2023-01-27T13:23:50.130Z,101304.00
2023-01-27T13:26:30.102Z,101313.00
2023-01-27T13:29:17.634Z,101315.00
2023-01-27T13:31:58.443Z,101312.00
2023-01-27T13:34:42.924Z,101304.00
2023-01-27T13:37:24.852Z,101310.00
2023-01-27T13:40:07.216Z,101319.00
2023-01-27T13:42:48.428Z,101317.00
2023-01-27T13:45:28.234Z,101319.00
2023-01-27T13:48:10.183Z,101311.00
2023-01-27T13:50:49.104Z,101311.00
2023-01-27T13:53:22.539Z,101321.00
2023-01-27T13:56:26.336Z,101327.00
2023-01-27T13:59:17.393Z,101322.00
2023-01-27T14:02:16.931Z,101337.00
2023-01-27T14:05:27.013Z,101338.00
2023-01-27T14:08:18.431Z,101333.00
2023-01-27T14:11:10.321Z,101336.00
2023-01-27T14:14:17.766Z,101337.00
2023-01-27T14:17:26.470Z,101348.00
2023-01-27T14:20:24.715Z,101336.00
2023-01-27T14:23:15.319Z,101335.00
2023-01-27T14:26:08.736Z,101336.00
2023-01-27T14:29:07.260Z,101338.00
2023-01-27T14:31:55.889Z,101336.00
2023-01-27T14:34:57.933Z,101339.00
2023-01-27T14:37:42.135Z,101314.00
2023-01-27T14:40:24.138Z,101348.00
2023-01-27T14:43:17.488Z,101346.00
2023-01-27T14:45:59.607Z,101349.00
2023-01-27T14:48:56.652Z,101336.00
2023-01-27T14:51:43.993Z,101337.00
2023-01-27T14:54:39.664Z,101340.00
2023-01-27T14:57:34.528Z,101342.00
2023-01-27T15:00:34.592Z,101343.00
2023-01-27T15:03:46.146Z,101340.00
2023-01-27T15:06:29.957Z,101356.00
2023-01-27T15:09:15.232Z,101347.00
2023-01-27T15:12:17.566Z,101334.00
2023-01-27T15:15:29.542Z,101352.00
2023-01-27T15:18:28.712Z,101365.00
2023-01-27T15:21:29.821Z,101371.00
2023-01-27T15:24:37.882Z,101369.00
2023-01-27T15:27:13.682Z,101370.00
2023-01-27T15:29:48.130Z,101376.00
2023-01-27T15:32:37.397Z,101379.00
2023-01-27T15:35:36.187Z,101383.00
2023-01-27T15:38:37.847Z,101391.00
2023-01-27T15:41:17.136Z,101377.00
2023-01-27T15:44:16.081Z,101387.00
2023-01-27T15:46:54.279Z,101388.00
2023-01-27T15:49:36.466Z,101390.00
2023-01-27T15:52:26.869Z,101393.00
2023-01-27T15:55:04.648Z,101389.00
2023-01-27T15:57:41.239Z,101400.00
2023-01-27T16:00:29.948Z,101397.00
2023-01-27T16:03:07.583Z,101396.00
2023-01-27T16:05:49.526Z,101410.00
2023-01-27T16:08:25.372Z,101410.00
2023-01-27T16:11:24.968Z,101394.00
2023-01-27T16:14:46.254Z,101415.00
2023-01-27T16:17:28.315Z,101406.00
2023-01-27T16:20:23.215Z,101411.00
2023-01-27T16:23:03.606Z,101415.00
2023-01-27T16:25:45.672Z,101410.00
2023-01-27T16:28:26.174Z,101419.00
2023-01-27T16:31:12.587Z,101423.00
2023-01-27T16:33:49.697Z,101426.00
2023-01-27T16:36:29.424Z,101424.00
2023-01-27T16:39:24.765Z,101426.00
2023-01-27T16:42:01.213Z,101424.00
2023-01-27T16:44:43.411Z,101424.00
2023-01-27T16:47:27.989Z,101408.00
2023-01-27T16:50:01.796Z,101439.00
2023-01-27T16:52:42.094Z,101443.00
2023-01-27T16:55:23.252Z,101447.00
2023-01-27T16:58:01.354Z,101448.00
2023-01-27T17:00:37.449Z,101451.00
2023-01-27T17:03:21.125Z,101461.00
2023-01-27T17:05:58.497Z,101454.00
2023-01-27T17:08:36.115Z,101453.00
2023-01-27T17:11:20.055Z,101455.00
2023-01-27T17:14:01.839Z,101460.00
2023-01-27T17:16:38.692Z,101460.00
2023-01-27T17:19:21.081Z,101443.00
2023-01-27T17:21:58.603Z,101463.00
2023-01-27T17:24:34.689Z,101444.00
2023-01-27T17:27:19.327Z,101465.00
2023-01-27T17:30:00.832Z,101459.00
2023-01-27T17:32:38.075Z,101461.00
2023-01-27T17:35:26.337Z,101468.00
2023-01-27T17:38:14.142Z,101470.00
2023-01-27T17:40:50.897Z,101467.00
2023-01-27T17:43:32.135Z,101467.00
2023-01-27T17:46:17.231Z,101471.00
2023-01-27T17:48:55.190Z,101469.00
2023-01-27T17:51:37.113Z,101469.00
2023-01-27T17:54:24.417Z,101470.00
2023-01-27T17:57:05.422Z,101473.00
2023-01-27T17:59:45.056Z,101476.00
2023-01-27T18:02:27.591Z,101477.00
2023-01-27T18:05:06.793Z,101474.00
2023-01-27T18:07:41.822Z,101483.00
2023-01-27T18:10:28.045Z,101473.00
2023-01-27T18:13:22.473Z,101466.00
2023-01-27T18:16:02.783Z,101473.00
2023-01-27T18:18:37.647Z,101488.00
2023-01-27T18:21:19.710Z,101490.00
2023-01-27T18:23:58.152Z,101481.00
2023-01-27T18:26:40.705Z,101477.00
2023-01-27T18:29:24.255Z,101480.00
2023-01-27T18:32:09.403Z,101487.00
2023-01-27T18:34:49.272Z,101461.00
2023-01-27T18:37:29.355Z,101500.00
2023-01-27T18:40:29.637Z,101493.00
2023-01-27T18:43:06.542Z,101501.00
2023-01-27T18:45:40.241Z,101509.00
2023-01-27T18:48:17.959Z,101512.00
2023-01-27T18:50:51.756Z,101512.00
2023-01-27T18:53:25.532Z,101515.00
2023-01-27T18:56:02.519Z,101519.00
2023-01-27T18:58:36.216Z,101519.00
2023-01-27T19:01:21.947Z,101520.00
2023-01-27T19:03:57.878Z,101504.00
2023-01-27T19:06:31.497Z,101519.00
2023-01-27T19:09:05.888Z,101521.00
2023-01-27T19:11:40.975Z,101517.00
2023-01-27T19:14:14.755Z,101527.00
2023-01-27T19:16:48.205Z,101517.00
2023-01-27T19:19:21.679Z,101513.00
2023-01-27T19:21:55.461Z,101534.00
2023-01-27T19:24:29.596Z,101526.00
2023-01-27T19:27:05.184Z,101522.00
2023-01-27T19:29:38.636Z,101530.00
2023-01-27T19:32:15.288Z,101524.00
2023-01-27T19:34:49.332Z,101531.00
2023-01-27T19:37:23.199Z,101528.00
2023-01-27T19:39:56.960Z,101529.00
2023-01-27T19:42:31.784Z,101531.00
2023-01-27T19:45:05.595Z,101523.00
2023-01-27T19:47:39.017Z,101532.00
2023-01-27T19:50:21.343Z,101520.00
2023-01-27T19:52:56.471Z,101533.00
2023-01-27T19:55:29.909Z,101538.00
2023-01-27T19:58:05.319Z,101541.00
2023-01-27T20:00:39.318Z,101543.00
2023-01-27T20:03:12.910Z,101545.00
2023-01-27T20:05:47.317Z,101549.00
2023-01-27T20:08:22.993Z,101549.00
2023-01-27T20:10:56.455Z,101544.00
2023-01-27T20:13:31.150Z,101547.00
2023-01-27T20:16:05.012Z,101546.00
2023-01-27T20:18:38.968Z,101547.00
2023-01-27T20:21:14.958Z,101544.00
2023-01-27T20:23:48.625Z,101541.00
2023-01-27T20:26:22.789Z,101543.00
2023-01-27T20:28:57.966Z,101548.00
2023-01-27T20:31:31.875Z,101543.00
2023-01-27T20:34:05.150Z,101546.00
2023-01-27T20:36:39.110Z,101548.00
2023-01-27T20:39:13.530Z,101549.00
2023-01-27T20:41:47.060Z,101555.00
2023-01-27T20:44:22.052Z,101549.00
2023-01-27T20:46:55.530Z,101551.00
2023-01-27T20:49:28.858Z,101546.00
2023-01-27T20:52:02.557Z,101555.00
2023-01-27T20:54:36.043Z,101558.00
2023-01-27T20:57:09.661Z,101562.00
2023-01-27T20:59:45.122Z,101554.00
2023-01-27T21:02:18.655Z,101555.00
2023-01-27T21:04:52.476Z,101552.00
2023-01-27T21:07:26.966Z,101559.00
2023-01-27T21:10:00.588Z,101561.00
2023-01-27T21:12:34.065Z,101559.00
2023-01-27T21:15:12.266Z,101556.00
2023-01-27T21:17:46.084Z,101543.00
2023-01-27T21:20:19.663Z,101562.00
2023-01-27T21:22:53.473Z,101568.00
2023-01-27T21:25:27.306Z,101552.00
2023-01-27T21:28:01.469Z,101558.00
2023-01-27T21:30:36.711Z,101569.00
2023-01-27T21:33:10.185Z,101555.00
2023-01-27T21:35:43.401Z,101556.00
2023-01-27T21:38:18.729Z,101555.00
2023-01-27T21:40:55.831Z,101555.00
2023-01-27T21:43:43.264Z,101559.00
2023-01-27T21:46:19.119Z,101553.00
2023-01-27T21:48:53.215Z,101554.00
2023-01-27T21:51:26.681Z,101553.00
2023-01-27T21:54:00.936Z,101549.00
2023-01-27T21:56:34.277Z,101556.00
2023-01-27T21:59:08.491Z,101550.00
2023-01-27T22:01:43.465Z,101547.00
2023-01-27T22:04:17.840Z,101546.00
2023-01-27T22:06:51.502Z,101546.00
2023-01-27T22:09:25.039Z,101549.00
2023-01-27T22:11:58.545Z,101554.00
2023-01-27T22:14:32.140Z,101549.00
2023-01-27T22:17:07.560Z,101547.00
2023-01-27T22:19:42.278Z,101544.00
2023-01-27T22:22:15.964Z,101545.00
2023-01-27T22:24:49.640Z,101547.00
2023-01-27T22:27:23.162Z,101544.00
2023-01-27T22:29:56.974Z,101546.00
2023-01-27T22:32:33.026Z,101548.00
2023-01-27T22:35:07.968Z,101553.00
2023-01-27T22:37:41.776Z,101548.00
2023-01-27T22:40:15.767Z,101548.00
2023-01-27T22:42:50.695Z,101545.00
2023-01-27T22:45:25.469Z,101549.00
2023-01-27T22:48:00.789Z,101549.00
2023-01-27T22:50:34.557Z,101552.00
2023-01-27T22:53:07.854Z,101543.00
2023-01-27T22:55:41.316Z,101545.00
2023-01-27T22:58:14.965Z,101546.00
2023-01-27T23:00:49.183Z,101554.00
2023-01-27T23:03:25.360Z,101556.00
2023-01-27T23:05:58.671Z,101553.00
2023-01-27T23:08:32.737Z,101535.00
2023-01-27T23:11:08.195Z,101565.00
2023-01-27T23:13:41.982Z,101568.00
2023-01-27T23:16:15.514Z,101563.00
2023-01-27T23:18:51.163Z,101570.00
2023-01-27T23:21:27.433Z,101568.00
2023-01-27T23:24:02.562Z,101578.00
2023-01-27T23:26:36.361Z,101569.00
2023-01-27T23:29:24.350Z,101571.00
2023-01-27T23:31:59.167Z,101573.00
2023-01-27T23:34:34.497Z,101571.00
2023-01-27T23:37:08.199Z,101572.00
2023-01-27T23:39:45.802Z,101573.00
2023-01-27T23:42:19.701Z,101574.00
2023-01-27T23:44:53.118Z,101576.00
2023-01-27T23:47:26.984Z,101574.00
2023-01-27T23:50:02.471Z,101580.00
2023-01-27T23:52:36.602Z,101572.00
2023-01-27T23:55:11.453Z,101580.00
2023-01-27T23:57:45.191Z,101571.00
