createdAt,value
2022-09-05T00:00:12.325Z,20.35
2022-09-05T00:02:52.834Z,20.31
2022-09-05T00:05:39.871Z,20.36
2022-09-05T00:08:29.067Z,20.32
2022-09-05T00:11:40.456Z,20.32
2022-09-05T00:14:15.945Z,20.35
2022-09-05T00:17:20.017Z,20.36
2022-09-05T00:24:23.160Z,20.30
2022-09-05T00:24:30.778Z,20.29
2022-09-05T00:25:59.554Z,20.43
2022-09-05T00:28:41.300Z,20.32
2022-09-05T00:31:54.489Z,20.36
2022-09-05T00:34:47.114Z,20.41
2022-09-05T00:37:32.221Z,20.35
2022-09-05T00:40:19.248Z,20.37
2022-09-05T00:42:52.441Z,20.36
2022-09-05T00:45:30.496Z,20.37
2022-09-05T00:48:18.984Z,20.36
2022-09-05T00:51:05.349Z,20.43
2022-09-05T00:53:45.175Z,20.35
2022-09-05T00:56:33.568Z,20.38
2022-09-05T00:59:43.453Z,20.37
2022-09-05T01:02:49.790Z,20.25
2022-09-05T01:05:38.627Z,20.24
2022-09-05T01:08:26.736Z,20.17
2022-09-05T01:11:04.715Z,20.13
2022-09-05T01:13:43.195Z,20.06
2022-09-05T01:16:22.492Z,19.97
2022-09-05T01:19:02.355Z,20.01
2022-09-05T01:22:00.046Z,19.92
2022-09-05T01:24:48.587Z,19.78
2022-09-05T01:29:13.614Z,19.72
2022-09-05T01:33:28.397Z,19.60
2022-09-05T01:36:22.167Z,19.58
2022-09-05T01:40:04.379Z,19.51
2022-09-05T01:42:01.328Z,19.43
2022-09-05T01:44:57.594Z,19.48
2022-09-05T01:47:43.510Z,19.46
2022-09-05T01:50:23.789Z,19.41
2022-09-05T01:53:07.607Z,19.37
2022-09-05T01:56:06.376Z,19.38
2022-09-05T01:58:54.916Z,19.36
2022-09-05T02:01:34.510Z,19.36
2022-09-05T02:04:36.243Z,19.32
2022-09-05T02:07:29.796Z,19.33
2022-09-05T02:10:23.993Z,19.29
2022-09-05T02:13:03.261Z,19.23
2022-09-05T02:15:59.134Z,19.23
2022-09-05T02:18:51.827Z,19.25
2022-09-05T02:21:33.565Z,19.22
2022-09-05T02:24:29.647Z,19.16
2022-09-05T02:28:03.803Z,19.14
2022-09-05T02:30:13.592Z,19.07
2022-09-05T02:32:54.785Z,19.06
2022-09-05T02:35:34.287Z,19.04
2022-09-05T02:42:52.814Z,19.02
2022-09-05T02:45:21.234Z,18.97
2022-09-05T02:45:24.250Z,18.93
2022-09-05T02:47:05.345Z,18.92
2022-09-05T02:52:38.098Z,18.89
2022-09-05T02:57:25.031Z,18.90
2022-09-05T02:57:45.486Z,18.83
2022-09-05T02:59:09.569Z,18.81
2022-09-05T03:01:58.817Z,18.77
2022-09-05T03:04:38.707Z,18.73
2022-09-05T03:07:21.842Z,18.68
2022-09-05T03:10:11.059Z,18.64
2022-09-05T03:13:25.064Z,18.55
2022-09-05T03:16:40.570Z,18.52
2022-09-05T03:19:48.816Z,18.48
2022-09-05T03:23:00.659Z,18.44
2022-09-05T03:26:26.277Z,18.41
2022-09-05T03:29:22.469Z,18.39
2022-09-05T03:32:40.292Z,18.36
2022-09-05T03:35:58.727Z,18.21
2022-09-05T03:39:10.449Z,18.24
2022-09-05T03:42:00.717Z,18.24
2022-09-05T03:44:52.307Z,18.24
2022-09-05T03:48:05.027Z,18.20
2022-09-05T03:57:05.935Z,18.21
2022-09-05T03:57:27.107Z,18.21
2022-09-05T03:57:42.912Z,18.16
2022-09-05T04:00:23.840Z,18.10
2022-09-05T04:06:01.081Z,18.07
2022-09-05T04:08:14.637Z,18.07
2022-09-05T04:08:57.578Z,18.08
2022-09-05T04:11:35.783Z,18.08
2022-09-05T04:14:17.907Z,18.07
2022-09-05T04:16:55.236Z,18.05
2022-09-05T04:19:33.000Z,18.03
2022-09-05T04:22:12.693Z,18.05
2022-09-05T04:24:54.193Z,18.06
2022-09-05T04:27:42.341Z,17.99
2022-09-05T04:30:38.679Z,18.00
2022-09-05T04:33:22.196Z,17.97
2022-09-05T04:36:19.863Z,17.95
2022-09-05T04:39:11.656Z,17.97
2022-09-05T04:41:47.972Z,17.94
2022-09-05T04:44:20.247Z,17.90
2022-09-05T04:46:56.525Z,17.96
2022-09-05T04:49:30.958Z,17.95
2022-09-05T04:52:33.927Z,17.97
2022-09-05T04:55:09.611Z,17.95
2022-09-05T04:57:48.962Z,17.91
2022-09-05T05:05:17.938Z,17.90
2022-09-05T05:06:19.742Z,17.95
2022-09-05T05:06:37.895Z,17.96
2022-09-05T05:09:22.066Z,17.89
2022-09-05T05:18:03.084Z,17.93
2022-09-05T05:18:07.211Z,17.94
2022-09-05T05:18:12.650Z,17.94
2022-09-05T05:20:55.748Z,18.01
2022-09-05T05:23:36.449Z,18.00
2022-09-05T05:26:10.374Z,18.10
2022-09-05T05:28:53.446Z,18.10
2022-09-05T05:31:28.635Z,18.12
2022-09-05T05:34:14.570Z,18.15
2022-09-05T05:37:05.460Z,18.20
2022-09-05T05:39:40.990Z,18.19
2022-09-05T05:42:20.728Z,18.19
2022-09-05T05:44:54.778Z,18.22
2022-09-05T05:47:31.424Z,18.27
2022-09-05T05:50:05.632Z,18.30
2022-09-05T05:53:07.323Z,18.38
2022-09-05T05:56:19.480Z,18.32
2022-09-05T05:58:59.125Z,18.32
2022-09-05T06:01:58.437Z,18.32
2022-09-05T06:05:03.747Z,18.39
2022-09-05T06:08:23.853Z,18.52
2022-09-05T06:14:51.045Z,18.60
2022-09-05T06:14:58.566Z,18.71
2022-09-05T06:17:44.367Z,18.86
2022-09-05T06:22:06.198Z,18.92
2022-09-05T06:23:56.053Z,19.05
2022-09-05T06:26:54.867Z,19.16
2022-09-05T06:29:40.367Z,19.19
2022-09-05T06:32:30.251Z,19.28
2022-09-05T06:35:28.532Z,19.39
2022-09-05T06:38:15.401Z,19.63
2022-09-05T06:40:56.634Z,19.77
2022-09-05T06:43:55.549Z,20.07
2022-09-05T06:46:55.149Z,20.33
2022-09-05T06:49:29.880Z,20.59
2022-09-05T06:52:42.625Z,21.13
2022-09-05T06:55:45.285Z,21.60
2022-09-05T06:59:09.975Z,21.95
2022-09-05T07:02:00.326Z,22.04
2022-09-05T07:05:24.071Z,22.35
2022-09-05T07:07:34.800Z,22.47
2022-09-05T07:10:35.081Z,22.79
2022-09-05T07:13:12.098Z,22.92
2022-09-05T07:15:56.915Z,22.68
2022-09-05T07:18:37.968Z,22.62
2022-09-05T07:21:17.411Z,22.89
2022-09-05T07:24:09.966Z,22.61
2022-09-05T07:26:54.467Z,22.90
2022-09-05T07:29:30.596Z,22.82
2022-09-05T07:32:06.401Z,22.82
2022-09-05T07:34:38.797Z,22.65
2022-09-05T07:37:15.391Z,22.65
2022-09-05T07:39:50.917Z,22.83
2022-09-05T07:42:25.642Z,22.92
2022-09-05T07:44:59.325Z,22.88
2022-09-05T07:47:37.539Z,23.34
2022-09-05T07:52:57.170Z,23.26
2022-09-05T07:56:56.722Z,23.12
2022-09-05T07:57:06.510Z,23.02
2022-09-05T07:58:54.235Z,23.38
2022-09-05T08:01:25.485Z,23.62
2022-09-05T08:04:05.658Z,24.07
2022-09-05T08:07:25.678Z,24.42
2022-09-05T08:10:06.529Z,25.11
2022-09-05T08:12:27.895Z,25.34
2022-09-05T08:15:13.995Z,25.58
2022-09-05T08:17:58.801Z,25.69
2022-09-05T08:20:37.545Z,26.19
2022-09-05T08:23:13.798Z,26.48
2022-09-05T08:25:57.330Z,26.38
2022-09-05T08:28:37.490Z,26.88
2022-09-05T08:31:13.033Z,26.53
2022-09-05T08:33:43.571Z,27.09
2022-09-05T08:36:27.734Z,27.67
2022-09-05T08:39:01.168Z,27.13
2022-09-05T08:41:50.745Z,27.67
2022-09-05T08:46:43.802Z,27.46
2022-09-05T08:47:45.028Z,27.83
2022-09-05T08:50:41.269Z,27.98
2022-09-05T08:53:46.665Z,28.13
2022-09-05T08:56:21.311Z,28.44
2022-09-05T08:59:27.560Z,28.67
2022-09-05T09:02:46.253Z,28.62
2022-09-05T09:05:14.670Z,28.64
2022-09-05T09:07:54.143Z,28.92
2022-09-05T09:10:49.375Z,29.60
2022-09-05T09:13:37.431Z,29.03
2022-09-05T09:16:12.179Z,28.88
2022-09-05T09:19:02.030Z,29.96
2022-09-05T09:21:39.302Z,29.94
2022-09-05T09:24:34.093Z,30.42
2022-09-05T09:27:11.881Z,31.26
2022-09-05T09:29:46.383Z,30.68
2022-09-05T09:32:21.742Z,30.66
2022-09-05T09:34:58.126Z,30.49
2022-09-05T09:37:49.602Z,30.55
2022-09-05T09:41:00.723Z,30.41
2022-09-05T09:43:54.055Z,30.22
2022-09-05T09:46:30.645Z,30.67
2022-09-05T09:49:23.170Z,30.72
2022-09-05T09:52:22.212Z,31.25
2022-09-05T09:55:41.362Z,31.34
2022-09-05T09:58:39.702Z,31.27
2022-09-05T10:01:36.537Z,30.61
2022-09-05T10:10:11.516Z,31.29
2022-09-05T10:10:44.213Z,31.93
2022-09-05T10:14:49.408Z,31.78
2022-09-05T10:17:51.124Z,31.58
2022-09-05T10:20:45.014Z,31.51
2022-09-05T10:23:50.067Z,31.50
2022-09-05T10:26:51.793Z,32.06
2022-09-05T10:29:48.559Z,32.71
2022-09-05T10:35:11.771Z,32.97
2022-09-05T10:35:23.953Z,33.56
2022-09-05T10:38:10.200Z,33.20
2022-09-05T10:41:09.731Z,33.87
2022-09-05T10:43:39.542Z,33.91
2022-09-05T10:46:49.493Z,33.45
2022-09-05T10:49:18.813Z,33.14
2022-09-05T10:51:54.969Z,33.36
2022-09-05T10:54:42.778Z,33.56
2022-09-05T10:57:31.824Z,33.12
2022-09-05T11:02:16.111Z,33.64
2022-09-05T11:03:14.902Z,33.38
2022-09-05T11:06:09.162Z,33.20
2022-09-05T11:08:47.109Z,33.65
2022-09-05T11:11:29.653Z,35.00
2022-09-05T11:14:25.126Z,34.33
2022-09-05T11:17:06.310Z,34.22
2022-09-05T11:19:44.373Z,33.61
2022-09-05T11:22:23.935Z,33.78
2022-09-05T11:24:58.881Z,33.49
2022-09-05T11:27:36.223Z,33.82
2022-09-05T11:30:09.973Z,34.24
2022-09-05T11:39:47.231Z,34.25
2022-09-05T11:40:06.899Z,34.35
2022-09-05T11:42:59.296Z,35.23
2022-09-05T11:45:59.638Z,35.60
2022-09-05T11:48:53.140Z,36.03
2022-09-05T11:51:56.979Z,35.64
2022-09-05T11:54:59.818Z,35.63
2022-09-05T11:57:43.804Z,35.67
2022-09-05T12:00:33.643Z,35.93
2022-09-05T12:03:41.372Z,36.05
2022-09-05T12:06:57.394Z,35.39
2022-09-05T12:09:44.498Z,35.74
2022-09-05T12:12:39.256Z,35.80
2022-09-05T12:15:37.790Z,35.71
2022-09-05T12:18:24.380Z,36.00
2022-09-05T12:21:12.277Z,35.63
2022-09-05T12:24:39.421Z,35.64
2022-09-05T12:27:39.807Z,35.62
2022-09-05T12:30:00.485Z,35.42
2022-09-05T12:35:33.871Z,35.10
2022-09-05T12:36:12.758Z,35.51
2022-09-05T12:40:06.696Z,35.30
2022-09-05T12:42:14.838Z,35.16
2022-09-05T12:44:46.695Z,35.41
2022-09-05T12:47:22.811Z,35.00
2022-09-05T12:50:02.664Z,34.99
2022-09-05T12:52:44.240Z,35.54
2022-09-05T12:55:26.200Z,34.99
2022-09-05T13:03:08.338Z,35.35
2022-09-05T13:03:09.503Z,35.09
2022-09-05T13:04:16.754Z,35.25
2022-09-05T13:06:45.563Z,35.10
2022-09-05T13:09:29.417Z,35.34
2022-09-05T13:14:57.188Z,35.32
2022-09-05T13:15:23.565Z,35.01
2022-09-05T13:18:00.855Z,35.08
2022-09-05T13:20:36.646Z,34.38
2022-09-05T13:23:18.665Z,34.91
2022-09-05T13:25:56.398Z,35.12
2022-09-05T13:28:30.604Z,34.73
2022-09-05T13:38:02.317Z,35.13
2022-09-05T13:38:20.332Z,33.42
2022-09-05T13:38:30.692Z,34.54
2022-09-05T13:39:53.678Z,33.98
2022-09-05T13:42:26.673Z,34.56
2022-09-05T13:45:00.527Z,34.86
2022-09-05T13:47:53.461Z,34.74
2022-09-05T13:50:28.710Z,34.67
2022-09-05T13:53:05.519Z,34.21
2022-09-05T13:55:43.288Z,34.60
2022-09-05T13:58:19.521Z,34.70
2022-09-05T14:01:24.861Z,34.71
2022-09-05T14:07:56.331Z,33.60
2022-09-05T14:10:46.130Z,33.18
2022-09-05T14:13:21.262Z,32.98
2022-09-05T14:15:59.440Z,32.88
2022-09-05T14:18:34.165Z,32.75
2022-09-05T14:21:19.314Z,32.93
2022-09-05T14:23:54.117Z,32.97
2022-09-05T14:26:42.417Z,32.81
2022-09-05T14:29:20.792Z,32.58
2022-09-05T14:37:34.936Z,32.55
2022-09-05T14:37:54.517Z,32.19
2022-09-05T14:38:16.120Z,31.57
2022-09-05T14:41:16.453Z,31.25
2022-09-05T14:44:10.289Z,31.40
2022-09-05T14:47:34.659Z,31.53
2022-09-05T14:50:35.023Z,31.86
2022-09-05T14:57:22.993Z,32.32
2022-09-05T15:02:48.904Z,32.34
2022-09-05T15:02:56.473Z,32.49
2022-09-05T15:05:11.154Z,31.87
2022-09-05T15:07:58.651Z,31.60
2022-09-05T15:12:21.893Z,31.16
2022-09-05T15:13:31.838Z,31.28
2022-09-05T15:16:11.410Z,30.90
2022-09-05T15:18:47.276Z,30.50
2022-09-05T15:21:33.113Z,30.14
2022-09-05T15:24:13.600Z,30.09
2022-09-05T15:26:56.510Z,30.05
2022-09-05T15:29:30.939Z,30.05
2022-09-05T15:32:16.845Z,29.83
2022-09-05T15:34:50.055Z,29.83
2022-09-05T15:37:36.039Z,30.05
2022-09-05T15:40:22.358Z,29.93
2022-09-05T15:42:59.042Z,29.75
2022-09-05T15:45:32.033Z,29.72
2022-09-05T15:48:14.819Z,29.53
2022-09-05T15:50:47.803Z,29.43
2022-09-05T15:53:26.818Z,29.34
2022-09-05T15:56:00.892Z,29.17
2022-09-05T15:58:52.273Z,29.05
2022-09-05T16:01:59.734Z,28.90
2022-09-05T16:08:03.477Z,28.90
2022-09-05T16:10:35.026Z,28.86
2022-09-05T16:10:36.594Z,28.69
2022-09-05T16:13:15.071Z,28.46
2022-09-05T16:21:34.289Z,28.45
2022-09-05T16:23:19.237Z,28.32
2022-09-05T16:23:23.752Z,28.27
2022-09-05T16:24:59.080Z,28.21
2022-09-05T16:27:43.496Z,28.08
2022-09-05T16:30:15.559Z,27.96
2022-09-05T16:32:51.548Z,27.92
2022-09-05T16:35:26.332Z,27.91
2022-09-05T16:38:03.611Z,27.84
2022-09-05T16:40:38.909Z,27.85
2022-09-05T16:43:13.468Z,27.79
2022-09-05T16:45:50.789Z,27.82
2022-09-05T16:48:42.417Z,27.77
2022-09-05T16:51:34.937Z,27.56
2022-09-05T16:54:13.124Z,27.40
2022-09-05T16:56:46.695Z,27.44
2022-09-05T16:59:24.312Z,27.41
2022-09-05T17:02:09.633Z,27.38
2022-09-05T17:05:08.191Z,27.17
2022-09-05T17:07:54.747Z,27.16
2022-09-05T17:10:30.809Z,27.12
2022-09-05T17:13:01.415Z,26.97
2022-09-05T17:15:36.840Z,26.93
2022-09-05T17:18:20.788Z,26.87
2022-09-05T17:21:01.153Z,26.75
2022-09-05T17:29:19.791Z,26.68
2022-09-05T17:29:42.135Z,26.55
2022-09-05T17:31:27.678Z,26.48
2022-09-05T17:32:44.035Z,26.43
2022-09-05T17:35:23.302Z,26.30
2022-09-05T17:38:19.857Z,26.17
2022-09-05T17:41:29.418Z,26.13
2022-09-05T17:44:10.245Z,26.05
2022-09-05T17:46:51.353Z,26.02
2022-09-05T17:49:43.141Z,25.98
2022-09-05T17:52:23.997Z,25.88
2022-09-05T17:55:00.189Z,25.86
2022-09-05T17:57:41.421Z,25.80
2022-09-05T18:00:50.607Z,25.83
2022-09-05T18:04:17.539Z,25.65
2022-09-05T18:06:59.154Z,25.72
2022-09-05T18:10:12.874Z,25.69
2022-09-05T18:13:14.057Z,25.62
2022-09-05T18:16:10.956Z,25.55
2022-09-05T18:21:50.061Z,25.16
2022-09-05T18:24:33.703Z,24.54
2022-09-05T18:30:14.138Z,22.66
2022-09-05T18:32:49.798Z,22.11
2022-09-05T18:35:37.145Z,21.68
2022-09-05T18:38:51.029Z,21.54
2022-09-05T18:41:25.268Z,21.51
2022-09-05T18:44:20.121Z,21.39
2022-09-05T18:46:56.185Z,21.48
2022-09-05T18:50:21.794Z,21.52
2022-09-05T18:52:24.845Z,21.85
2022-09-05T18:56:08.924Z,21.99
2022-09-05T18:57:58.945Z,22.09
2022-09-05T19:00:46.868Z,22.13
2022-09-05T19:03:25.388Z,22.17
2022-09-05T19:06:36.602Z,22.23
2022-09-05T19:08:59.437Z,22.21
2022-09-05T19:11:37.207Z,22.16
2022-09-05T19:14:28.605Z,22.31
2022-09-05T19:17:07.466Z,22.32
2022-09-05T19:20:25.357Z,22.37
2022-09-05T19:23:12.056Z,22.39
2022-09-05T19:25:45.557Z,22.38
2022-09-05T19:35:58.691Z,22.44
2022-09-05T19:36:51.932Z,22.40
2022-09-05T19:37:10.401Z,22.40
2022-09-05T19:37:29.553Z,22.38
2022-09-05T19:45:32.761Z,22.37
2022-09-05T19:47:40.605Z,22.32
2022-09-05T19:47:52.053Z,22.32
2022-09-05T19:48:35.441Z,22.32
2022-09-05T19:51:17.527Z,22.36
2022-09-05T19:54:03.860Z,22.36
2022-09-05T19:56:42.634Z,22.38
2022-09-05T19:59:22.595Z,22.40
2022-09-05T20:01:54.097Z,22.39
2022-09-05T20:04:26.649Z,22.38
2022-09-05T20:06:56.303Z,22.38
2022-09-05T20:09:28.473Z,22.38
2022-09-05T20:12:03.764Z,22.43
2022-09-05T20:14:36.932Z,22.42
2022-09-05T20:17:22.143Z,22.43
2022-09-05T20:19:52.758Z,22.46
2022-09-05T20:22:48.789Z,22.52
2022-09-05T20:25:36.029Z,22.52
2022-09-05T20:28:13.069Z,22.45
2022-09-05T20:30:47.971Z,22.46
2022-09-05T20:33:23.862Z,22.43
2022-09-05T20:43:09.198Z,22.41
2022-09-05T20:43:16.318Z,22.35
2022-09-05T20:43:27.432Z,22.26
2022-09-05T20:44:43.085Z,22.24
2022-09-05T20:54:09.930Z,22.21
2022-09-05T20:54:15.418Z,22.14
2022-09-05T20:54:20.746Z,22.09
2022-09-05T20:56:08.006Z,22.06
2022-09-05T20:58:42.205Z,22.05
2022-09-05T21:01:21.318Z,22.03
2022-09-05T21:04:00.641Z,21.98
2022-09-05T21:06:34.446Z,21.95
2022-09-05T21:09:15.950Z,21.97
2022-09-05T21:11:54.703Z,21.92
2022-09-05T21:14:26.776Z,21.92
2022-09-05T21:17:14.956Z,21.89
2022-09-05T21:19:53.796Z,21.89
2022-09-05T21:22:26.047Z,21.83
2022-09-05T21:25:22.571Z,21.81
2022-09-05T21:28:03.860Z,21.84
2022-09-05T21:30:36.287Z,21.80
2022-09-05T21:33:18.369Z,21.75
2022-09-05T21:35:49.999Z,21.65
2022-09-05T21:38:31.074Z,21.56
2022-09-05T21:41:04.883Z,21.53
2022-09-05T21:47:48.625Z,21.52
2022-09-05T21:47:49.014Z,21.51
2022-09-05T21:49:22.742Z,21.52
2022-09-05T21:51:54.537Z,21.50
2022-09-05T21:59:18.157Z,21.55
2022-09-05T21:59:22.461Z,21.56
2022-09-05T22:00:17.772Z,21.52
2022-09-05T22:02:49.277Z,21.42
2022-09-05T22:05:25.456Z,21.41
2022-09-05T22:07:56.360Z,21.44
2022-09-05T22:10:30.882Z,21.41
2022-09-05T22:13:15.877Z,21.41
2022-09-05T22:15:48.831Z,21.42
2022-09-05T22:18:18.875Z,21.39
2022-09-05T22:21:33.534Z,21.41
2022-09-05T22:23:49.610Z,21.39
2022-09-05T22:26:21.761Z,21.35
2022-09-05T22:28:51.594Z,21.35
2022-09-05T22:31:22.591Z,21.34
2022-09-05T22:33:52.821Z,21.27
2022-09-05T22:36:25.630Z,21.26
2022-09-05T22:38:55.905Z,21.22
2022-09-05T22:41:31.143Z,21.12
2022-09-05T22:44:03.899Z,21.15
2022-09-05T22:46:34.363Z,21.12
2022-09-05T22:49:05.677Z,21.02
2022-09-05T22:51:37.993Z,21.01
2022-09-05T22:54:08.745Z,20.97
2022-09-05T22:56:40.205Z,20.88
2022-09-05T22:59:14.928Z,20.86
2022-09-05T23:01:44.939Z,20.83
2022-09-05T23:04:14.669Z,20.81
2022-09-05T23:06:49.174Z,20.79
2022-09-05T23:09:18.935Z,20.72
2022-09-05T23:11:48.802Z,20.70
2022-09-05T23:14:18.577Z,20.71
2022-09-05T23:16:53.137Z,20.66
2022-09-05T23:19:22.849Z,20.56
2022-09-05T23:21:55.291Z,20.44
2022-09-05T23:24:25.122Z,20.42
2022-09-05T23:26:54.781Z,20.40
2022-09-05T23:29:24.748Z,20.35
2022-09-05T23:31:54.496Z,20.31
2022-09-05T23:34:26.566Z,20.36
2022-09-05T23:36:58.981Z,20.34
2022-09-05T23:39:29.089Z,20.31
2022-09-05T23:41:58.810Z,20.30
2022-09-05T23:49:27.498Z,20.19
2022-09-05T23:52:00.685Z,20.19
2022-09-05T23:54:30.634Z,20.14
2022-09-05T23:57:00.487Z,20.12
2022-09-05T23:59:30.356Z,20.16
