createdAt,value
2022-12-09T00:01:16.879Z,0.90
2022-12-09T00:03:43.897Z,1.00
2022-12-09T00:06:15.971Z,1.00
2022-12-09T00:08:43.240Z,1.00
2022-12-09T00:11:10.288Z,1.00
2022-12-09T00:13:37.450Z,1.00
2022-12-09T00:16:08.994Z,1.00
2022-12-09T00:18:36.183Z,0.90
2022-12-09T00:21:21.155Z,0.90
2022-12-09T00:23:49.496Z,0.90
2022-12-09T00:26:17.791Z,0.90
2022-12-09T00:28:45.007Z,0.90
2022-12-09T00:31:17.399Z,0.90
2022-12-09T00:33:44.529Z,0.90
2022-12-09T00:36:16.590Z,0.90
2022-12-09T00:38:43.402Z,0.90
2022-12-09T00:41:10.545Z,0.90
2022-12-09T00:43:37.515Z,0.90
2022-12-09T00:46:04.842Z,0.90
2022-12-09T00:48:34.236Z,0.90
2022-12-09T00:51:02.168Z,0.80
2022-12-09T00:53:29.251Z,0.80
2022-12-09T00:55:56.099Z,0.80
2022-12-09T00:58:23.412Z,0.80
2022-12-09T01:00:51.213Z,0.80
2022-12-09T01:03:18.648Z,0.80
2022-12-09T01:05:51.002Z,0.80
2022-12-09T01:08:18.050Z,0.80
2022-12-09T01:10:45.937Z,0.70
2022-12-09T01:13:13.945Z,0.80
2022-12-09T01:15:41.565Z,0.70
2022-12-09T01:18:09.096Z,0.70
2022-12-09T01:20:35.944Z,0.70
2022-12-09T01:23:03.881Z,0.70
2022-12-09T01:25:30.800Z,0.70
2022-12-09T01:27:58.014Z,0.70
2022-12-09T01:30:24.848Z,0.70
2022-12-09T01:32:54.690Z,0.80
2022-12-09T01:35:21.762Z,0.70
2022-12-09T01:37:48.505Z,0.70
2022-12-09T01:40:17.631Z,0.70
2022-12-09T01:42:45.154Z,0.70
2022-12-09T01:45:22.112Z,0.70
2022-12-09T01:47:52.305Z,0.70
2022-12-09T01:50:23.547Z,0.70
2022-12-09T01:52:50.586Z,0.80
2022-12-09T01:55:17.737Z,0.70
2022-12-09T01:57:46.014Z,0.70
2022-12-09T02:00:13.759Z,0.70
2022-12-09T02:02:43.684Z,0.70
2022-12-09T02:05:11.499Z,0.70
2022-12-09T02:07:38.682Z,0.70
2022-12-09T02:10:18.142Z,0.70
2022-12-09T02:13:03.547Z,0.70
2022-12-09T02:15:52.431Z,0.70
2022-12-09T02:18:40.446Z,0.60
2022-12-09T02:21:16.527Z,0.60
2022-12-09T02:24:05.682Z,0.60
2022-12-09T02:26:43.981Z,0.60
2022-12-09T02:29:41.339Z,0.60
2022-12-09T02:32:26.135Z,0.60
2022-12-09T02:35:10.127Z,0.60
2022-12-09T02:38:15.046Z,0.60
2022-12-09T02:41:06.087Z,0.60
2022-12-09T02:43:41.134Z,0.60
2022-12-09T02:46:14.659Z,0.70
2022-12-09T02:48:46.010Z,0.60
2022-12-09T02:51:17.216Z,0.60
2022-12-09T02:53:46.223Z,0.60
2022-12-09T02:56:14.550Z,0.60
2022-12-09T02:58:41.573Z,0.50
2022-12-09T03:01:24.814Z,0.50
2022-12-09T03:03:54.508Z,0.50
2022-12-09T03:06:28.408Z,0.40
2022-12-09T03:09:09.614Z,0.40
2022-12-09T03:11:43.208Z,0.40
2022-12-09T03:14:35.584Z,0.50
2022-12-09T03:17:24.552Z,0.50
2022-12-09T03:19:56.675Z,0.40
2022-12-09T03:22:28.147Z,0.40
2022-12-09T03:25:10.433Z,0.40
2022-12-09T03:28:11.536Z,0.40
2022-12-09T03:30:41.414Z,0.40
2022-12-09T03:33:10.269Z,0.40
2022-12-09T03:35:41.831Z,0.40
2022-12-09T03:38:12.667Z,0.40
2022-12-09T03:40:40.829Z,0.40
2022-12-09T03:43:14.561Z,0.50
2022-12-09T03:45:44.148Z,0.50
2022-12-09T03:48:13.915Z,0.50
2022-12-09T03:50:58.216Z,0.50
2022-12-09T03:53:44.281Z,0.50
2022-12-09T03:56:16.767Z,0.50
2022-12-09T03:58:46.504Z,0.50
2022-12-09T04:01:14.541Z,0.50
2022-12-09T04:03:45.119Z,0.50
2022-12-09T04:06:11.941Z,0.50
2022-12-09T04:08:39.026Z,0.50
2022-12-09T04:11:11.884Z,0.50
2022-12-09T04:13:38.899Z,0.50
2022-12-09T04:16:17.324Z,0.50
2022-12-09T04:18:44.258Z,0.50
2022-12-09T04:21:13.376Z,0.50
2022-12-09T04:23:43.251Z,0.50
2022-12-09T04:26:14.995Z,0.50
2022-12-09T04:28:41.979Z,0.40
2022-12-09T04:31:14.021Z,0.40
2022-12-09T04:33:41.801Z,0.40
2022-12-09T04:36:11.841Z,0.40
2022-12-09T04:38:39.142Z,0.40
2022-12-09T04:41:05.876Z,0.50
2022-12-09T04:43:32.980Z,0.50
2022-12-09T04:46:04.780Z,0.50
2022-12-09T04:48:32.271Z,0.50
2022-12-09T04:51:00.004Z,0.50
2022-12-09T04:53:27.924Z,0.50
2022-12-09T04:56:21.619Z,0.50
2022-12-09T04:58:49.964Z,0.50
2022-12-09T05:01:21.616Z,0.50
2022-12-09T05:03:53.303Z,0.50
2022-12-09T05:06:22.400Z,0.50
2022-12-09T05:08:52.869Z,0.40
2022-12-09T05:11:21.081Z,0.50
2022-12-09T05:13:51.500Z,0.50
2022-12-09T05:16:19.886Z,0.50
2022-12-09T05:18:48.499Z,0.50
2022-12-09T05:21:23.051Z,0.50
2022-12-09T05:23:50.302Z,0.50
2022-12-09T05:26:20.010Z,0.50
2022-12-09T05:28:46.993Z,0.50
2022-12-09T05:31:17.551Z,0.50
2022-12-09T05:33:45.771Z,0.50
2022-12-09T05:36:15.776Z,0.50
2022-12-09T05:38:43.788Z,0.40
2022-12-09T05:41:10.987Z,0.40
2022-12-09T05:43:38.301Z,0.40
2022-12-09T05:46:06.715Z,0.30
2022-12-09T05:48:37.431Z,0.30
2022-12-09T05:51:11.764Z,0.20
2022-12-09T05:53:40.819Z,0.20
2022-12-09T05:56:07.725Z,0.20
2022-12-09T05:58:35.156Z,0.10
2022-12-09T06:01:07.285Z,0.10
2022-12-09T06:03:35.324Z,0.10
2022-12-09T06:06:14.603Z,0.10
2022-12-09T06:08:50.851Z,0.10
2022-12-09T06:11:22.247Z,0.00
2022-12-09T06:13:50.681Z,0.00
2022-12-09T06:16:20.711Z,0.00
2022-12-09T06:18:48.571Z,-0.10
2022-12-09T06:21:17.729Z,-0.10
2022-12-09T06:23:44.946Z,-0.20
2022-12-09T06:26:32.059Z,-0.20
2022-12-09T06:29:01.892Z,-0.20
2022-12-09T06:31:31.748Z,-0.30
2022-12-09T06:33:59.904Z,-0.30
2022-12-09T06:36:29.365Z,-0.20
2022-12-09T06:39:01.822Z,-0.20
2022-12-09T06:41:32.841Z,-0.20
2022-12-09T06:44:00.052Z,-0.20
2022-12-09T06:46:28.780Z,-0.20
2022-12-09T06:48:56.657Z,-0.10
2022-12-09T06:51:25.094Z,-0.10
2022-12-09T06:53:52.663Z,-0.10
2022-12-09T06:56:19.867Z,-0.10
2022-12-09T06:58:48.191Z,-0.10
2022-12-09T07:01:18.538Z,-0.10
2022-12-09T07:03:50.771Z,-0.20
2022-12-09T07:06:21.057Z,-0.30
2022-12-09T07:08:48.495Z,-0.30
2022-12-09T07:11:15.581Z,-0.40
2022-12-09T07:13:42.992Z,-0.40
2022-12-09T07:16:10.351Z,-0.50
2022-12-09T07:18:37.405Z,-0.50
2022-12-09T07:21:14.501Z,-0.60
2022-12-09T07:23:42.311Z,-0.70
2022-12-09T07:26:09.607Z,-0.80
2022-12-09T07:28:39.349Z,-0.90
2022-12-09T07:31:06.517Z,-1.00
2022-12-09T07:33:33.563Z,-1.10
2022-12-09T07:36:00.472Z,-1.10
2022-12-09T07:38:31.027Z,-1.10
2022-12-09T07:41:05.576Z,-1.00
2022-12-09T07:43:36.844Z,-0.90
2022-12-09T07:46:07.861Z,-0.90
2022-12-09T07:48:35.249Z,-0.90
2022-12-09T07:51:03.485Z,-0.90
2022-12-09T07:53:30.979Z,-0.90
2022-12-09T07:56:06.664Z,-0.90
2022-12-09T07:58:35.537Z,-0.90
2022-12-09T08:01:07.240Z,-0.80
2022-12-09T08:03:35.011Z,-0.70
2022-12-09T08:06:02.558Z,-0.70
2022-12-09T08:08:30.103Z,-0.70
2022-12-09T08:10:57.266Z,-0.70
2022-12-09T08:13:24.339Z,-0.60
2022-12-09T08:15:51.223Z,-0.70
2022-12-09T08:18:18.111Z,-0.70
2022-12-09T08:20:45.452Z,-0.70
2022-12-09T08:23:17.305Z,-0.70
2022-12-09T08:25:44.662Z,-0.70
2022-12-09T08:28:11.705Z,-0.70
2022-12-09T08:30:38.690Z,-0.70
2022-12-09T08:33:05.902Z,-0.60
2022-12-09T08:35:33.215Z,-0.60
2022-12-09T08:38:00.278Z,-0.60
2022-12-09T08:40:27.233Z,-0.50
2022-12-09T08:42:54.327Z,-0.50
2022-12-09T08:45:21.310Z,-0.50
2022-12-09T08:47:48.419Z,-0.40
2022-12-09T08:50:16.281Z,-0.30
2022-12-09T08:52:43.699Z,-0.30
2022-12-09T08:55:10.745Z,-0.20
2022-12-09T08:57:39.783Z,-0.20
2022-12-09T09:00:08.055Z,-0.10
2022-12-09T09:02:38.367Z,0.10
2022-12-09T09:05:08.405Z,0.20
2022-12-09T09:07:35.626Z,0.30
2022-12-09T09:10:04.457Z,0.40
2022-12-09T09:12:34.681Z,0.50
2022-12-09T09:15:04.546Z,0.60
2022-12-09T09:17:34.868Z,0.70
2022-12-09T09:20:02.218Z,0.80
2022-12-09T09:22:29.829Z,0.80
2022-12-09T09:24:59.526Z,0.90
2022-12-09T09:27:26.343Z,1.00
2022-12-09T09:29:53.113Z,1.10
2022-12-09T09:32:19.915Z,1.10
2022-12-09T09:34:52.885Z,1.10
2022-12-09T09:37:20.211Z,1.10
2022-12-09T09:39:47.262Z,1.10
2022-12-09T09:42:38.491Z,1.10
2022-12-09T09:45:10.614Z,1.20
2022-12-09T09:47:50.476Z,1.30
2022-12-09T09:50:37.253Z,1.50
2022-12-09T09:53:30.693Z,1.60
2022-12-09T09:56:05.083Z,1.80
2022-12-09T09:58:37.552Z,2.10
2022-12-09T10:01:15.734Z,2.30
2022-12-09T10:03:58.018Z,2.40
2022-12-09T10:07:07.120Z,2.50
2022-12-09T10:09:47.012Z,2.70
2022-12-09T10:12:37.059Z,3.20
2022-12-09T10:15:22.426Z,3.90
2022-12-09T10:17:56.371Z,4.50
2022-12-09T10:20:27.808Z,4.70
2022-12-09T10:23:03.168Z,4.70
2022-12-09T10:25:36.608Z,4.60
2022-12-09T10:28:18.128Z,4.40
2022-12-09T10:30:45.928Z,4.30
2022-12-09T10:33:15.312Z,4.20
2022-12-09T10:35:42.682Z,4.00
2022-12-09T10:38:16.268Z,3.80
2022-12-09T10:40:48.160Z,3.50
2022-12-09T10:43:38.913Z,3.30
2022-12-09T10:46:17.931Z,3.10
2022-12-09T10:48:49.203Z,2.80
2022-12-09T10:51:36.520Z,2.80
2022-12-09T10:54:09.884Z,2.90
2022-12-09T10:57:00.855Z,2.90
2022-12-09T10:59:34.646Z,2.90
2022-12-09T11:02:02.046Z,2.90
2022-12-09T11:04:38.571Z,2.80
2022-12-09T11:07:20.101Z,2.80
2022-12-09T11:10:19.539Z,2.90
2022-12-09T11:12:50.111Z,3.00
2022-12-09T11:15:40.547Z,3.10
2022-12-09T11:18:24.038Z,3.30
2022-12-09T11:20:59.967Z,3.40
2022-12-09T11:23:29.261Z,3.50
2022-12-09T11:26:22.359Z,3.50
2022-12-09T11:29:05.320Z,3.50
2022-12-09T11:31:40.058Z,3.30
2022-12-09T11:34:24.225Z,3.20
2022-12-09T11:36:53.467Z,3.00
2022-12-09T11:39:23.359Z,2.80
2022-12-09T11:42:17.630Z,2.70
2022-12-09T11:45:37.306Z,2.60
2022-12-09T11:48:36.038Z,2.80
2022-12-09T11:51:06.470Z,3.10
2022-12-09T11:53:38.649Z,3.30
2022-12-09T11:56:08.170Z,3.40
2022-12-09T11:58:52.042Z,3.60
2022-12-09T12:01:24.978Z,4.20
2022-12-09T12:04:05.232Z,4.40
2022-12-09T12:06:42.363Z,4.70
2022-12-09T12:09:29.779Z,5.10
2022-12-09T12:12:33.698Z,5.50
2022-12-09T12:15:10.604Z,5.70
2022-12-09T12:17:52.249Z,5.70
2022-12-09T12:20:19.114Z,5.80
2022-12-09T12:23:30.403Z,5.80
2022-12-09T12:26:23.128Z,5.40
2022-12-09T12:29:02.508Z,5.30
2022-12-09T12:31:51.079Z,5.50
2022-12-09T12:34:44.417Z,5.80
2022-12-09T12:37:50.498Z,6.00
2022-12-09T12:40:47.336Z,5.80
2022-12-09T12:43:53.525Z,5.70
2022-12-09T12:46:22.886Z,5.50
2022-12-09T12:49:20.379Z,5.60
2022-12-09T12:51:55.939Z,5.60
2022-12-09T12:54:59.812Z,5.60
2022-12-09T12:57:34.571Z,5.20
2022-12-09T13:00:18.814Z,5.20
2022-12-09T13:03:28.422Z,5.10
2022-12-09T13:05:57.923Z,5.10
2022-12-09T13:09:02.687Z,4.80
2022-12-09T13:12:07.261Z,4.80
2022-12-09T13:14:52.209Z,4.40
2022-12-09T13:17:21.939Z,4.10
2022-12-09T13:19:54.810Z,4.00
2022-12-09T13:22:26.705Z,3.90
2022-12-09T13:25:15.955Z,3.80
2022-12-09T13:27:51.181Z,3.70
2022-12-09T13:30:33.509Z,3.40
2022-12-09T13:33:25.198Z,3.00
2022-12-09T13:36:36.475Z,2.80
2022-12-09T13:39:07.155Z,2.50
2022-12-09T13:41:53.745Z,2.40
2022-12-09T13:44:21.496Z,2.20
2022-12-09T13:46:48.620Z,2.20
2022-12-09T13:49:41.466Z,2.10
2022-12-09T13:52:08.831Z,2.00
2022-12-09T13:54:45.570Z,2.00
2022-12-09T13:57:18.209Z,2.10
2022-12-09T13:59:49.076Z,2.10
2022-12-09T14:02:38.806Z,2.10
2022-12-09T14:05:15.558Z,2.10
2022-12-09T14:07:53.968Z,2.10
2022-12-09T14:10:56.416Z,2.00
2022-12-09T14:13:32.424Z,1.90
2022-12-09T14:16:28.986Z,1.90
2022-12-09T14:18:56.819Z,1.90
2022-12-09T14:21:31.693Z,1.90
2022-12-09T14:24:11.283Z,1.90
2022-12-09T14:26:52.931Z,2.00
2022-12-09T14:29:43.719Z,2.00
2022-12-09T14:32:28.886Z,2.10
2022-12-09T14:35:27.661Z,2.20
2022-12-09T14:38:08.933Z,2.20
2022-12-09T14:40:59.640Z,2.20
2022-12-09T14:43:39.520Z,2.20
2022-12-09T14:46:23.135Z,2.20
2022-12-09T14:49:10.735Z,2.10
2022-12-09T14:52:13.361Z,2.10
2022-12-09T14:54:45.694Z,2.10
2022-12-09T14:57:21.447Z,2.10
2022-12-09T14:59:56.635Z,2.10
2022-12-09T15:02:24.903Z,2.10
2022-12-09T15:04:53.451Z,2.10
2022-12-09T15:07:25.673Z,2.10
2022-12-09T15:10:00.383Z,2.00
2022-12-09T15:12:33.180Z,2.00
2022-12-09T15:15:12.693Z,2.00
2022-12-09T15:18:13.852Z,1.90
2022-12-09T15:20:41.986Z,1.80
2022-12-09T15:23:18.684Z,1.80
2022-12-09T15:26:26.364Z,1.80
2022-12-09T15:28:56.120Z,1.80
2022-12-09T15:31:30.846Z,1.80
2022-12-09T15:34:09.140Z,1.90
2022-12-09T15:36:44.121Z,1.80
2022-12-09T15:39:18.415Z,1.80
2022-12-09T15:42:06.688Z,1.70
2022-12-09T15:45:17.884Z,1.70
2022-12-09T15:47:49.678Z,1.70
2022-12-09T15:50:38.917Z,1.70
2022-12-09T15:53:05.625Z,1.70
2022-12-09T15:56:19.203Z,1.70
2022-12-09T15:58:51.531Z,1.70
2022-12-09T16:01:30.136Z,1.70
2022-12-09T16:03:58.928Z,1.70
2022-12-09T16:06:33.033Z,1.70
2022-12-09T16:09:00.971Z,1.70
2022-12-09T16:11:43.332Z,1.70
2022-12-09T16:14:10.979Z,1.80
2022-12-09T16:16:49.371Z,1.70
2022-12-09T16:19:30.816Z,1.70
2022-12-09T16:22:16.392Z,1.70
2022-12-09T16:25:13.501Z,1.70
2022-12-09T16:27:39.257Z,1.70
2022-12-09T16:30:25.992Z,1.70
2022-12-09T16:32:55.539Z,1.70
2022-12-09T16:35:22.706Z,1.60
2022-12-09T16:37:58.348Z,1.70
2022-12-09T16:40:25.054Z,1.70
2022-12-09T16:42:55.162Z,1.70
2022-12-09T16:45:32.547Z,1.70
2022-12-09T16:48:00.114Z,1.60
2022-12-09T16:50:47.846Z,1.70
2022-12-09T16:53:17.560Z,1.70
2022-12-09T16:56:02.249Z,1.60
2022-12-09T16:58:31.438Z,1.60
2022-12-09T17:00:59.529Z,1.50
2022-12-09T17:03:41.637Z,1.50
2022-12-09T17:06:14.114Z,1.50
2022-12-09T17:08:41.267Z,1.50
2022-12-09T17:11:08.500Z,1.40
2022-12-09T17:13:35.774Z,1.40
2022-12-09T17:16:02.952Z,1.40
2022-12-09T17:18:29.997Z,1.30
2022-12-09T17:21:09.024Z,1.30
2022-12-09T17:23:39.885Z,1.30
2022-12-09T17:26:09.827Z,1.30
2022-12-09T17:28:37.743Z,1.20
2022-12-09T17:31:16.353Z,1.20
2022-12-09T17:33:45.946Z,1.20
2022-12-09T17:36:14.988Z,1.20
2022-12-09T17:38:42.112Z,1.20
2022-12-09T17:41:13.855Z,1.20
2022-12-09T17:43:41.237Z,1.20
2022-12-09T17:46:08.717Z,1.20
2022-12-09T17:48:36.007Z,1.10
2022-12-09T17:51:11.684Z,1.20
2022-12-09T17:53:40.309Z,1.10
2022-12-09T17:56:09.228Z,1.10
2022-12-09T17:58:36.172Z,1.10
2022-12-09T18:01:03.163Z,1.10
2022-12-09T18:03:54.373Z,1.10
2022-12-09T18:06:17.136Z,1.10
2022-12-09T18:08:44.004Z,1.10
2022-12-09T18:11:11.547Z,1.10
2022-12-09T18:13:38.343Z,1.10
2022-12-09T18:16:09.976Z,1.10
2022-12-09T18:18:37.854Z,1.10
2022-12-09T18:21:07.331Z,1.10
2022-12-09T18:23:37.682Z,1.10
2022-12-09T18:26:16.001Z,1.10
2022-12-09T18:28:43.658Z,1.10
2022-12-09T18:31:14.302Z,1.10
2022-12-09T18:33:42.079Z,1.00
2022-12-09T18:36:11.456Z,1.00
2022-12-09T18:38:42.836Z,1.10
2022-12-09T18:41:22.131Z,1.10
2022-12-09T18:43:51.763Z,1.10
2022-12-09T18:46:26.235Z,1.10
2022-12-09T18:49:11.891Z,1.10
2022-12-09T18:51:43.519Z,1.10
2022-12-09T18:54:16.568Z,1.10
2022-12-09T18:56:43.380Z,1.10
2022-12-09T18:59:11.036Z,1.10
2022-12-09T19:01:40.942Z,1.10
2022-12-09T19:04:35.956Z,1.10
2022-12-09T19:07:02.637Z,1.10
2022-12-09T19:09:35.486Z,1.10
2022-12-09T19:12:37.886Z,1.10
2022-12-09T19:14:51.294Z,1.10
2022-12-09T19:17:21.728Z,1.10
2022-12-09T19:19:49.259Z,1.10
2022-12-09T19:22:15.937Z,1.10
2022-12-09T19:24:43.490Z,1.10
2022-12-09T19:27:10.488Z,1.20
2022-12-09T19:29:40.066Z,1.10
2022-12-09T19:32:23.564Z,1.10
2022-12-09T19:34:53.576Z,1.10
2022-12-09T19:37:20.259Z,1.10
2022-12-09T19:39:47.077Z,1.00
2022-12-09T19:42:14.082Z,1.00
2022-12-09T19:47:30.333Z,1.00
2022-12-09T19:49:57.011Z,1.00
2022-12-09T19:52:23.720Z,1.00
2022-12-09T19:54:50.377Z,1.00
2022-12-09T19:57:19.441Z,1.00
2022-12-09T19:59:47.379Z,1.00
2022-12-09T20:02:14.984Z,1.00
2022-12-09T20:04:50.437Z,1.00
2022-12-09T20:07:18.315Z,1.00
2022-12-09T20:09:45.053Z,1.00
2022-12-09T20:12:11.889Z,1.00
2022-12-09T20:14:46.918Z,0.90
2022-12-09T20:17:13.677Z,0.90
2022-12-09T20:19:40.312Z,0.90
2022-12-09T20:22:07.072Z,0.90
2022-12-09T20:24:34.159Z,0.90
2022-12-09T20:27:00.988Z,0.90
2022-12-09T20:29:31.139Z,0.90
2022-12-09T20:32:00.778Z,0.80
2022-12-09T20:34:27.480Z,0.80
2022-12-09T20:36:54.242Z,0.80
2022-12-09T20:39:21.739Z,0.80
2022-12-09T20:41:51.515Z,0.80
2022-12-09T20:44:19.976Z,0.80
2022-12-09T20:46:50.510Z,0.90
2022-12-09T20:49:20.084Z,0.80
2022-12-09T20:51:48.526Z,0.80
2022-12-09T20:54:15.408Z,0.90
2022-12-09T20:56:44.407Z,0.80
2022-12-09T20:59:13.787Z,0.80
2022-12-09T21:01:40.993Z,0.70
2022-12-09T21:04:08.305Z,0.70
2022-12-09T21:06:37.978Z,0.70
2022-12-09T21:09:15.043Z,0.70
2022-12-09T21:11:41.775Z,0.80
2022-12-09T21:14:09.587Z,0.70
2022-12-09T21:16:40.115Z,0.70
2022-12-09T21:19:10.618Z,0.70
2022-12-09T21:21:40.421Z,0.70
2022-12-09T21:24:07.692Z,0.70
2022-12-09T21:26:34.448Z,0.70
2022-12-09T21:29:01.697Z,0.60
2022-12-09T21:31:31.399Z,0.60
2022-12-09T21:34:03.505Z,0.50
2022-12-09T21:36:32.312Z,0.40
2022-12-09T21:38:59.526Z,0.40
2022-12-09T21:41:28.310Z,0.40
2022-12-09T21:43:55.629Z,0.30
2022-12-09T21:46:26.391Z,0.30
2022-12-09T21:49:00.117Z,0.30
2022-12-09T21:51:34.323Z,0.30
2022-12-09T21:54:01.949Z,0.30
2022-12-09T21:56:30.984Z,0.30
2022-12-09T21:58:59.066Z,0.20
2022-12-09T22:01:28.305Z,0.20
2022-12-09T22:03:56.455Z,0.20
2022-12-09T22:06:23.892Z,0.20
2022-12-09T22:08:51.061Z,0.30
2022-12-09T22:11:27.521Z,0.20
2022-12-09T22:13:57.215Z,0.40
2022-12-09T22:16:26.762Z,0.40
2022-12-09T22:18:55.510Z,0.40
2022-12-09T22:21:27.936Z,0.40
2022-12-09T22:23:57.694Z,0.40
2022-12-09T22:26:27.602Z,0.40
2022-12-09T22:28:55.116Z,0.40
2022-12-09T22:31:28.816Z,0.40
2022-12-09T22:34:00.719Z,0.50
2022-12-09T22:36:28.234Z,0.40
2022-12-09T22:38:57.054Z,0.40
2022-12-09T22:41:27.205Z,0.40
2022-12-09T22:43:55.253Z,0.30
2022-12-09T22:46:24.974Z,0.30
2022-12-09T22:48:52.118Z,0.40
2022-12-09T22:51:22.420Z,0.50
2022-12-09T22:53:51.009Z,0.50
2022-12-09T22:56:18.806Z,0.50
2022-12-09T22:58:45.656Z,0.60
2022-12-09T23:01:17.864Z,0.60
2022-12-09T23:03:44.593Z,0.60
2022-12-09T23:06:12.014Z,0.60
2022-12-09T23:08:43.594Z,0.50
2022-12-09T23:11:24.810Z,0.40
2022-12-09T23:13:52.557Z,0.40
2022-12-09T23:16:23.463Z,0.50
2022-12-09T23:18:51.333Z,0.50
2022-12-09T23:21:25.459Z,0.50
2022-12-09T23:23:56.253Z,0.50
2022-12-09T23:26:27.865Z,0.50
2022-12-09T23:28:58.323Z,0.50
2022-12-09T23:31:30.031Z,0.50
2022-12-09T23:33:59.994Z,0.50
2022-12-09T23:36:35.481Z,0.50
2022-12-09T23:39:04.304Z,0.40
2022-12-09T23:41:31.270Z,0.40
2022-12-09T23:43:58.240Z,0.50
2022-12-09T23:46:29.433Z,0.50
2022-12-09T23:48:57.154Z,0.50
2022-12-09T23:51:29.054Z,0.50
2022-12-09T23:53:58.604Z,0.50
2022-12-09T23:56:27.584Z,0.50
2022-12-09T23:59:05.724Z,0.40
