createdAt,value
2019-04-07T00:05:13.613Z,25.55
2019-04-07T00:10:14.260Z,26.64
2019-04-07T00:15:22.251Z,25.89
2019-04-07T00:20:32.043Z,25.67
2019-04-07T00:25:40.125Z,26.26
2019-04-07T00:30:47.706Z,26.61
2019-04-07T00:35:57.176Z,26.38
2019-04-07T00:41:05.717Z,26.01
2019-04-07T00:46:14.444Z,25.78
2019-04-07T00:51:23.142Z,28.40
2019-04-07T01:01:39.917Z,26.68
2019-04-07T01:06:48.480Z,25.92
2019-04-07T01:11:57.524Z,26.57
2019-04-07T01:17:07.107Z,26.78
2019-04-07T01:22:20.759Z,26.46
2019-04-07T01:27:18.299Z,27.20
2019-04-07T01:32:26.745Z,26.13
2019-04-07T01:37:36.203Z,26.24
2019-04-07T01:42:44.378Z,26.25
2019-04-07T01:47:53.098Z,24.17
2019-04-07T01:53:02.488Z,26.40
2019-04-07T01:58:10.794Z,25.60
2019-04-07T02:03:23.409Z,25.99
2019-04-07T02:08:23.220Z,28.24
2019-04-07T02:13:30.862Z,25.64
2019-04-07T02:18:40.569Z,26.56
2019-04-07T02:23:49.382Z,26.57
2019-04-07T02:28:56.326Z,28.02
2019-04-07T02:34:05.204Z,26.86
2019-04-07T02:39:13.155Z,28.24
2019-04-07T02:44:22.045Z,27.00
2019-04-07T02:49:30.244Z,26.83
2019-04-07T02:54:37.984Z,26.68
2019-04-07T02:59:47.914Z,26.62
2019-04-07T03:04:55.211Z,25.85
2019-04-07T03:10:04.396Z,25.37
2019-04-07T03:15:19.622Z,23.89
2019-04-07T03:20:18.794Z,24.53
2019-04-07T03:25:26.639Z,24.71
2019-04-07T03:30:38.565Z,24.66
2019-04-07T03:35:46.083Z,23.98
2019-04-07T03:40:52.214Z,23.12
2019-04-07T03:46:00.673Z,22.50
2019-04-07T03:51:11.030Z,20.75
2019-04-07T03:56:18.152Z,20.39
2019-04-07T04:01:28.477Z,20.03
2019-04-07T04:06:36.003Z,19.46
2019-04-07T04:11:45.175Z,21.43
2019-04-07T04:16:52.929Z,22.09
2019-04-07T04:22:02.051Z,21.52
2019-04-07T04:27:09.904Z,21.77
2019-04-07T04:32:18.936Z,21.01
2019-04-07T04:37:40.446Z,21.03
2019-04-07T04:42:35.808Z,20.45
2019-04-07T04:47:43.478Z,21.29
2019-04-07T04:52:52.277Z,20.18
2019-04-07T04:58:02.046Z,20.43
2019-04-07T05:03:10.307Z,20.38
2019-04-07T05:08:18.738Z,20.12
2019-04-07T05:18:38.625Z,20.17
2019-04-07T05:23:38.506Z,19.67
2019-04-07T05:28:47.141Z,21.26
2019-04-07T05:33:55.358Z,20.42
2019-04-07T05:39:03.607Z,20.19
2019-04-07T05:44:13.507Z,20.84
2019-04-07T05:49:23.323Z,21.25
2019-04-07T05:54:30.118Z,21.19
2019-04-07T05:59:39.925Z,20.24
2019-04-07T06:04:48.417Z,20.53
2019-04-07T06:09:56.349Z,20.68
2019-04-07T06:15:06.243Z,21.03
2019-04-07T06:20:15.813Z,19.94
2019-04-07T06:25:21.952Z,18.63
2019-04-07T06:30:31.237Z,19.73
2019-04-07T06:35:39.020Z,19.14
2019-04-07T06:40:46.505Z,18.44
2019-04-07T06:45:55.238Z,17.76
2019-04-07T06:51:04.915Z,16.94
2019-04-07T06:56:12.569Z,17.65
2019-04-07T07:01:25.185Z,17.46
2019-04-07T07:06:30.265Z,16.47
2019-04-07T07:11:42.806Z,16.36
2019-04-07T07:16:47.421Z,15.75
2019-04-07T07:21:56.811Z,14.91
2019-04-07T07:27:08.515Z,14.17
2019-04-07T07:32:14.829Z,12.80
2019-04-07T07:37:25.434Z,12.63
2019-04-07T07:42:32.117Z,11.70
2019-04-07T07:47:40.536Z,12.06
2019-04-07T07:52:53.133Z,11.43
2019-04-07T07:57:59.266Z,10.69
2019-04-07T08:03:07.806Z,9.83
2019-04-07T08:08:16.375Z,9.92
2019-04-07T08:13:24.818Z,9.60
2019-04-07T08:18:39.403Z,9.70
2019-04-07T08:23:35.338Z,9.38
2019-04-07T08:28:45.040Z,8.74
2019-04-07T08:33:53.715Z,8.65
2019-04-07T08:39:01.410Z,8.66
2019-04-07T08:44:11.495Z,8.07
2019-04-07T08:49:19.310Z,5.36
2019-04-07T08:54:29.608Z,6.23
2019-04-07T08:59:28.206Z,7.36
2019-04-07T09:05:11.668Z,6.81
2019-04-07T09:09:44.815Z,6.32
2019-04-07T09:14:49.149Z,6.61
2019-04-07T09:19:58.205Z,6.68
2019-04-07T09:25:08.457Z,5.78
2019-04-07T09:30:14.221Z,6.48
2019-04-07T09:35:25.727Z,5.75
2019-04-07T09:40:34.554Z,5.55
2019-04-07T09:45:33.471Z,6.02
2019-04-07T09:55:50.547Z,5.88
2019-04-07T10:01:01.433Z,5.45
2019-04-07T10:06:04.047Z,5.41
2019-04-07T10:11:04.243Z,6.66
2019-04-07T10:16:07.687Z,5.27
2019-04-07T10:21:02.071Z,4.48
2019-04-07T10:26:11.138Z,3.41
2019-04-07T10:31:20.907Z,3.40
2019-04-07T10:36:28.986Z,3.49
2019-04-07T10:41:41.567Z,3.07
2019-04-07T10:46:40.412Z,3.13
2019-04-07T10:51:49.183Z,4.36
2019-04-07T10:56:58.556Z,2.64
2019-04-07T11:02:08.336Z,2.71
2019-04-07T11:07:18.639Z,2.73
2019-04-07T11:12:25.111Z,2.75
2019-04-07T11:17:34.203Z,3.39
2019-04-07T11:22:44.181Z,3.09
2019-04-07T11:27:54.010Z,2.18
2019-04-07T11:33:18.270Z,3.67
2019-04-07T11:37:57.031Z,2.86
2019-04-07T11:43:05.448Z,2.39
2019-04-07T11:48:14.458Z,2.04
2019-04-07T11:53:23.164Z,2.23
2019-04-07T11:58:33.244Z,2.54
2019-04-07T12:03:40.430Z,2.25
2019-04-07T12:08:48.852Z,2.51
2019-04-07T12:13:56.545Z,1.96
2019-04-07T12:19:09.434Z,2.89
2019-04-07T12:24:06.105Z,2.59
2019-04-07T12:29:14.945Z,2.67
2019-04-07T12:34:25.489Z,3.56
2019-04-07T12:39:24.339Z,2.59
2019-04-07T12:44:33.300Z,2.14
2019-04-07T12:54:50.355Z,1.79
2019-04-07T12:59:59.642Z,2.41
2019-04-07T13:05:13.211Z,2.02
2019-04-07T13:10:14.295Z,2.35
2019-04-07T13:15:14.081Z,3.16
2019-04-07T13:20:21.514Z,2.85
2019-04-07T13:25:34.853Z,2.95
2019-04-07T13:30:33.252Z,3.00
2019-04-07T13:35:55.158Z,2.17
2019-04-07T13:40:47.041Z,3.62
2019-04-07T13:45:46.206Z,2.29
2019-04-07T13:50:54.389Z,3.28
2019-04-07T13:56:02.154Z,1.96
2019-04-07T14:01:11.541Z,2.13
2019-04-07T14:06:22.690Z,2.09
2019-04-07T14:11:23.097Z,1.85
2019-04-07T14:16:24.661Z,2.31
2019-04-07T14:21:22.779Z,2.87
2019-04-07T14:26:31.252Z,2.62
2019-04-07T14:31:39.150Z,2.58
2019-04-07T14:36:48.101Z,2.01
2019-04-07T14:42:04.778Z,1.99
2019-04-07T14:47:06.578Z,2.53
2019-04-07T14:52:15.575Z,1.90
2019-04-07T14:57:24.405Z,2.40
2019-04-07T15:02:32.225Z,3.34
2019-04-07T15:07:41.972Z,2.41
2019-04-07T15:12:48.352Z,2.41
2019-04-07T15:17:58.673Z,2.33
2019-04-07T15:23:06.669Z,2.26
2019-04-07T15:28:24.692Z,2.31
2019-04-07T15:43:40.080Z,2.77
2019-04-07T15:48:48.420Z,2.83
2019-04-07T15:53:56.541Z,7.66
2019-04-07T15:59:05.402Z,2.05
2019-04-07T16:04:14.595Z,4.46
2019-04-07T16:09:34.614Z,2.65
2019-04-07T16:14:32.684Z,2.25
2019-04-07T16:19:51.108Z,2.60
2019-04-07T16:24:46.350Z,3.20
2019-04-07T16:29:55.844Z,2.29
2019-04-07T16:35:15.633Z,2.20
2019-04-07T16:40:10.602Z,1.91
2019-04-07T16:45:20.214Z,1.98
2019-04-07T16:50:20.364Z,2.79
2019-04-07T16:55:28.249Z,2.08
2019-04-07T17:00:35.613Z,1.85
2019-04-07T17:05:47.394Z,2.33
2019-04-07T17:10:46.746Z,2.60
2019-04-07T17:15:55.653Z,1.97
2019-04-07T17:21:08.686Z,2.81
2019-04-07T17:26:13.710Z,2.62
2019-04-07T17:31:22.642Z,2.68
2019-04-07T17:41:39.170Z,1.96
2019-04-07T17:46:47.939Z,2.32
2019-04-07T17:51:58.615Z,2.14
2019-04-07T17:57:06.879Z,2.55
2019-04-07T18:02:16.135Z,4.06
2019-04-07T18:07:25.451Z,5.32
2019-04-07T18:12:33.840Z,6.52
2019-04-07T18:17:46.004Z,4.72
2019-04-07T18:22:54.102Z,4.27
2019-04-07T18:28:00.216Z,5.38
2019-04-07T18:33:08.596Z,4.92
2019-04-07T18:38:18.447Z,4.82
2019-04-07T18:43:33.712Z,5.24
2019-04-07T18:48:32.258Z,4.54
2019-04-07T18:53:41.706Z,4.83
2019-04-07T18:58:52.308Z,5.25
2019-04-07T19:03:59.013Z,5.64
2019-04-07T19:09:08.199Z,6.64
2019-04-07T19:14:33.477Z,5.48
2019-04-07T19:19:26.589Z,5.74
2019-04-07T19:24:35.685Z,5.32
2019-04-07T19:29:47.708Z,4.72
2019-04-07T19:34:45.498Z,5.57
2019-04-07T19:39:56.511Z,6.82
2019-04-07T19:50:11.598Z,5.53
2019-04-07T19:55:23.765Z,7.48
2019-04-07T20:00:30.540Z,7.72
2019-04-07T20:05:38.700Z,4.45
2019-04-07T20:10:46.839Z,3.78
2019-04-07T20:15:56.137Z,3.42
2019-04-07T20:21:03.051Z,5.65
2019-04-07T20:26:15.684Z,3.71
2019-04-07T20:31:23.423Z,4.75
2019-04-07T20:36:30.256Z,4.42
2019-04-07T20:41:40.153Z,5.03
2019-04-07T20:46:48.043Z,5.19
2019-04-07T20:51:57.033Z,5.17
2019-04-07T20:57:05.813Z,5.86
2019-04-07T21:02:14.433Z,6.21
2019-04-07T21:07:24.858Z,5.81
2019-04-07T21:12:23.725Z,6.76
2019-04-07T21:17:32.674Z,5.84
2019-04-07T21:22:43.230Z,6.47
2019-04-07T21:27:50.623Z,6.59
2019-04-07T21:33:00.276Z,6.44
2019-04-07T21:38:08.094Z,5.66
2019-04-07T21:43:17.942Z,5.95
2019-04-07T21:48:25.625Z,6.07
2019-04-07T21:53:34.783Z,7.23
2019-04-07T21:58:43.767Z,6.91
2019-04-07T22:03:53.022Z,7.31
2019-04-07T22:09:02.244Z,7.60
2019-04-07T22:14:11.256Z,7.51
2019-04-07T22:19:20.286Z,6.92
2019-04-07T22:24:38.339Z,6.35
2019-04-07T22:29:35.012Z,5.35
2019-04-07T22:34:42.753Z,5.07
2019-04-07T22:39:52.735Z,4.91
2019-04-07T22:45:00.451Z,4.17
2019-04-07T22:50:09.715Z,3.64
2019-04-07T22:55:18.763Z,4.13
2019-04-07T23:00:28.705Z,3.92
2019-04-07T23:05:36.293Z,4.86
2019-04-07T23:10:45.025Z,5.05
2019-04-07T23:16:06.664Z,6.03
2019-04-07T23:21:03.106Z,5.46
2019-04-07T23:26:11.197Z,5.59
2019-04-07T23:31:20.389Z,6.45
2019-04-07T23:36:29.362Z,6.76
2019-04-07T23:41:39.414Z,8.51
2019-04-07T23:46:47.700Z,10.19
2019-04-07T23:51:55.914Z,10.33
2019-04-07T23:57:04.815Z,12.19
