createdAt,value
2022-12-19T00:01:37.952Z,-0.18
2022-12-19T00:05:03.043Z,-0.09
2022-12-19T00:08:28.084Z,-0.02
2022-12-19T00:11:53.281Z,-0.03
2022-12-19T00:15:18.450Z,0.05
2022-12-19T00:18:43.607Z,0.16
2022-12-19T00:22:11.112Z,0.24
2022-12-19T00:25:33.957Z,0.32
2022-12-19T00:28:59.130Z,0.37
2022-12-19T00:32:24.306Z,0.41
2022-12-19T00:35:49.498Z,0.45
2022-12-19T00:39:14.772Z,0.51
2022-12-19T00:42:39.835Z,0.56
2022-12-19T00:46:05.086Z,0.58
2022-12-19T00:49:30.191Z,0.65
2022-12-19T00:52:55.351Z,0.69
2022-12-19T00:56:20.659Z,0.75
2022-12-19T00:59:45.715Z,0.8
2022-12-19T01:03:10.952Z,0.81
2022-12-19T01:06:36.051Z,0.83
2022-12-19T01:10:01.234Z,0.86
2022-12-19T01:13:26.527Z,0.86
2022-12-19T01:16:51.628Z,0.86
2022-12-19T01:20:16.768Z,0.84
2022-12-19T01:23:41.941Z,0.87
2022-12-19T01:27:07.133Z,0.96
2022-12-19T01:30:32.435Z,1.04
2022-12-19T01:33:57.473Z,1.08
2022-12-19T01:37:22.650Z,1.14
2022-12-19T01:40:47.824Z,1.23
2022-12-19T01:44:13.010Z,1.26
2022-12-19T01:47:38.296Z,1.28
2022-12-19T01:51:03.346Z,1.3
2022-12-19T01:54:28.515Z,1.2
2022-12-19T01:57:53.648Z,1.15
2022-12-19T02:01:18.915Z,1.1
2022-12-19T02:04:44.134Z,1.1
2022-12-19T02:08:09.151Z,1.11
2022-12-19T02:11:34.329Z,1.05
2022-12-19T02:15:02.883Z,0.97
2022-12-19T02:18:24.644Z,0.97
2022-12-19T02:21:49.933Z,1.03
2022-12-19T02:25:14.962Z,1.16
2022-12-19T02:28:40.129Z,1.23
2022-12-19T02:32:05.319Z,1.14
2022-12-19T02:35:30.485Z,1.12
2022-12-19T02:38:55.759Z,1.16
2022-12-19T02:42:20.814Z,1.22
2022-12-19T02:45:46.027Z,1.25
2022-12-19T02:49:11.157Z,1.22
2022-12-19T02:52:36.335Z,1.22
2022-12-19T02:56:01.617Z,1.25
2022-12-19T02:59:26.672Z,1.28
2022-12-19T03:03:00.301Z,1.26
2022-12-19T03:06:16.991Z,1.23
2022-12-19T03:09:42.196Z,1.27
2022-12-19T03:13:07.503Z,1.31
2022-12-19T03:16:32.588Z,1.34
2022-12-19T03:19:57.755Z,1.4
2022-12-19T03:23:22.915Z,1.54
2022-12-19T03:26:48.095Z,1.65
2022-12-19T03:30:13.397Z,1.69
2022-12-19T03:33:38.446Z,1.76
2022-12-19T03:37:03.646Z,1.9
2022-12-19T03:40:28.809Z,1.98
2022-12-19T03:43:53.968Z,2.01
2022-12-19T03:47:19.262Z,1.98
2022-12-19T03:50:44.314Z,1.85
2022-12-19T03:54:09.486Z,1.7
2022-12-19T03:57:34.662Z,1.5
2022-12-19T04:00:59.936Z,1.33
2022-12-19T04:04:25.124Z,1.23
2022-12-19T04:07:50.185Z,1.15
2022-12-19T04:11:15.333Z,1.04
2022-12-19T04:14:40.485Z,0.95
2022-12-19T04:18:05.657Z,0.92
2022-12-19T04:21:30.957Z,0.92
2022-12-19T04:24:55.991Z,0.9
2022-12-19T04:28:21.136Z,0.89
2022-12-19T04:31:46.302Z,0.86
2022-12-19T04:35:11.483Z,0.79
2022-12-19T04:38:36.800Z,0.72
2022-12-19T04:42:01.899Z,0.7
2022-12-19T04:45:27.050Z,0.69
2022-12-19T04:48:52.238Z,0.68
2022-12-19T04:52:17.399Z,0.68
2022-12-19T04:55:42.749Z,0.67
2022-12-19T04:59:07.801Z,0.68
2022-12-19T05:02:33.119Z,0.67
2022-12-19T05:05:58.156Z,0.69
2022-12-19T05:09:23.329Z,0.73
2022-12-19T05:12:48.651Z,0.7
2022-12-19T05:16:13.772Z,0.64
2022-12-19T05:19:38.884Z,0.61
2022-12-19T05:23:06.825Z,0.7
2022-12-19T05:26:29.251Z,0.88
2022-12-19T05:29:54.540Z,1.01
2022-12-19T05:33:19.660Z,1.04
2022-12-19T05:36:44.854Z,1
2022-12-19T05:40:10.106Z,0.96
2022-12-19T05:43:35.260Z,0.97
2022-12-19T05:47:00.572Z,1.07
2022-12-19T05:50:25.576Z,1.21
2022-12-19T05:53:50.787Z,1.34
2022-12-19T05:57:16.014Z,1.46
2022-12-19T06:00:41.238Z,1.57
2022-12-19T06:04:06.614Z,1.69
2022-12-19T06:07:31.790Z,1.76
2022-12-19T06:10:57.066Z,1.85
2022-12-19T06:14:22.302Z,1.89
2022-12-19T06:17:47.555Z,1.91
2022-12-19T06:21:12.900Z,1.9
2022-12-19T06:24:37.940Z,1.85
2022-12-19T06:28:03.090Z,1.8
2022-12-19T06:31:28.326Z,1.79
2022-12-19T06:35:03.882Z,1.77
2022-12-19T06:38:18.735Z,1.7
2022-12-19T06:41:43.755Z,1.71
2022-12-19T06:45:08.936Z,1.71
2022-12-19T06:48:34.129Z,1.73
2022-12-19T06:51:59.293Z,1.74
2022-12-19T06:55:24.580Z,1.69
2022-12-19T06:58:49.646Z,1.57
2022-12-19T07:02:14.920Z,1.54
2022-12-19T07:05:40.042Z,1.56
2022-12-19T07:09:05.188Z,1.56
2022-12-19T07:12:30.486Z,1.58
2022-12-19T07:15:55.531Z,1.6
2022-12-19T07:19:20.674Z,1.58
2022-12-19T07:22:45.845Z,1.56
2022-12-19T07:26:10.994Z,1.58
2022-12-19T07:29:36.299Z,1.58
2022-12-19T07:33:01.367Z,1.64
2022-12-19T07:36:26.530Z,1.69
2022-12-19T07:39:51.685Z,1.65
2022-12-19T07:43:16.872Z,1.66
2022-12-19T07:46:42.226Z,1.64
2022-12-19T07:50:07.213Z,1.66
2022-12-19T07:53:32.368Z,1.73
2022-12-19T07:56:57.532Z,1.76
2022-12-19T08:00:22.686Z,1.81
2022-12-19T08:03:48.005Z,1.84
2022-12-19T08:07:13.033Z,1.86
2022-12-19T08:10:38.187Z,1.89
2022-12-19T08:14:03.389Z,1.98
2022-12-19T08:17:28.696Z,2.02
2022-12-19T08:20:53.829Z,2.02
2022-12-19T08:24:18.878Z,2.03
2022-12-19T08:27:44.063Z,2.09
2022-12-19T08:31:09.267Z,2.12
2022-12-19T08:34:34.405Z,2.21
2022-12-19T08:37:59.687Z,2.2
2022-12-19T08:41:24.724Z,2.19
2022-12-19T08:44:49.913Z,2.21
2022-12-19T08:48:15.092Z,2.24
2022-12-19T08:51:40.267Z,2.29
2022-12-19T08:55:05.551Z,2.3
2022-12-19T08:58:30.632Z,2.32
2022-12-19T09:01:55.811Z,2.36
2022-12-19T09:05:50.132Z,2.44
2022-12-19T09:08:46.105Z,2.54
2022-12-19T09:12:11.364Z,2.68
2022-12-19T09:15:36.432Z,2.77
2022-12-19T09:19:01.597Z,2.82
2022-12-19T09:22:27.718Z,2.83
2022-12-19T09:25:51.937Z,2.91
2022-12-19T09:29:20.120Z,3
2022-12-19T09:32:42.276Z,3.02
2022-12-19T09:36:07.450Z,3.07
2022-12-19T09:39:32.649Z,3.15
2022-12-19T09:42:57.853Z,3.2
2022-12-19T09:46:23.170Z,3.28
2022-12-19T09:49:48.269Z,3.29
2022-12-19T09:53:13.466Z,3.31
2022-12-19T09:56:45.390Z,3.33
2022-12-19T10:00:03.945Z,3.38
2022-12-19T10:03:29.269Z,3.42
2022-12-19T10:07:16.461Z,3.42
2022-12-19T10:10:54.690Z,3.44
2022-12-19T10:13:44.934Z,3.52
2022-12-19T10:17:23.986Z,3.6
2022-12-19T10:20:35.380Z,3.71
2022-12-19T10:24:00.559Z,3.72
2022-12-19T10:27:25.759Z,3.75
2022-12-19T10:30:51.026Z,3.84
2022-12-19T10:34:18.979Z,3.92
2022-12-19T10:37:49.240Z,4.01
2022-12-19T10:41:09.448Z,4.13
2022-12-19T10:44:34.715Z,4.22
2022-12-19T10:47:59.892Z,4.24
2022-12-19T10:51:25.684Z,4.29
2022-12-19T10:54:51.088Z,4.38
2022-12-19T10:58:16.197Z,4.4
2022-12-19T11:01:41.610Z,4.34
2022-12-19T11:05:06.698Z,4.25
2022-12-19T11:08:31.834Z,4.27
2022-12-19T11:13:17.648Z,4.26
2022-12-19T11:17:54.324Z,4.23
2022-12-19T11:24:02.158Z,4.24
2022-12-19T11:28:43.907Z,4.27
2022-12-19T11:30:21.838Z,4.44
2022-12-19T11:30:22.664Z,4.39
2022-12-19T11:32:40.049Z,4.5
2022-12-19T11:35:54.434Z,4.56
2022-12-19T11:39:19.755Z,4.69
2022-12-19T11:42:44.985Z,4.74
2022-12-19T11:46:11.380Z,4.78
2022-12-19T11:49:35.614Z,4.8
2022-12-19T11:53:06.889Z,4.86
2022-12-19T11:56:26.054Z,4.87
2022-12-19T11:59:51.348Z,4.92
2022-12-19T12:03:16.800Z,4.96
2022-12-19T12:06:42.499Z,4.97
2022-12-19T12:10:40.943Z,4.98
2022-12-19T12:17:49.659Z,4.98
2022-12-19T12:24:39.016Z,5.01
2022-12-19T12:27:08.304Z,5.01
2022-12-19T12:31:32.781Z,4.97
2022-12-19T12:31:33.375Z,4.97
2022-12-19T12:31:35.339Z,4.88
2022-12-19T12:35:26.884Z,4.79
2022-12-19T12:40:54.592Z,4.73
2022-12-19T12:44:22.618Z,4.71
2022-12-19T12:47:45.161Z,4.68
2022-12-19T12:51:15.131Z,4.73
2022-12-19T12:54:40.474Z,4.69
2022-12-19T12:58:09.149Z,4.63
2022-12-19T13:01:31.148Z,4.68
2022-12-19T13:04:56.427Z,4.76
2022-12-19T13:08:21.728Z,4.82
2022-12-19T13:11:47.166Z,4.9
2022-12-19T13:15:12.440Z,5.03
2022-12-19T13:18:38.073Z,5.11
2022-12-19T13:22:03.112Z,5.12
2022-12-19T13:25:28.400Z,5.04
2022-12-19T13:28:53.692Z,4.98
2022-12-19T13:32:18.978Z,4.9
2022-12-19T13:36:31.081Z,4.95
2022-12-19T13:39:47.452Z,5.02
2022-12-19T13:42:34.880Z,5.09
2022-12-19T13:46:00.330Z,5.13
2022-12-19T13:49:26.205Z,5.13
2022-12-19T13:52:50.789Z,5.08
2022-12-19T13:56:16.036Z,4.99
2022-12-19T13:59:45.589Z,4.96
2022-12-19T14:03:06.822Z,4.93
2022-12-19T14:06:31.986Z,4.94
2022-12-19T14:11:23.567Z,4.94
2022-12-19T14:13:49.133Z,4.96
2022-12-19T14:16:55.425Z,5.01
2022-12-19T14:20:33.260Z,5.08
2022-12-19T14:23:46.061Z,5.12
2022-12-19T14:28:16.459Z,5.18
2022-12-19T14:30:36.645Z,5.21
2022-12-19T15:03:44.735Z,3.04
2022-12-19T15:07:12.098Z,4
2022-12-19T15:11:01.197Z,4.23
2022-12-19T15:14:50.421Z,4.44
2022-12-19T15:17:25.740Z,4.59
2022-12-19T15:20:50.950Z,4.69
2022-12-19T15:24:16.136Z,4.78
2022-12-19T15:27:41.321Z,4.89
2022-12-19T15:31:06.592Z,4.96
2022-12-19T15:34:38.261Z,4.98
2022-12-19T15:37:56.974Z,5
2022-12-19T15:41:22.130Z,5.01
2022-12-19T15:44:47.359Z,5.06
2022-12-19T15:48:12.562Z,5.16
2022-12-19T15:51:37.760Z,5.22
2022-12-19T15:55:02.965Z,5.28
2022-12-19T15:58:28.125Z,5.28
2022-12-19T16:01:53.487Z,5.23
2022-12-19T16:09:55.395Z,4.91
2022-12-19T16:13:20.660Z,4.79
2022-12-19T16:16:45.770Z,4.72
2022-12-19T16:20:10.976Z,4.67
2022-12-19T16:23:36.189Z,4.66
2022-12-19T16:27:01.426Z,4.69
2022-12-19T16:30:26.680Z,4.66
2022-12-19T16:33:51.984Z,4.66
2022-12-19T16:37:17.208Z,4.64
2022-12-19T16:40:42.452Z,4.65
2022-12-19T16:44:07.663Z,4.67
2022-12-19T16:47:33.161Z,4.71
2022-12-19T16:50:58.329Z,4.77
2022-12-19T16:54:23.561Z,4.8
2022-12-19T16:57:48.738Z,4.8
2022-12-19T17:01:14.002Z,4.81
2022-12-19T17:04:42.001Z,4.83
2022-12-19T17:08:04.325Z,4.86
2022-12-19T17:11:29.513Z,4.85
2022-12-19T17:15:07.327Z,4.83
2022-12-19T17:18:35.824Z,4.81
2022-12-19T17:22:04.875Z,4.8
2022-12-19T17:26:53.168Z,4.89
2022-12-19T17:30:19.819Z,4.97
2022-12-19T17:33:45.021Z,4.98
2022-12-19T17:37:10.308Z,5
2022-12-19T17:40:35.570Z,5
2022-12-19T17:44:41.331Z,4.91
2022-12-19T17:48:06.521Z,4.79
2022-12-19T17:51:40.335Z,4.74
2022-12-19T17:55:10.381Z,4.69
2022-12-19T17:58:30.787Z,4.66
2022-12-19T18:01:56.132Z,4.61
2022-12-19T18:05:21.361Z,4.51
2022-12-19T18:08:46.604Z,4.47
2022-12-19T18:12:11.837Z,4.47
2022-12-19T18:15:37.005Z,4.49
2022-12-19T18:19:02.280Z,4.54
2022-12-19T18:22:27.489Z,4.59
2022-12-19T18:25:57.705Z,4.63
2022-12-19T18:29:18.014Z,4.65
2022-12-19T18:32:43.249Z,4.66
2022-12-19T18:36:08.536Z,4.66
2022-12-19T18:39:33.769Z,4.67
2022-12-19T18:42:58.984Z,4.69
2022-12-19T18:46:24.337Z,4.73
2022-12-19T18:49:49.530Z,4.79
2022-12-19T18:53:14.753Z,4.86
2022-12-19T18:56:39.976Z,4.86
2022-12-19T19:00:05.302Z,4.89
2022-12-19T19:03:30.819Z,4.95
2022-12-19T19:06:55.857Z,5.03
2022-12-19T19:10:21.079Z,5.08
2022-12-19T19:13:46.342Z,5.14
2022-12-19T19:17:11.569Z,5.19
2022-12-19T19:20:36.851Z,5.24
2022-12-19T19:24:02.070Z,5.34
2022-12-19T19:27:27.271Z,5.42
2022-12-19T19:30:52.617Z,5.46
2022-12-19T19:34:17.803Z,5.44
2022-12-19T19:37:43.046Z,5.41
2022-12-19T19:41:08.211Z,5.33
2022-12-19T19:44:33.411Z,5.24
2022-12-19T19:47:58.654Z,5.14
2022-12-19T19:51:24.027Z,5
2022-12-19T19:54:49.268Z,4.95
2022-12-19T19:58:14.437Z,4.95
2022-12-19T20:01:39.819Z,4.96
2022-12-19T20:05:04.904Z,4.92
2022-12-19T20:08:36.952Z,4.91
2022-12-19T20:11:55.397Z,4.95
2022-12-19T20:15:20.594Z,4.98
2022-12-19T20:18:45.838Z,4.98
2022-12-19T20:22:11.038Z,4.98
2022-12-19T20:25:36.223Z,4.97
2022-12-19T20:29:01.449Z,4.95
2022-12-19T20:32:26.643Z,4.92
2022-12-19T20:35:51.861Z,4.95
2022-12-19T20:39:17.108Z,4.93
2022-12-19T20:42:42.264Z,4.89
2022-12-19T20:46:07.525Z,4.87
2022-12-19T20:49:32.775Z,4.83
2022-12-19T20:52:58.036Z,4.8
2022-12-19T20:56:23.293Z,4.76
2022-12-19T20:59:48.556Z,4.73
2022-12-19T21:03:30.138Z,4.75
2022-12-19T21:06:39.073Z,4.77
2022-12-19T21:10:04.333Z,4.78
2022-12-19T21:13:29.606Z,4.75
2022-12-19T21:16:54.852Z,4.74
2022-12-19T21:20:20.138Z,4.79
2022-12-19T21:23:45.369Z,4.87
2022-12-19T21:27:10.609Z,4.97
2022-12-19T21:30:35.894Z,5.02
2022-12-19T21:34:01.166Z,5.06
2022-12-19T21:37:26.454Z,5.11
2022-12-19T21:40:51.664Z,5.16
2022-12-19T21:44:16.904Z,5.21
2022-12-19T21:47:42.210Z,5.18
2022-12-19T21:51:07.415Z,5.13
2022-12-19T21:54:32.717Z,5.15
2022-12-19T21:57:57.930Z,5.1
2022-12-19T22:01:23.300Z,5
2022-12-19T22:04:48.472Z,4.84
2022-12-19T22:08:13.694Z,4.76
2022-12-19T22:11:38.989Z,4.68
2022-12-19T22:15:04.222Z,4.55
2022-12-19T22:18:29.469Z,4.5
2022-12-19T22:21:54.729Z,4.5
2022-12-19T22:25:19.963Z,4.54
2022-12-19T22:28:45.211Z,4.54
2022-12-19T22:32:10.463Z,4.62
2022-12-19T22:35:35.728Z,4.66
2022-12-19T22:39:00.964Z,4.72
2022-12-19T22:42:26.223Z,4.78
2022-12-19T22:45:51.574Z,4.81
2022-12-19T22:49:16.775Z,4.83
2022-12-19T22:52:42.003Z,4.86
2022-12-19T22:56:07.269Z,4.82
2022-12-19T22:59:32.531Z,4.8
2022-12-19T23:02:58.074Z,4.89
2022-12-19T23:06:23.062Z,5
2022-12-19T23:09:48.304Z,5.11
2022-12-19T23:13:13.574Z,5.18
2022-12-19T23:16:38.870Z,5.25
2022-12-19T23:20:04.130Z,5.26
2022-12-19T23:23:29.364Z,5.3
2022-12-19T23:26:54.602Z,5.34
2022-12-19T23:30:19.888Z,5.35
2022-12-19T23:33:45.172Z,5.36
2022-12-19T23:37:11.780Z,5.34
2022-12-19T23:40:35.666Z,5.34
2022-12-19T23:44:00.904Z,5.32
2022-12-19T23:47:26.157Z,5.3
2022-12-19T23:50:51.392Z,5.24
2022-12-19T23:54:16.657Z,5.22
2022-12-19T23:57:41.915Z,5.26
