createdAt,value
2022-12-04T00:01:26.576Z,179.48
2022-12-04T00:04:01.514Z,205.68
2022-12-04T00:06:36.354Z,167.98
2022-12-04T00:09:09.840Z,176.75
2022-12-04T00:11:43.459Z,178.98
2022-12-04T00:14:16.933Z,190.15
2022-12-04T00:16:50.552Z,195.98
2022-12-04T00:19:24.291Z,164.63
2022-12-04T00:21:59.148Z,182.75
2022-12-04T00:24:32.633Z,176.02
2022-12-04T00:27:06.396Z,187.80
2022-12-04T00:29:39.667Z,147.27
2022-12-04T00:32:13.144Z,172.35
2022-12-04T00:34:46.434Z,185.27
2022-12-04T00:37:21.413Z,183.32
2022-12-04T00:39:54.967Z,167.05
2022-12-04T00:42:28.702Z,176.88
2022-12-04T00:45:01.986Z,176.48
2022-12-04T00:47:35.423Z,169.05
2022-12-04T00:50:10.248Z,169.35
2022-12-04T00:52:44.900Z,163.13
2022-12-04T00:55:18.580Z,189.48
2022-12-04T00:57:55.761Z,168.93
2022-12-04T01:00:32.318Z,158.57
2022-12-04T01:03:08.085Z,139.70
2022-12-04T01:05:42.198Z,173.25
2022-12-04T01:08:17.130Z,143.95
2022-12-04T01:10:50.456Z,143.43
2022-12-04T01:13:24.279Z,152.55
2022-12-04T01:15:57.812Z,164.45
2022-12-04T01:18:31.113Z,133.73
2022-12-04T01:21:04.707Z,129.77
2022-12-04T01:23:39.551Z,140.32
2022-12-04T01:26:13.495Z,139.43
2022-12-04T01:28:47.013Z,136.85
2022-12-04T01:31:22.300Z,121.40
2022-12-04T01:33:55.636Z,120.97
2022-12-04T01:36:30.525Z,129.27
2022-12-04T01:39:05.264Z,113.72
2022-12-04T01:41:38.698Z,117.10
2022-12-04T01:44:15.657Z,125.55
2022-12-04T01:46:52.664Z,111.32
2022-12-04T01:49:30.857Z,97.93
2022-12-04T01:52:08.502Z,86.88
2022-12-04T01:54:47.068Z,84.55
2022-12-04T01:57:25.047Z,95.95
2022-12-04T02:00:02.384Z,86.07
2022-12-04T02:02:41.599Z,105.63
2022-12-04T02:05:17.185Z,102.57
2022-12-04T02:07:54.040Z,107.15
2022-12-04T02:10:37.033Z,94.32
2022-12-04T02:13:20.575Z,84.72
2022-12-04T02:16:01.969Z,70.07
2022-12-04T02:18:42.412Z,69.53
2022-12-04T02:21:21.273Z,75.65
2022-12-04T02:24:21.482Z,72.57
2022-12-04T02:26:59.424Z,74.20
2022-12-04T02:29:40.607Z,70.32
2022-12-04T02:32:20.241Z,70.25
2022-12-04T02:35:00.501Z,61.65
2022-12-04T02:37:37.350Z,62.05
2022-12-04T02:40:18.605Z,60.58
2022-12-04T02:42:59.446Z,68.82
2022-12-04T02:45:39.501Z,62.90
2022-12-04T02:48:16.651Z,63.10
2022-12-04T02:50:55.208Z,60.60
2022-12-04T02:53:32.962Z,56.90
2022-12-04T02:56:10.713Z,58.40
2022-12-04T02:58:48.471Z,55.97
2022-12-04T03:01:28.075Z,65.10
2022-12-04T03:04:06.700Z,65.35
2022-12-04T03:06:43.149Z,66.00
2022-12-04T03:09:22.493Z,52.58
2022-12-04T03:11:59.096Z,58.65
2022-12-04T03:14:35.935Z,52.90
2022-12-04T03:17:17.366Z,62.47
2022-12-04T03:19:55.700Z,74.82
2022-12-04T03:22:30.685Z,79.93
2022-12-04T03:25:05.841Z,66.40
2022-12-04T03:27:47.919Z,67.43
2022-12-04T03:30:23.421Z,67.00
2022-12-04T03:33:04.095Z,63.65
2022-12-04T03:35:43.822Z,75.32
2022-12-04T03:38:22.178Z,75.45
2022-12-04T03:41:01.064Z,70.97
2022-12-04T03:43:39.146Z,65.80
2022-12-04T03:46:19.867Z,53.05
2022-12-04T03:49:00.920Z,58.20
2022-12-04T03:51:39.876Z,67.78
2022-12-04T03:54:17.468Z,60.00
2022-12-04T03:56:54.247Z,58.50
2022-12-04T03:59:31.572Z,60.30
2022-12-04T04:02:06.877Z,65.93
2022-12-04T04:04:44.085Z,55.33
2022-12-04T04:07:22.693Z,56.30
2022-12-04T04:10:00.664Z,52.00
2022-12-04T04:12:39.595Z,49.70
2022-12-04T04:15:34.320Z,66.82
2022-12-04T04:18:28.218Z,55.08
2022-12-04T04:21:35.740Z,53.65
2022-12-04T04:24:27.005Z,85.57
2022-12-04T04:27:00.864Z,61.67
2022-12-04T04:29:34.158Z,55.33
2022-12-04T04:32:13.482Z,50.03
2022-12-04T04:34:55.906Z,55.85
2022-12-04T04:37:38.119Z,70.85
2022-12-04T04:40:15.329Z,54.58
2022-12-04T04:42:56.864Z,63.22
2022-12-04T04:45:35.990Z,64.72
2022-12-04T04:48:13.432Z,53.28
2022-12-04T04:50:47.530Z,64.57
2022-12-04T04:53:26.876Z,65.55
2022-12-04T04:56:00.631Z,64.50
2022-12-04T04:58:34.269Z,62.53
2022-12-04T05:01:11.004Z,51.72
2022-12-04T05:03:44.962Z,49.22
2022-12-04T05:06:18.251Z,50.63
2022-12-04T05:08:53.345Z,58.10
2022-12-04T05:11:26.727Z,58.00
2022-12-04T05:14:00.410Z,52.05
2022-12-04T05:16:33.862Z,54.85
2022-12-04T05:19:24.976Z,53.90
2022-12-04T05:21:58.616Z,52.05
2022-12-04T05:24:33.235Z,47.90
2022-12-04T05:27:06.781Z,48.58
2022-12-04T05:29:40.034Z,51.13
2022-12-04T05:32:13.765Z,62.65
2022-12-04T05:34:48.787Z,47.80
2022-12-04T05:37:22.547Z,51.30
2022-12-04T05:39:57.355Z,56.90
2022-12-04T05:42:31.239Z,54.83
2022-12-04T05:45:04.795Z,44.42
2022-12-04T05:47:40.321Z,46.90
2022-12-04T05:50:14.816Z,50.92
2022-12-04T05:52:48.057Z,44.42
2022-12-04T05:55:22.696Z,45.95
2022-12-04T05:57:55.947Z,44.17
2022-12-04T06:00:30.931Z,59.50
2022-12-04T06:03:04.243Z,53.72
2022-12-04T06:05:37.599Z,51.80
2022-12-04T06:08:10.984Z,54.20
2022-12-04T06:10:46.004Z,40.15
2022-12-04T06:13:19.249Z,46.88
2022-12-04T06:15:52.702Z,39.50
2022-12-04T06:18:26.126Z,43.80
2022-12-04T06:20:59.760Z,37.85
2022-12-04T06:23:33.289Z,36.67
2022-12-04T06:26:10.094Z,45.45
2022-12-04T06:28:43.775Z,48.85
2022-12-04T06:31:19.254Z,41.78
2022-12-04T06:33:53.919Z,51.78
2022-12-04T06:36:27.383Z,48.83
2022-12-04T06:39:00.668Z,41.90
2022-12-04T06:41:36.403Z,49.17
2022-12-04T06:44:12.248Z,53.72
2022-12-04T06:46:47.319Z,53.50
2022-12-04T06:49:22.968Z,61.83
2022-12-04T06:51:56.980Z,48.85
2022-12-04T06:54:30.319Z,61.08
2022-12-04T06:57:05.143Z,67.50
2022-12-04T06:59:38.797Z,72.63
2022-12-04T07:02:12.397Z,62.88
2022-12-04T07:04:45.926Z,79.55
2022-12-04T07:07:19.231Z,76.70
2022-12-04T07:09:52.702Z,69.15
2022-12-04T07:12:30.001Z,76.30
2022-12-04T07:15:03.289Z,59.45
2022-12-04T07:17:36.709Z,71.18
2022-12-04T07:20:11.005Z,69.95
2022-12-04T07:22:44.268Z,72.90
2022-12-04T07:25:18.099Z,70.65
2022-12-04T07:27:52.756Z,79.10
2022-12-04T07:30:26.030Z,88.70
2022-12-04T07:32:59.566Z,83.03
2022-12-04T07:35:32.895Z,93.30
2022-12-04T07:38:06.348Z,81.72
2022-12-04T07:40:39.782Z,103.47
2022-12-04T07:43:14.411Z,85.35
2022-12-04T07:45:48.233Z,118.72
2022-12-04T07:48:21.868Z,121.78
2022-12-04T07:51:04.045Z,112.60
2022-12-04T07:53:37.848Z,117.18
2022-12-04T07:56:12.474Z,122.68
2022-12-04T07:58:48.161Z,129.45
2022-12-04T08:01:23.809Z,135.00
2022-12-04T08:03:58.923Z,122.28
2022-12-04T08:06:34.855Z,111.18
2022-12-04T08:09:10.283Z,129.77
2022-12-04T08:11:43.919Z,147.25
2022-12-04T08:14:18.582Z,154.20
2022-12-04T08:16:52.961Z,138.60
2022-12-04T08:19:26.727Z,119.03
2022-12-04T08:22:00.056Z,98.53
2022-12-04T08:24:33.539Z,91.03
2022-12-04T08:27:06.853Z,64.43
2022-12-04T08:29:41.515Z,78.85
2022-12-04T08:32:15.131Z,94.53
2022-12-04T08:34:54.012Z,70.15
2022-12-04T08:37:28.938Z,80.40
2022-12-04T08:40:02.708Z,62.63
2022-12-04T08:42:36.318Z,64.55
2022-12-04T08:45:12.521Z,62.60
2022-12-04T08:47:52.070Z,61.67
2022-12-04T08:50:25.972Z,70.95
2022-12-04T08:53:00.839Z,72.63
2022-12-04T08:55:36.115Z,84.07
2022-12-04T08:58:09.783Z,97.38
2022-12-04T09:00:44.901Z,87.00
2022-12-04T09:03:21.012Z,94.95
2022-12-04T09:06:00.486Z,83.07
2022-12-04T09:08:34.954Z,72.25
2022-12-04T09:11:11.070Z,76.35
2022-12-04T09:13:45.638Z,81.95
2022-12-04T09:16:22.803Z,84.25
2022-12-04T09:18:57.521Z,68.53
2022-12-04T09:21:31.161Z,55.97
2022-12-04T09:24:04.836Z,40.20
2022-12-04T09:26:38.426Z,42.20
2022-12-04T09:29:12.683Z,33.85
2022-12-04T09:31:47.989Z,35.20
2022-12-04T09:34:24.222Z,33.83
2022-12-04T09:36:58.569Z,31.10
2022-12-04T09:39:32.778Z,37.50
2022-12-04T09:42:33.654Z,45.47
2022-12-04T09:45:15.301Z,41.75
2022-12-04T09:47:53.974Z,33.60
2022-12-04T09:50:34.526Z,49.15
2022-12-04T09:53:13.832Z,34.08
2022-12-04T09:55:57.733Z,25.15
2022-12-04T09:58:40.366Z,38.65
2022-12-04T10:04:01.187Z,26.48
2022-12-04T10:06:46.002Z,32.42
2022-12-04T10:09:26.300Z,28.80
2022-12-04T10:12:14.113Z,25.80
2022-12-04T10:15:04.892Z,38.45
2022-12-04T10:17:49.112Z,30.95
2022-12-04T10:20:46.679Z,38.25
2022-12-04T10:23:35.894Z,36.60
2022-12-04T10:26:16.370Z,44.38
2022-12-04T10:28:55.749Z,37.53
2022-12-04T10:31:32.910Z,35.92
2022-12-04T10:34:16.372Z,47.45
2022-12-04T10:36:55.751Z,32.22
2022-12-04T10:39:35.650Z,41.72
2022-12-04T10:42:18.210Z,37.65
2022-12-04T10:44:52.330Z,31.90
2022-12-04T10:47:26.878Z,38.47
2022-12-04T10:50:03.071Z,34.75
2022-12-04T10:52:38.277Z,40.78
2022-12-04T10:55:12.261Z,34.05
2022-12-04T10:57:47.782Z,34.03
2022-12-04T11:00:31.408Z,36.67
2022-12-04T11:03:23.221Z,33.80
2022-12-04T11:05:58.824Z,37.63
2022-12-04T11:08:38.812Z,42.60
2022-12-04T11:11:15.241Z,32.08
2022-12-04T11:13:48.934Z,27.25
2022-12-04T11:16:36.204Z,26.83
2022-12-04T11:19:22.267Z,24.75
2022-12-04T11:21:57.933Z,21.30
2022-12-04T11:24:35.669Z,19.88
2022-12-04T11:27:17.746Z,17.23
2022-12-04T11:29:52.169Z,22.50
2022-12-04T11:32:27.989Z,15.48
2022-12-04T11:35:07.107Z,17.52
2022-12-04T11:37:45.289Z,19.15
2022-12-04T11:40:21.386Z,16.38
2022-12-04T11:43:06.243Z,14.95
2022-12-04T11:45:39.807Z,16.35
2022-12-04T11:48:18.347Z,15.70
2022-12-04T11:50:58.328Z,14.43
2022-12-04T11:53:43.267Z,14.52
2022-12-04T11:56:25.735Z,13.35
2022-12-04T11:59:13.206Z,14.63
2022-12-04T12:01:57.911Z,9.45
2022-12-04T12:05:04.079Z,12.60
2022-12-04T12:07:44.617Z,5.43
2022-12-04T12:10:24.468Z,15.32
2022-12-04T12:13:08.338Z,17.90
2022-12-04T12:15:49.436Z,8.88
2022-12-04T12:18:37.069Z,11.38
2022-12-04T12:21:14.321Z,7.57
2022-12-04T12:23:57.019Z,9.55
2022-12-04T12:26:42.085Z,10.05
2022-12-04T12:29:28.537Z,10.35
2022-12-04T12:32:14.736Z,13.40
2022-12-04T12:34:49.143Z,14.95
2022-12-04T12:37:27.815Z,19.90
2022-12-04T12:40:06.118Z,14.40
2022-12-04T12:42:45.985Z,7.97
2022-12-04T12:45:27.950Z,7.53
2022-12-04T12:48:11.068Z,10.33
2022-12-04T12:50:58.174Z,8.90
2022-12-04T12:53:48.951Z,9.60
2022-12-04T12:56:32.289Z,8.15
2022-12-04T12:59:11.741Z,8.35
2022-12-04T13:01:55.940Z,7.95
2022-12-04T13:04:36.188Z,9.60
2022-12-04T13:07:26.216Z,9.65
2022-12-04T13:10:04.675Z,11.93
2022-12-04T13:12:45.833Z,7.78
2022-12-04T13:15:22.533Z,11.85
2022-12-04T13:17:58.197Z,10.20
2022-12-04T13:20:37.979Z,10.88
2022-12-04T13:23:21.575Z,11.13
2022-12-04T13:26:03.986Z,13.25
2022-12-04T13:28:48.568Z,10.82
2022-12-04T13:31:33.092Z,11.57
2022-12-04T13:34:32.958Z,9.95
2022-12-04T13:37:26.000Z,14.30
2022-12-04T13:40:31.591Z,12.77
2022-12-04T13:43:34.761Z,13.57
2022-12-04T13:48:44.034Z,12.30
2022-12-04T13:51:34.986Z,17.70
2022-12-04T13:54:29.853Z,11.48
2022-12-04T13:57:21.057Z,10.68
2022-12-04T14:00:05.274Z,13.60
2022-12-04T14:02:52.847Z,12.88
2022-12-04T14:05:32.506Z,16.92
2022-12-04T14:08:09.292Z,15.05
2022-12-04T14:10:42.856Z,14.38
2022-12-04T14:13:23.243Z,15.00
2022-12-04T14:16:05.764Z,11.27
2022-12-04T14:21:12.783Z,14.13
2022-12-04T14:23:48.010Z,11.60
2022-12-04T14:26:49.065Z,10.43
2022-12-04T14:29:47.724Z,10.55
2022-12-04T14:32:25.530Z,17.60
2022-12-04T14:34:59.756Z,25.33
2022-12-04T14:37:37.091Z,31.50
2022-12-04T14:40:21.929Z,19.65
2022-12-04T14:42:55.910Z,18.63
2022-12-04T14:45:38.814Z,23.63
2022-12-04T14:48:34.629Z,16.30
2022-12-04T14:51:15.828Z,20.45
2022-12-04T14:53:52.222Z,34.42
2022-12-04T14:56:41.977Z,21.00
2022-12-04T14:59:18.865Z,17.95
2022-12-04T15:01:56.815Z,30.02
2022-12-04T15:04:33.260Z,23.52
2022-12-04T15:07:07.674Z,20.80
2022-12-04T15:10:08.709Z,20.55
2022-12-04T15:12:48.192Z,23.27
2022-12-04T15:15:25.583Z,21.85
2022-12-04T15:18:00.542Z,24.85
2022-12-04T15:20:39.455Z,21.52
2022-12-04T15:23:16.727Z,49.88
2022-12-04T15:25:53.073Z,45.25
2022-12-04T15:28:30.833Z,52.20
2022-12-04T15:31:07.488Z,44.10
2022-12-04T15:33:42.427Z,71.40
2022-12-04T15:36:19.543Z,62.55
2022-12-04T15:38:54.681Z,52.15
2022-12-04T15:41:32.214Z,82.20
2022-12-04T15:44:28.706Z,117.00
2022-12-04T15:47:04.261Z,81.20
2022-12-04T15:49:37.914Z,116.40
2022-12-04T15:52:16.293Z,210.63
2022-12-04T15:54:56.904Z,229.68
2022-12-04T15:57:33.279Z,173.38
2022-12-04T16:00:23.630Z,134.95
2022-12-04T16:02:58.802Z,165.18
2022-12-04T16:05:36.569Z,161.35
2022-12-04T16:08:24.719Z,151.40
2022-12-04T16:11:00.156Z,147.02
2022-12-04T16:13:35.378Z,134.05
2022-12-04T16:16:15.301Z,153.85
2022-12-04T16:18:49.001Z,175.32
2022-12-04T16:21:32.223Z,165.98
2022-12-04T16:24:07.332Z,140.18
2022-12-04T16:26:40.927Z,133.88
2022-12-04T16:29:14.297Z,121.78
2022-12-04T16:31:49.460Z,131.00
2022-12-04T16:34:22.938Z,112.10
2022-12-04T16:36:56.549Z,118.25
2022-12-04T16:39:29.805Z,116.47
2022-12-04T16:42:03.331Z,174.00
2022-12-04T16:44:39.703Z,156.30
2022-12-04T16:47:15.514Z,143.75
2022-12-04T16:49:51.026Z,148.35
2022-12-04T16:52:24.285Z,132.32
2022-12-04T16:55:03.111Z,120.80
2022-12-04T16:57:38.068Z,119.10
2022-12-04T17:00:15.266Z,124.22
2022-12-04T17:02:50.067Z,110.63
2022-12-04T17:05:25.183Z,117.82
2022-12-04T17:07:58.535Z,164.20
2022-12-04T17:10:31.813Z,146.13
2022-12-04T17:13:05.503Z,129.15
2022-12-04T17:15:38.819Z,166.77
2022-12-04T17:18:19.219Z,135.93
2022-12-04T17:20:54.490Z,126.95
2022-12-04T17:23:27.800Z,134.70
2022-12-04T17:26:04.969Z,118.00
2022-12-04T17:28:38.324Z,118.75
2022-12-04T17:31:17.143Z,91.30
2022-12-04T17:33:52.512Z,94.57
2022-12-04T17:36:27.678Z,89.53
2022-12-04T17:39:02.799Z,90.65
2022-12-04T17:41:36.475Z,90.25
2022-12-04T17:44:09.739Z,94.82
2022-12-04T17:46:43.519Z,104.28
2022-12-04T17:49:18.194Z,109.20
2022-12-04T17:51:51.634Z,91.30
2022-12-04T17:54:24.990Z,93.88
2022-12-04T17:56:58.663Z,103.32
2022-12-04T17:59:32.005Z,89.45
2022-12-04T18:02:05.703Z,96.60
2022-12-04T18:04:40.413Z,106.43
2022-12-04T18:07:13.908Z,72.15
2022-12-04T18:09:47.223Z,74.68
2022-12-04T18:12:21.058Z,74.22
2022-12-04T18:14:54.774Z,104.18
2022-12-04T18:17:28.270Z,83.55
2022-12-04T18:20:05.356Z,77.15
2022-12-04T18:22:39.274Z,68.80
2022-12-04T18:25:12.832Z,97.53
2022-12-04T18:27:46.165Z,86.80
2022-12-04T18:30:19.856Z,99.13
2022-12-04T18:32:55.577Z,85.97
2022-12-04T18:35:30.255Z,98.10
2022-12-04T18:38:03.700Z,102.63
2022-12-04T18:40:37.264Z,107.45
2022-12-04T18:43:15.436Z,152.07
2022-12-04T18:45:49.169Z,130.38
2022-12-04T18:48:22.719Z,121.65
2022-12-04T18:50:57.885Z,133.63
2022-12-04T18:53:31.431Z,159.88
2022-12-04T18:56:05.082Z,148.57
2022-12-04T18:58:38.811Z,171.02
2022-12-04T19:01:14.902Z,158.45
2022-12-04T19:03:49.218Z,279.65
2022-12-04T19:06:28.516Z,415.42
2022-12-04T19:09:04.556Z,298.52
2022-12-04T19:11:38.296Z,293.88
2022-12-04T19:14:22.258Z,202.77
2022-12-04T19:16:56.614Z,268.45
2022-12-04T19:19:31.768Z,279.00
2022-12-04T19:22:08.910Z,300.38
2022-12-04T19:24:42.753Z,304.92
2022-12-04T19:27:16.048Z,258.85
2022-12-04T19:29:49.731Z,156.68
2022-12-04T19:32:23.363Z,334.77
2022-12-04T19:34:56.746Z,172.20
2022-12-04T19:37:31.683Z,194.68
2022-12-04T19:40:05.642Z,297.15
2022-12-04T19:42:39.258Z,272.08
2022-12-04T19:45:12.674Z,218.55
2022-12-04T19:47:46.247Z,191.32
2022-12-04T19:50:19.601Z,318.92
2022-12-04T19:52:54.941Z,266.17
2022-12-04T19:55:28.252Z,243.57
2022-12-04T19:58:02.414Z,288.42
2022-12-04T20:00:35.689Z,287.17
2022-12-04T20:03:09.389Z,188.40
2022-12-04T20:05:42.916Z,309.40
2022-12-04T20:08:17.679Z,147.88
2022-12-04T20:10:51.121Z,133.80
2022-12-04T20:13:24.843Z,172.63
2022-12-04T20:16:02.711Z,165.02
2022-12-04T20:18:37.913Z,138.63
2022-12-04T20:21:13.033Z,143.85
2022-12-04T20:23:50.180Z,138.68
2022-12-04T20:26:25.890Z,116.45
2022-12-04T20:29:00.694Z,158.15
2022-12-04T20:31:36.051Z,172.00
2022-12-04T20:34:13.270Z,184.65
2022-12-04T20:36:48.536Z,166.13
2022-12-04T20:39:23.252Z,112.72
2022-12-04T20:41:56.785Z,87.70
2022-12-04T20:44:30.227Z,135.98
2022-12-04T20:47:03.496Z,153.82
2022-12-04T20:49:37.033Z,113.28
2022-12-04T20:52:11.409Z,79.05
2022-12-04T20:54:46.048Z,128.27
2022-12-04T20:57:19.660Z,121.00
2022-12-04T20:59:55.061Z,154.27
2022-12-04T21:02:29.483Z,83.30
2022-12-04T21:05:03.160Z,117.55
2022-12-04T21:07:36.518Z,91.55
2022-12-04T21:10:12.484Z,111.07
2022-12-04T21:13:03.881Z,121.40
2022-12-04T21:15:51.307Z,183.05
2022-12-04T21:18:25.088Z,132.43
2022-12-04T21:20:58.586Z,102.50
2022-12-04T21:23:31.919Z,113.97
2022-12-04T21:26:07.007Z,86.13
2022-12-04T21:28:40.279Z,87.78
2022-12-04T21:31:14.079Z,194.45
2022-12-04T21:33:47.552Z,129.98
2022-12-04T21:36:20.834Z,136.35
2022-12-04T21:38:54.288Z,127.88
2022-12-04T21:41:52.033Z,132.05
2022-12-04T21:44:25.876Z,142.98
2022-12-04T21:46:59.478Z,146.65
2022-12-04T21:49:32.952Z,248.85
2022-12-04T21:52:06.463Z,175.68
2022-12-04T21:54:40.239Z,181.93
2022-12-04T21:57:14.965Z,190.13
2022-12-04T21:59:48.588Z,206.15
2022-12-04T22:02:22.261Z,200.00
2022-12-04T22:04:56.748Z,164.80
2022-12-04T22:07:30.060Z,195.15
2022-12-04T22:10:10.056Z,204.60
2022-12-04T22:12:50.291Z,203.75
2022-12-04T22:15:24.120Z,312.40
2022-12-04T22:17:57.450Z,215.85
2022-12-04T22:20:30.754Z,128.60
2022-12-04T22:23:04.250Z,121.90
2022-12-04T22:25:38.106Z,288.15
2022-12-04T22:28:12.902Z,197.82
2022-12-04T22:30:46.219Z,132.90
2022-12-04T22:33:19.569Z,235.55
2022-12-04T22:35:52.872Z,192.02
2022-12-04T22:38:26.215Z,180.52
2022-12-04T22:41:01.214Z,213.95
2022-12-04T22:43:40.715Z,155.27
2022-12-04T22:46:15.196Z,235.43
2022-12-04T22:48:48.753Z,169.30
2022-12-04T22:51:22.965Z,160.95
2022-12-04T22:53:58.583Z,184.65
2022-12-04T22:56:32.935Z,156.20
2022-12-04T22:59:07.611Z,155.18
2022-12-04T23:01:40.897Z,167.88
2022-12-04T23:04:14.256Z,129.40
2022-12-04T23:06:47.525Z,148.13
2022-12-04T23:09:21.307Z,141.80
2022-12-04T23:11:56.152Z,126.97
2022-12-04T23:14:30.924Z,147.82
2022-12-04T23:17:04.663Z,166.93
2022-12-04T23:19:38.223Z,169.68
2022-12-04T23:22:11.839Z,154.20
2022-12-04T23:24:45.112Z,159.90
2022-12-04T23:27:18.370Z,135.55
2022-12-04T23:29:54.336Z,146.45
2022-12-04T23:32:27.618Z,130.80
2022-12-04T23:35:00.891Z,136.55
2022-12-04T23:37:34.331Z,126.07
2022-12-04T23:40:09.064Z,143.57
2022-12-04T23:42:42.322Z,134.30
2022-12-04T23:45:17.342Z,117.18
2022-12-04T23:47:50.657Z,120.90
2022-12-04T23:50:24.126Z,132.80
2022-12-04T23:52:57.615Z,121.45
2022-12-04T23:55:34.536Z,128.13
2022-12-04T23:58:08.125Z,99.70
