createdAt,value
2019-06-13T06:25:05.865Z,1000.93
2019-06-13T06:26:05.877Z,1000.88
2019-06-13T06:27:05.926Z,1000.83
2019-06-13T06:28:05.954Z,1000.86
2019-06-13T06:29:05.989Z,1000.88
2019-06-13T06:30:10.444Z,1000.93
2019-06-13T06:31:06.050Z,1000.9
2019-06-13T06:32:06.092Z,1000.97
2019-06-13T06:33:06.124Z,1000.99
2019-06-13T06:34:06.161Z,1001.05
2019-06-13T06:35:06.206Z,1001.1
2019-06-13T06:36:06.234Z,1001.13
2019-06-13T06:37:09.095Z,1001.09
2019-06-13T06:38:06.319Z,1001.12
2019-06-13T06:39:09.412Z,1001.12
2019-06-13T06:40:06.383Z,1001.09
2019-06-13T06:41:06.430Z,1001.12
2019-06-13T06:42:06.460Z,1001.1
2019-06-13T06:43:06.512Z,1001.12
2019-06-13T06:44:09.108Z,1001.17
2019-06-13T06:45:06.583Z,1001.18
2019-06-13T06:46:09.305Z,1001.25
2019-06-13T06:47:09.010Z,1001.31
2019-06-13T06:48:09.232Z,1001.32
2019-06-13T06:49:06.736Z,1001.37
2019-06-13T06:50:06.772Z,1001.46
2019-06-13T06:51:09.576Z,1001.55
2019-06-13T06:52:06.845Z,1001.67
2019-06-13T06:53:09.830Z,1001.75
2019-06-13T06:54:06.925Z,1001.78
2019-06-13T06:55:09.659Z,1001.78
2019-06-13T06:56:06.994Z,1001.84
2019-06-13T06:57:09.469Z,1001.82
2019-06-13T06:58:10.096Z,1001.87
2019-06-13T06:59:07.108Z,1001.96
2019-06-13T07:00:07.148Z,1002.03
2019-06-13T07:01:10.126Z,1002.02
2019-06-13T07:02:10.091Z,1002.01
2019-06-13T07:03:10.651Z,1001.99
2019-06-13T07:04:09.804Z,1001.93
2019-06-13T07:05:09.668Z,1001.85
2019-06-13T07:06:10.168Z,1001.74
2019-06-13T07:07:09.573Z,1001.68
2019-06-13T07:08:10.133Z,1001.61
2019-06-13T07:09:09.834Z,1001.55
2019-06-13T07:10:13.772Z,1001.48
2019-06-13T07:11:09.790Z,1001.44
2019-06-13T07:12:09.393Z,1001.42
2019-06-13T07:13:09.828Z,1001.38
2019-06-13T07:14:16.825Z,1001.34
2019-06-13T07:15:10.355Z,1001.27
2019-06-13T07:16:09.978Z,1001.2
2019-06-13T07:17:09.543Z,1001.18
2019-06-13T07:18:09.390Z,1001.14
2019-06-13T07:19:09.038Z,1001.11
2019-06-13T07:20:10.335Z,1000.99
2019-06-13T07:21:09.874Z,1000.94
2019-06-13T07:22:10.051Z,1000.85
2019-06-13T07:23:10.114Z,1000.83
2019-06-13T07:24:09.523Z,1000.89
2019-06-13T07:25:09.854Z,1000.92
2019-06-13T07:26:09.906Z,1001.04
2019-06-13T07:27:11.275Z,1001.02
2019-06-13T07:28:10.484Z,1001.02
2019-06-13T07:29:09.669Z,1001.07
2019-06-13T07:30:11.679Z,1001.08
2019-06-13T07:31:09.278Z,1001.13
2019-06-13T07:32:10.618Z,1001.16
2019-06-13T07:33:09.689Z,1001.22
2019-06-13T07:34:11.061Z,1001.24
2019-06-13T07:35:10.047Z,1001.29
2019-06-13T07:36:10.594Z,1001.3
2019-06-13T07:37:09.804Z,1001.31
2019-06-13T07:38:09.142Z,1001.3
2019-06-13T07:39:09.952Z,1001.3
2019-06-13T07:40:09.774Z,1001.3
2019-06-13T07:41:09.771Z,1001.34
2019-06-13T07:42:09.545Z,1001.34
2019-06-13T07:43:09.695Z,1001.37
2019-06-13T07:44:09.805Z,1001.32
2019-06-13T07:45:09.851Z,1001.34
2019-06-13T07:46:09.703Z,1001.36
2019-06-13T07:47:10.121Z,1001.33
2019-06-13T07:48:12.449Z,1001.32
2019-06-13T07:49:09.510Z,1001.36
2019-06-13T07:50:10.102Z,1001.38
2019-06-13T07:51:09.914Z,1001.38
2019-06-13T07:52:09.786Z,1001.43
2019-06-13T07:53:09.714Z,1001.46
2019-06-13T07:54:09.859Z,1001.48
2019-06-13T07:55:10.265Z,1001.46
2019-06-13T07:56:09.641Z,1001.45
2019-06-13T07:57:09.640Z,1001.44
2019-06-13T07:58:09.768Z,1001.42
2019-06-13T07:59:09.830Z,1001.44
2019-06-13T08:00:09.776Z,1001.35
2019-06-13T08:01:11.602Z,1001.36
2019-06-13T08:02:10.354Z,1001.36
2019-06-13T08:03:10.217Z,1001.39
2019-06-13T08:04:10.817Z,1001.41
2019-06-13T08:05:10.152Z,1001.39
2019-06-13T08:06:10.174Z,1001.41
2019-06-13T08:07:09.923Z,1001.44
2019-06-13T08:08:10.252Z,1001.44
2019-06-13T08:09:09.998Z,1001.44
2019-06-13T08:10:12.367Z,1001.44
2019-06-13T08:11:09.930Z,1001.53
2019-06-13T08:12:10.475Z,1001.67
2019-06-13T08:13:10.501Z,1001.63
2019-06-13T08:14:10.544Z,1001.68
2019-06-13T08:15:10.604Z,1001.62
2019-06-13T08:16:25.453Z,1001.61
2019-06-13T08:17:10.874Z,1001.64
2019-06-13T08:18:10.237Z,1001.7
2019-06-13T08:19:10.283Z,1001.73
2019-06-13T08:20:10.330Z,1001.67
2019-06-13T08:21:10.513Z,1001.69
2019-06-13T08:22:10.426Z,1001.67
2019-06-13T08:23:17.365Z,1001.67
2019-06-13T08:24:10.522Z,1001.69
2019-06-13T08:25:10.553Z,1001.69
2019-06-13T08:26:12.861Z,1001.71
2019-06-13T08:27:10.661Z,1001.72
2019-06-13T08:28:10.710Z,1001.7
2019-06-13T08:29:10.759Z,1001.69
2019-06-13T08:30:10.809Z,1001.63
2019-06-13T08:31:11.041Z,1001.62
2019-06-13T08:32:10.900Z,1001.62
2019-06-13T08:33:10.951Z,1001.6
2019-06-13T08:34:11.001Z,1001.59
2019-06-13T08:35:11.065Z,1001.63
2019-06-13T08:36:11.113Z,1001.6
2019-06-13T08:37:12.459Z,1001.61
2019-06-13T08:38:11.222Z,1001.62
2019-06-13T08:39:11.258Z,1001.62
2019-06-13T08:40:11.320Z,1001.63
2019-06-13T08:41:19.555Z,1001.65
2019-06-13T08:42:11.414Z,1001.65
2019-06-13T08:43:15.427Z,1001.62
2019-06-13T08:44:11.528Z,1001.62
2019-06-13T08:45:11.573Z,1001.59
2019-06-13T08:46:11.634Z,1001.61
2019-06-13T08:47:11.674Z,1001.58
2019-06-13T08:48:11.729Z,1001.56
2019-06-13T08:49:16.321Z,1001.55
2019-06-13T08:50:11.843Z,1001.58
2019-06-13T08:51:11.899Z,1001.59
2019-06-13T08:52:11.948Z,1001.55
2019-06-13T08:53:12.003Z,1001.51
2019-06-13T08:54:12.055Z,1001.58
2019-06-13T08:55:12.119Z,1001.4
2019-06-13T08:56:12.153Z,1001.59
2019-06-13T08:57:12.207Z,1001.59
2019-06-13T08:58:12.269Z,1001.56
2019-06-13T08:59:12.324Z,1001.47
2019-06-13T09:00:12.379Z,1001.56
2019-06-13T09:01:12.434Z,1001.56
2019-06-13T09:02:12.474Z,1001.62
2019-06-13T09:03:12.529Z,1001.62
2019-06-13T09:04:12.582Z,1001.64
2019-06-13T09:05:12.652Z,1001.68
2019-06-13T09:06:14.580Z,1001.59
2019-06-13T09:07:12.754Z,1001.58
2019-06-13T09:08:15.711Z,1001.62
2019-06-13T09:09:12.862Z,1001.57
2019-06-13T09:10:12.916Z,1001.56
2019-06-13T09:11:27.053Z,1001.57
2019-06-13T09:12:13.015Z,1001.6
2019-06-13T09:13:13.080Z,1001.55
2019-06-13T09:14:13.129Z,1001.55
2019-06-13T09:15:13.178Z,1001.57
2019-06-13T09:16:13.243Z,1001.56
2019-06-13T09:17:13.299Z,1001.55
2019-06-13T09:18:13.350Z,1001.56
2019-06-13T09:19:13.407Z,1001.27
2019-06-13T09:20:13.539Z,1001.23
2019-06-13T09:21:13.526Z,1001.21
2019-06-13T09:22:13.569Z,1001.24
2019-06-13T09:23:13.631Z,1001.29
2019-06-13T09:24:13.676Z,1001.42
2019-06-13T09:25:13.723Z,1001.49
2019-06-13T09:26:13.782Z,1001.5
2019-06-13T09:27:13.823Z,1001.42
2019-06-13T09:28:13.877Z,1001.27
2019-06-13T09:29:13.951Z,1001.53
2019-06-13T09:30:13.981Z,1001.52
2019-06-13T09:31:14.034Z,1001.53
2019-06-13T09:32:14.090Z,1001.54
2019-06-13T09:33:19.921Z,1001.55
2019-06-13T09:34:14.969Z,1001.56
2019-06-13T09:35:14.256Z,1001.53
2019-06-13T09:36:14.310Z,1001.56
2019-06-13T09:37:14.362Z,1001.5
2019-06-13T09:38:14.415Z,1001.55
2019-06-13T09:39:21.760Z,1001.53
2019-06-13T09:40:14.522Z,1001.55
2019-06-13T09:41:14.610Z,1001.5
2019-06-13T09:42:24.224Z,1001.45
2019-06-13T09:43:19.872Z,1001.44
2019-06-13T09:44:20.398Z,1001.58
2019-06-13T09:45:20.461Z,1001.58
2019-06-13T09:46:20.576Z,1001.56
2019-06-13T09:47:20.178Z,1001.57
2019-06-13T09:48:20.973Z,1001.55
2019-06-13T09:49:20.151Z,1001.56
2019-06-13T09:50:21.129Z,1001.54
