createdAt,value
2022-08-22T00:02:41.977Z,993.28
2022-08-22T00:03:07.257Z,993.07
2022-08-22T00:03:11.263Z,993.86
2022-08-22T00:04:52.751Z,993.99
2022-08-22T00:14:12.726Z,993.98
2022-08-22T00:15:42.181Z,993.95
2022-08-22T00:25:25.546Z,994.02
2022-08-22T00:26:25.704Z,993.98
2022-08-22T00:42:29.523Z,994.07
2022-08-22T00:43:25.972Z,993.99
2022-08-22T00:44:24.975Z,994.06
2022-08-22T00:45:24.810Z,994.02
2022-08-22T00:46:24.737Z,993.97
2022-08-22T00:47:24.765Z,994.03
2022-08-22T00:48:24.737Z,994.01
2022-08-22T00:49:25.447Z,994.08
2022-08-22T00:50:25.782Z,994.02
2022-08-22T01:00:44.231Z,994.12
2022-08-22T01:04:22.020Z,994.08
2022-08-22T01:05:22.264Z,993.98
2022-08-22T01:06:21.991Z,994.01
2022-08-22T01:10:09.451Z,993.98
2022-08-22T01:11:09.518Z,993.97
2022-08-22T01:12:11.002Z,994.00
2022-08-22T01:13:10.762Z,994.04
2022-08-22T01:14:10.530Z,994.02
2022-08-22T01:15:10.730Z,993.99
2022-08-22T01:16:10.630Z,993.97
2022-08-22T01:17:10.729Z,994.00
2022-08-22T01:22:18.190Z,994.01
2022-08-22T01:27:58.667Z,994.00
2022-08-22T01:29:00.176Z,993.99
2022-08-22T01:30:00.016Z,993.99
2022-08-22T01:30:59.768Z,993.94
2022-08-22T01:31:59.796Z,993.99
2022-08-22T01:42:15.839Z,993.96
2022-08-22T01:43:17.357Z,994.00
2022-08-22T01:44:17.115Z,994.00
2022-08-22T01:45:17.037Z,993.97
2022-08-22T01:46:20.731Z,994.03
2022-08-22T01:50:29.271Z,994.01
2022-08-22T01:53:19.852Z,994.02
2022-08-22T01:54:19.860Z,994.03
2022-08-22T01:55:27.528Z,994.00
2022-08-22T01:56:19.923Z,994.02
2022-08-22T01:57:20.130Z,994.00
2022-08-22T01:58:19.829Z,993.97
2022-08-22T02:01:12.016Z,993.98
2022-08-22T02:05:56.844Z,993.96
2022-08-22T02:11:08.885Z,993.97
2022-08-22T02:12:13.870Z,993.97
2022-08-22T02:13:09.928Z,993.98
2022-08-22T02:14:08.889Z,993.98
2022-08-22T02:15:16.568Z,993.93
2022-08-22T02:16:08.898Z,993.99
2022-08-22T02:21:42.681Z,994.08
2022-08-22T02:22:44.391Z,994.00
2022-08-22T02:23:44.062Z,994.04
2022-08-22T02:24:43.893Z,994.02
2022-08-22T02:25:43.953Z,994.00
2022-08-22T02:26:43.848Z,994.01
2022-08-22T02:27:43.842Z,993.90
2022-08-22T02:28:57.144Z,993.99
2022-08-22T02:29:44.786Z,993.89
2022-08-22T02:30:43.810Z,993.93
2022-08-22T02:31:43.774Z,993.94
2022-08-22T02:45:33.856Z,993.92
2022-08-22T02:48:26.339Z,993.92
2022-08-22T02:52:11.910Z,993.94
2022-08-22T02:53:11.957Z,993.93
2022-08-22T02:54:11.888Z,993.92
2022-08-22T02:55:11.982Z,993.99
2022-08-22T02:56:13.199Z,993.94
2022-08-22T02:57:14.410Z,993.92
2022-08-22T02:58:13.132Z,994.02
2022-08-22T02:59:13.093Z,993.93
2022-08-22T03:00:32.003Z,993.94
2022-08-22T03:01:14.681Z,993.86
2022-08-22T03:02:13.051Z,993.85
2022-08-22T03:03:12.940Z,993.82
2022-08-22T03:04:47.696Z,993.78
2022-08-22T03:05:13.234Z,993.79
2022-08-22T03:06:13.169Z,993.81
2022-08-22T03:07:12.973Z,993.80
2022-08-22T03:10:21.140Z,993.79
2022-08-22T03:18:49.991Z,993.87
2022-08-22T03:20:23.703Z,993.87
2022-08-22T03:25:25.491Z,993.82
2022-08-22T03:29:10.629Z,993.90
2022-08-22T03:33:03.491Z,993.82
2022-08-22T03:35:43.702Z,993.85
2022-08-22T03:36:43.725Z,993.84
2022-08-22T03:37:43.695Z,993.82
2022-08-22T03:38:43.701Z,993.84
2022-08-22T03:39:43.698Z,993.83
2022-08-22T03:40:44.868Z,993.80
2022-08-22T03:41:44.835Z,993.86
2022-08-22T03:42:44.833Z,993.82
2022-08-22T03:43:44.871Z,993.85
2022-08-22T03:44:44.807Z,993.83
2022-08-22T03:45:44.848Z,993.81
2022-08-22T03:46:44.780Z,993.83
2022-08-22T03:47:44.757Z,993.90
2022-08-22T03:48:44.809Z,993.83
2022-08-22T03:49:44.797Z,993.84
2022-08-22T03:50:44.770Z,993.83
2022-08-22T03:51:44.745Z,993.83
2022-08-22T03:52:44.714Z,993.81
2022-08-22T03:53:44.727Z,993.84
2022-08-22T03:54:44.704Z,993.88
2022-08-22T03:55:44.707Z,993.87
2022-08-22T03:56:44.738Z,993.86
2022-08-22T03:57:44.684Z,993.89
2022-08-22T03:58:44.699Z,993.87
2022-08-22T03:59:44.656Z,993.96
2022-08-22T04:00:44.671Z,993.93
2022-08-22T04:01:44.643Z,993.90
2022-08-22T04:02:44.625Z,993.97
2022-08-22T04:03:44.667Z,993.96
2022-08-22T04:04:44.677Z,993.97
2022-08-22T04:05:44.607Z,993.95
2022-08-22T04:06:44.593Z,993.96
2022-08-22T04:07:44.576Z,993.95
2022-08-22T04:08:44.911Z,993.98
2022-08-22T04:09:44.576Z,993.97
2022-08-22T04:10:44.570Z,993.96
2022-08-22T04:11:44.541Z,993.95
2022-08-22T04:12:44.509Z,993.99
2022-08-22T04:13:44.568Z,993.94
2022-08-22T04:14:44.471Z,993.98
2022-08-22T04:15:44.515Z,993.92
2022-08-22T04:16:44.498Z,993.95
2022-08-22T04:17:44.501Z,993.92
2022-08-22T04:18:45.608Z,993.93
2022-08-22T04:19:44.533Z,993.93
2022-08-22T04:20:44.415Z,993.93
2022-08-22T04:21:44.431Z,993.96
2022-08-22T04:22:44.452Z,994.05
2022-08-22T04:23:44.469Z,994.03
2022-08-22T04:24:44.420Z,994.05
2022-08-22T04:25:45.428Z,994.05
2022-08-22T04:26:44.426Z,994.03
2022-08-22T04:27:44.339Z,994.03
2022-08-22T04:28:44.402Z,994.10
2022-08-22T04:29:45.038Z,994.09
2022-08-22T04:30:44.342Z,994.08
2022-08-22T04:31:44.346Z,994.06
2022-08-22T04:32:44.389Z,994.10
2022-08-22T04:33:44.335Z,994.09
2022-08-22T04:34:44.335Z,994.09
2022-08-22T04:35:44.257Z,994.15
2022-08-22T04:36:44.279Z,994.18
2022-08-22T04:37:44.308Z,994.21
2022-08-22T04:38:44.289Z,994.18
2022-08-22T04:39:44.308Z,994.13
2022-08-22T04:40:44.272Z,994.18
2022-08-22T04:41:44.263Z,994.20
2022-08-22T04:42:44.231Z,994.24
2022-08-22T04:43:44.217Z,994.25
2022-08-22T04:44:44.196Z,994.24
2022-08-22T04:45:44.208Z,994.24
2022-08-22T04:46:44.164Z,994.30
2022-08-22T04:47:44.343Z,994.28
2022-08-22T04:48:45.177Z,994.31
2022-08-22T04:49:44.139Z,994.30
2022-08-22T04:50:44.171Z,994.33
2022-08-22T04:51:44.165Z,994.33
2022-08-22T04:52:44.142Z,994.37
2022-08-22T04:53:44.116Z,994.31
2022-08-22T04:54:44.086Z,994.28
2022-08-22T04:55:44.087Z,994.33
2022-08-22T04:56:44.088Z,994.33
2022-08-22T04:57:44.097Z,994.33
2022-08-22T04:58:44.059Z,994.37
2022-08-22T04:59:44.078Z,994.37
2022-08-22T05:00:44.056Z,994.44
2022-08-22T05:01:44.092Z,994.45
2022-08-22T05:02:44.051Z,994.44
2022-08-22T05:03:45.047Z,994.44
2022-08-22T05:04:45.008Z,994.45
2022-08-22T05:05:44.008Z,994.44
2022-08-22T05:06:44.027Z,994.43
2022-08-22T05:07:44.018Z,994.44
2022-08-22T05:08:43.989Z,994.44
2022-08-22T05:09:43.965Z,994.43
2022-08-22T05:10:43.959Z,994.41
2022-08-22T05:11:43.948Z,994.47
2022-08-22T05:12:43.952Z,994.45
2022-08-22T05:13:43.927Z,994.35
2022-08-22T05:14:43.911Z,994.40
2022-08-22T05:15:44.891Z,994.38
2022-08-22T05:16:43.920Z,994.41
2022-08-22T05:17:43.931Z,994.43
2022-08-22T05:18:43.882Z,994.42
2022-08-22T05:19:43.824Z,994.42
2022-08-22T05:20:43.834Z,994.45
2022-08-22T05:21:43.859Z,994.44
2022-08-22T05:22:43.889Z,994.47
2022-08-22T05:23:43.817Z,994.42
2022-08-22T05:24:43.831Z,994.43
2022-08-22T05:25:43.821Z,994.41
2022-08-22T05:26:43.802Z,994.46
2022-08-22T05:27:43.782Z,994.42
2022-08-22T05:28:43.757Z,994.46
2022-08-22T05:29:43.773Z,994.38
2022-08-22T05:30:43.761Z,994.39
2022-08-22T05:31:43.761Z,994.40
2022-08-22T05:32:43.750Z,994.39
2022-08-22T05:33:43.744Z,994.34
2022-08-22T05:34:43.775Z,994.40
2022-08-22T05:35:48.599Z,994.33
2022-08-22T05:36:45.716Z,994.35
2022-08-22T05:37:43.659Z,994.33
2022-08-22T05:38:43.691Z,994.34
2022-08-22T05:39:43.686Z,994.38
2022-08-22T05:40:43.706Z,994.41
2022-08-22T05:41:43.649Z,994.39
2022-08-22T05:42:43.648Z,994.46
2022-08-22T05:43:43.649Z,994.43
2022-08-22T05:44:43.653Z,994.48
2022-08-22T05:45:43.631Z,994.45
2022-08-22T05:46:43.617Z,994.43
2022-08-22T05:47:43.607Z,994.50
2022-08-22T05:48:43.737Z,994.50
2022-08-22T05:49:43.607Z,994.44
2022-08-22T05:50:43.535Z,994.46
2022-08-22T05:51:43.526Z,994.44
2022-08-22T05:52:43.610Z,994.40
2022-08-22T05:53:43.538Z,994.47
2022-08-22T05:54:43.532Z,994.46
2022-08-22T05:55:43.517Z,994.44
2022-08-22T05:56:43.516Z,994.48
2022-08-22T05:57:43.518Z,994.45
2022-08-22T05:58:43.506Z,994.50
2022-08-22T05:59:43.501Z,994.50
2022-08-22T06:00:43.463Z,994.53
2022-08-22T06:01:43.450Z,994.49
2022-08-22T06:02:43.470Z,994.47
2022-08-22T06:03:43.440Z,994.50
2022-08-22T06:04:43.404Z,994.56
2022-08-22T06:05:43.463Z,994.48
2022-08-22T06:06:43.374Z,994.51
2022-08-22T06:07:43.408Z,994.45
2022-08-22T06:08:43.475Z,994.55
2022-08-22T06:09:43.386Z,994.50
2022-08-22T06:10:43.339Z,994.44
2022-08-22T06:11:44.861Z,994.45
2022-08-22T06:12:44.415Z,994.42
2022-08-22T06:13:43.357Z,994.44
2022-08-22T06:14:43.352Z,994.43
2022-08-22T06:15:43.369Z,994.37
2022-08-22T06:16:48.577Z,994.39
2022-08-22T06:17:43.372Z,994.30
2022-08-22T06:18:43.289Z,994.35
2022-08-22T06:19:43.306Z,994.37
2022-08-22T06:20:43.272Z,994.37
2022-08-22T06:21:43.268Z,994.36
2022-08-22T06:22:43.273Z,994.36
2022-08-22T06:23:43.306Z,994.40
2022-08-22T06:24:43.207Z,994.42
2022-08-22T06:25:43.272Z,994.40
2022-08-22T06:26:45.243Z,994.46
2022-08-22T06:27:44.225Z,994.42
2022-08-22T06:28:46.708Z,994.44
2022-08-22T06:29:44.236Z,994.46
2022-08-22T06:30:43.171Z,994.41
2022-08-22T06:31:43.167Z,994.46
2022-08-22T06:32:59.543Z,994.42
2022-08-22T06:33:45.877Z,994.39
2022-08-22T06:34:44.125Z,994.41
2022-08-22T06:35:43.142Z,994.31
2022-08-22T06:36:43.136Z,994.43
2022-08-22T06:37:43.178Z,994.37
2022-08-22T06:38:43.115Z,994.42
2022-08-22T06:39:44.141Z,994.41
2022-08-22T06:40:43.094Z,994.38
2022-08-22T06:41:43.117Z,994.36
2022-08-22T06:42:43.088Z,994.37
2022-08-22T06:43:43.061Z,994.40
2022-08-22T06:44:43.029Z,994.44
2022-08-22T06:45:43.066Z,994.45
2022-08-22T06:46:43.026Z,994.46
2022-08-22T06:47:43.511Z,994.49
2022-08-22T06:48:44.051Z,994.47
2022-08-22T06:49:43.015Z,994.52
2022-08-22T06:50:43.031Z,994.50
2022-08-22T06:51:42.963Z,994.38
2022-08-22T06:52:43.004Z,994.44
2022-08-22T06:53:47.902Z,994.51
2022-08-22T06:54:43.999Z,994.48
2022-08-22T06:55:42.965Z,994.42
2022-08-22T06:56:42.938Z,994.47
2022-08-22T06:57:42.945Z,994.51
2022-08-22T06:58:42.944Z,994.45
2022-08-22T06:59:42.962Z,994.53
2022-08-22T07:00:42.936Z,994.52
2022-08-22T07:01:42.911Z,994.55
2022-08-22T07:02:42.882Z,994.50
2022-08-22T07:03:42.904Z,994.48
2022-08-22T07:04:42.876Z,994.40
2022-08-22T07:05:42.852Z,994.46
2022-08-22T07:06:42.837Z,994.35
2022-08-22T07:07:42.845Z,994.41
2022-08-22T07:08:42.852Z,994.40
2022-08-22T07:09:42.800Z,994.36
2022-08-22T07:10:42.805Z,994.37
2022-08-22T07:11:42.779Z,994.36
2022-08-22T07:12:42.815Z,994.34
2022-08-22T07:13:43.564Z,994.34
2022-08-22T07:14:42.752Z,994.36
2022-08-22T07:15:42.816Z,994.39
2022-08-22T07:16:42.766Z,994.36
2022-08-22T07:17:42.713Z,994.39
2022-08-22T07:18:42.749Z,994.37
2022-08-22T07:19:42.754Z,994.37
2022-08-22T07:20:42.698Z,994.42
2022-08-22T07:21:42.747Z,994.40
2022-08-22T07:22:43.657Z,994.48
2022-08-22T07:23:42.835Z,994.44
2022-08-22T07:24:42.754Z,994.44
2022-08-22T07:25:42.686Z,994.42
2022-08-22T07:26:42.683Z,994.43
2022-08-22T07:27:42.625Z,994.44
2022-08-22T07:28:51.217Z,994.40
2022-08-22T07:29:43.734Z,994.48
2022-08-22T07:30:42.595Z,994.43
2022-08-22T07:31:42.725Z,994.43
2022-08-22T07:32:42.606Z,994.41
2022-08-22T07:33:42.767Z,994.45
2022-08-22T07:34:42.631Z,994.46
2022-08-22T07:35:42.571Z,994.53
2022-08-22T07:36:44.495Z,994.50
2022-08-22T07:37:42.634Z,994.51
2022-08-22T07:38:42.700Z,994.55
2022-08-22T07:39:42.544Z,994.53
2022-08-22T07:40:43.374Z,994.50
2022-08-22T07:41:42.562Z,994.58
2022-08-22T07:42:42.511Z,994.51
2022-08-22T07:43:42.516Z,994.45
2022-08-22T07:44:42.469Z,994.45
2022-08-22T07:45:42.469Z,994.46
2022-08-22T07:46:42.425Z,994.47
2022-08-22T07:47:42.910Z,994.46
2022-08-22T07:48:59.507Z,994.46
2022-08-22T07:49:49.630Z,994.53
2022-08-22T07:50:43.409Z,994.42
2022-08-22T07:51:42.460Z,994.38
2022-08-22T07:52:42.535Z,994.41
2022-08-22T07:53:42.385Z,994.44
2022-08-22T07:54:42.419Z,994.45
2022-08-22T07:55:49.685Z,994.40
2022-08-22T07:56:43.480Z,994.39
2022-08-22T07:57:42.375Z,994.41
2022-08-22T07:58:42.569Z,994.40
2022-08-22T07:59:42.312Z,994.43
2022-08-22T08:00:42.273Z,994.45
2022-08-22T08:01:42.420Z,994.42
2022-08-22T08:02:42.358Z,994.45
2022-08-22T08:03:42.555Z,994.40
2022-08-22T08:04:42.316Z,994.42
2022-08-22T08:05:42.287Z,994.39
2022-08-22T08:06:42.518Z,994.44
2022-08-22T08:07:42.223Z,994.48
2022-08-22T08:08:42.250Z,994.44
2022-08-22T08:09:42.257Z,994.42
2022-08-22T08:10:42.238Z,994.42
2022-08-22T08:11:42.233Z,994.36
2022-08-22T08:12:42.185Z,994.34
2022-08-22T08:13:42.355Z,994.37
2022-08-22T08:14:42.185Z,994.30
2022-08-22T08:15:42.234Z,994.30
2022-08-22T08:16:42.153Z,994.32
2022-08-22T08:17:42.141Z,994.28
2022-08-22T08:18:42.120Z,994.32
2022-08-22T08:19:42.104Z,994.30
2022-08-22T08:20:43.085Z,994.30
2022-08-22T08:21:42.115Z,994.31
2022-08-22T08:22:42.180Z,994.24
2022-08-22T08:23:42.232Z,994.28
2022-08-22T08:24:42.740Z,994.24
2022-08-22T08:25:42.089Z,994.26
2022-08-22T08:26:42.139Z,994.28
2022-08-22T08:27:42.063Z,994.26
2022-08-22T08:28:42.048Z,994.23
2022-08-22T08:29:42.034Z,994.26
2022-08-22T08:30:42.122Z,994.29
2022-08-22T08:31:43.370Z,994.25
2022-08-22T08:32:41.990Z,994.32
2022-08-22T08:33:43.044Z,994.29
2022-08-22T08:34:41.990Z,994.33
2022-08-22T08:36:01.981Z,994.28
2022-08-22T08:36:42.995Z,994.31
2022-08-22T08:37:42.006Z,994.39
2022-08-22T08:38:42.078Z,994.34
2022-08-22T08:39:41.957Z,994.36
2022-08-22T08:40:41.943Z,994.35
2022-08-22T08:41:41.938Z,994.36
2022-08-22T08:42:41.942Z,994.40
2022-08-22T08:43:42.035Z,994.38
2022-08-22T08:44:41.877Z,994.39
2022-08-22T08:45:42.523Z,994.44
2022-08-22T08:46:41.863Z,994.34
2022-08-22T08:47:42.887Z,994.27
2022-08-22T08:48:41.834Z,994.34
2022-08-22T08:49:42.859Z,994.36
2022-08-22T08:50:43.289Z,994.35
2022-08-22T08:51:41.845Z,994.36
2022-08-22T08:52:41.863Z,994.34
2022-08-22T08:53:42.819Z,994.37
2022-08-22T08:54:41.853Z,994.33
2022-08-22T08:55:41.796Z,994.34
2022-08-22T08:56:42.782Z,994.33
2022-08-22T08:57:43.527Z,994.39
2022-08-22T08:58:41.759Z,994.27
2022-08-22T08:59:44.204Z,994.25
2022-08-22T09:00:41.707Z,994.25
2022-08-22T09:01:42.445Z,994.30
2022-08-22T09:02:42.619Z,994.32
2022-08-22T09:03:41.815Z,994.31
2022-08-22T09:04:41.703Z,994.26
2022-08-22T09:05:41.763Z,994.26
2022-08-22T09:06:42.368Z,994.29
2022-08-22T09:07:41.610Z,994.27
2022-08-22T09:08:42.339Z,994.28
2022-08-22T09:09:41.660Z,994.26
2022-08-22T09:10:41.729Z,994.30
2022-08-22T09:11:42.591Z,994.23
2022-08-22T09:13:42.735Z,994.25
2022-08-22T09:14:41.626Z,994.25
2022-08-22T09:15:41.823Z,994.22
2022-08-22T09:16:45.618Z,994.22
2022-08-22T09:17:42.645Z,994.20
2022-08-22T09:18:41.673Z,994.25
2022-08-22T09:19:41.545Z,994.20
2022-08-22T09:20:42.463Z,994.13
2022-08-22T09:21:41.587Z,994.21
2022-08-22T09:22:50.863Z,994.18
2022-08-22T09:23:42.552Z,994.15
2022-08-22T09:24:41.486Z,994.08
2022-08-22T09:25:41.573Z,994.11
2022-08-22T09:26:41.467Z,994.14
2022-08-22T09:27:41.537Z,994.03
2022-08-22T09:28:41.528Z,994.02
2022-08-22T09:29:55.147Z,994.02
2022-08-22T09:30:42.493Z,994.03
2022-08-22T09:31:51.831Z,994.06
2022-08-22T09:32:42.450Z,994.02
2022-08-22T09:33:41.453Z,994.00
2022-08-22T09:34:41.391Z,993.95
2022-08-22T09:35:41.466Z,993.99
2022-08-22T09:36:41.422Z,993.92
2022-08-22T09:37:41.472Z,993.93
2022-08-22T09:38:47.712Z,993.96
2022-08-22T09:39:42.627Z,993.91
2022-08-22T09:40:41.317Z,993.99
2022-08-22T09:41:41.425Z,993.93
2022-08-22T09:42:44.915Z,993.88
2022-08-22T09:43:45.145Z,993.94
2022-08-22T09:44:42.299Z,993.88
2022-08-22T09:45:41.316Z,993.86
2022-08-22T09:46:41.376Z,993.88
2022-08-22T09:47:41.260Z,993.83
2022-08-22T09:48:42.552Z,993.88
2022-08-22T09:49:41.294Z,993.87
2022-08-22T09:50:41.259Z,993.80
2022-08-22T09:51:41.154Z,993.83
2022-08-22T09:52:42.295Z,993.80
2022-08-22T09:53:41.228Z,993.85
2022-08-22T09:54:41.214Z,993.83
2022-08-22T09:55:41.985Z,993.76
2022-08-22T09:56:41.181Z,993.83
2022-08-22T09:57:41.394Z,993.80
2022-08-22T09:58:41.722Z,993.76
2022-08-22T09:59:42.335Z,993.78
2022-08-22T10:00:41.442Z,993.76
2022-08-22T10:01:42.368Z,993.65
2022-08-22T10:02:43.499Z,993.70
2022-08-22T10:03:41.210Z,993.70
2022-08-22T10:04:42.022Z,993.70
2022-08-22T10:05:44.954Z,993.71
2022-08-22T10:06:41.196Z,993.73
2022-08-22T10:07:41.067Z,993.72
2022-08-22T10:08:41.050Z,993.76
2022-08-22T10:09:41.095Z,993.68
2022-08-22T10:10:42.041Z,993.65
2022-08-22T10:11:42.190Z,993.64
2022-08-22T10:12:41.003Z,993.61
2022-08-22T10:13:41.107Z,993.59
2022-08-22T10:14:40.994Z,993.60
2022-08-22T10:15:41.981Z,993.59
2022-08-22T10:16:40.990Z,993.61
2022-08-22T10:17:41.445Z,993.51
2022-08-22T10:18:43.910Z,993.48
2022-08-22T10:19:41.919Z,993.49
2022-08-22T10:20:40.915Z,993.48
2022-08-22T10:21:40.975Z,993.46
2022-08-22T10:22:40.865Z,993.50
2022-08-22T10:23:40.952Z,993.52
2022-08-22T10:24:43.732Z,993.43
2022-08-22T10:25:42.250Z,993.43
2022-08-22T10:26:40.906Z,993.34
2022-08-22T10:27:40.877Z,993.34
2022-08-22T10:28:40.893Z,993.33
2022-08-22T10:29:40.885Z,993.35
2022-08-22T10:30:40.873Z,993.33
2022-08-22T10:31:45.159Z,993.31
2022-08-22T10:32:42.906Z,993.32
2022-08-22T10:33:40.803Z,993.31
2022-08-22T10:34:41.004Z,993.34
2022-08-22T10:35:40.796Z,993.38
2022-08-22T10:36:40.869Z,993.33
2022-08-22T10:37:40.730Z,993.31
2022-08-22T10:38:46.232Z,993.27
2022-08-22T10:39:41.775Z,993.33
2022-08-22T10:40:40.743Z,993.27
2022-08-22T10:41:41.363Z,993.25
2022-08-22T10:42:40.721Z,993.28
2022-08-22T10:43:41.007Z,993.24
2022-08-22T10:44:40.694Z,993.25
2022-08-22T10:45:40.690Z,993.24
2022-08-22T10:46:42.284Z,993.25
2022-08-22T10:47:40.663Z,993.24
2022-08-22T10:48:40.744Z,993.27
2022-08-22T10:49:40.712Z,993.24
2022-08-22T10:50:40.641Z,993.19
2022-08-22T10:51:40.681Z,993.20
2022-08-22T10:52:40.668Z,993.20
2022-08-22T10:53:41.482Z,993.17
2022-08-22T10:54:40.617Z,993.15
2022-08-22T10:55:41.556Z,993.13
2022-08-22T10:56:40.705Z,993.18
2022-08-22T10:57:40.771Z,993.15
2022-08-22T10:58:40.580Z,993.12
2022-08-22T10:59:40.569Z,993.16
2022-08-22T11:00:46.401Z,993.11
2022-08-22T11:01:42.011Z,993.10
2022-08-22T11:02:42.202Z,993.13
2022-08-22T11:03:40.579Z,993.14
2022-08-22T11:04:41.256Z,993.12
2022-08-22T11:05:40.552Z,993.09
2022-08-22T11:06:40.481Z,993.12
2022-08-22T11:07:40.491Z,993.11
2022-08-22T11:08:40.440Z,993.09
2022-08-22T11:09:40.453Z,993.08
2022-08-22T11:10:40.427Z,993.11
2022-08-22T11:11:40.550Z,993.14
2022-08-22T11:12:41.682Z,993.11
2022-08-22T11:13:42.311Z,993.10
2022-08-22T11:14:40.407Z,993.06
2022-08-22T11:15:40.439Z,993.04
2022-08-22T11:16:41.868Z,993.07
2022-08-22T11:17:44.762Z,993.08
2022-08-22T11:18:42.522Z,993.10
2022-08-22T11:19:41.438Z,993.10
2022-08-22T11:20:40.334Z,993.02
2022-08-22T11:21:40.320Z,993.01
2022-08-22T11:22:40.355Z,993.00
2022-08-22T11:23:40.367Z,992.99
2022-08-22T11:24:45.547Z,992.97
2022-08-22T11:25:41.302Z,992.97
2022-08-22T11:26:46.853Z,992.97
2022-08-22T11:27:42.280Z,992.96
2022-08-22T11:28:40.252Z,993.00
2022-08-22T11:29:41.252Z,992.97
2022-08-22T11:30:44.906Z,992.98
2022-08-22T11:31:40.334Z,993.00
2022-08-22T11:32:41.359Z,992.98
2022-08-22T11:33:47.300Z,993.00
2022-08-22T11:34:41.269Z,993.00
2022-08-22T11:35:41.015Z,992.96
2022-08-22T11:36:40.255Z,992.99
2022-08-22T11:37:43.423Z,992.95
2022-08-22T11:38:40.134Z,992.92
2022-08-22T11:39:40.246Z,992.95
2022-08-22T11:40:40.146Z,992.98
2022-08-22T11:41:40.148Z,992.99
2022-08-22T11:42:47.749Z,992.98
2022-08-22T11:43:41.900Z,993.02
2022-08-22T11:44:50.446Z,992.95
2022-08-22T11:45:40.258Z,992.97
2022-08-22T11:46:41.674Z,992.92
2022-08-22T11:47:40.076Z,992.91
2022-08-22T11:48:40.472Z,992.92
2022-08-22T11:49:41.096Z,992.91
2022-08-22T11:50:42.250Z,992.89
2022-08-22T11:51:41.854Z,992.90
2022-08-22T11:52:40.171Z,992.90
2022-08-22T11:53:40.365Z,992.86
2022-08-22T11:54:39.979Z,992.83
2022-08-22T11:55:40.106Z,992.85
2022-08-22T11:56:40.181Z,992.87
2022-08-22T11:57:44.313Z,992.88
2022-08-22T11:58:40.094Z,992.85
2022-08-22T11:59:40.187Z,992.84
2022-08-22T12:00:40.043Z,992.75
2022-08-22T12:01:40.022Z,992.77
2022-08-22T12:02:40.200Z,992.72
2022-08-22T12:03:40.071Z,992.71
2022-08-22T12:04:44.058Z,992.74
2022-08-22T12:05:40.043Z,992.71
2022-08-22T12:06:40.471Z,992.74
2022-08-22T12:07:40.030Z,992.74
2022-08-22T12:08:39.928Z,992.73
2022-08-22T12:09:40.047Z,992.70
2022-08-22T12:10:39.959Z,992.72
2022-08-22T12:11:39.909Z,992.72
2022-08-22T12:12:39.908Z,992.73
2022-08-22T12:13:39.898Z,992.71
2022-08-22T12:14:39.896Z,992.73
2022-08-22T12:15:40.441Z,992.72
2022-08-22T12:16:40.031Z,992.72
2022-08-22T12:17:55.081Z,992.69
2022-08-22T12:18:41.372Z,992.73
2022-08-22T12:19:58.872Z,992.70
2022-08-22T12:20:45.313Z,992.75
2022-08-22T12:21:39.854Z,992.72
2022-08-22T12:22:39.773Z,992.71
2022-08-22T12:23:48.968Z,992.67
2022-08-22T12:24:40.756Z,992.66
2022-08-22T12:25:44.620Z,992.68
2022-08-22T12:26:40.569Z,992.66
2022-08-22T12:27:39.748Z,992.70
2022-08-22T12:28:40.813Z,992.65
2022-08-22T12:29:44.907Z,992.66
2022-08-22T12:30:40.790Z,992.66
2022-08-22T12:31:39.762Z,992.65
2022-08-22T12:32:39.727Z,992.66
2022-08-22T12:33:39.702Z,992.62
2022-08-22T12:34:39.786Z,992.61
2022-08-22T12:35:39.684Z,992.59
2022-08-22T12:36:39.678Z,992.51
2022-08-22T12:37:52.680Z,992.50
2022-08-22T12:38:40.639Z,992.52
2022-08-22T12:39:41.046Z,992.50
2022-08-22T12:40:39.658Z,992.45
2022-08-22T12:41:39.719Z,992.43
2022-08-22T12:42:41.851Z,992.47
2022-08-22T12:43:39.994Z,992.41
2022-08-22T12:44:39.559Z,992.40
2022-08-22T12:45:40.593Z,992.34
2022-08-22T12:46:40.469Z,992.39
2022-08-22T12:47:42.157Z,992.44
2022-08-22T12:48:39.576Z,992.43
2022-08-22T12:49:39.588Z,992.38
2022-08-22T12:50:39.569Z,992.37
2022-08-22T12:51:39.536Z,992.31
2022-08-22T12:52:39.519Z,992.36
2022-08-22T12:53:39.608Z,992.28
2022-08-22T12:54:39.482Z,992.33
2022-08-22T12:55:39.432Z,992.27
2022-08-22T12:56:39.437Z,992.33
2022-08-22T12:57:39.421Z,992.32
2022-08-22T12:58:39.688Z,992.24
2022-08-22T12:59:39.561Z,992.24
2022-08-22T13:00:39.525Z,992.23
2022-08-22T13:01:43.153Z,992.17
2022-08-22T13:02:40.509Z,992.21
2022-08-22T13:03:39.583Z,992.20
2022-08-22T13:04:39.369Z,992.18
2022-08-22T13:05:41.054Z,992.14
2022-08-22T13:06:39.352Z,992.20
2022-08-22T13:07:39.521Z,992.18
2022-08-22T13:08:39.349Z,992.17
2022-08-22T13:09:39.383Z,992.13
2022-08-22T13:10:39.354Z,992.16
2022-08-22T13:11:39.361Z,992.07
2022-08-22T13:12:40.073Z,992.20
2022-08-22T13:13:40.527Z,992.21
2022-08-22T13:14:39.355Z,992.19
2022-08-22T13:15:39.316Z,992.16
2022-08-22T13:16:39.375Z,992.08
2022-08-22T13:17:40.292Z,992.10
2022-08-22T13:18:39.266Z,992.07
2022-08-22T13:19:40.429Z,992.07
2022-08-22T13:20:39.352Z,992.03
2022-08-22T13:21:39.271Z,992.09
2022-08-22T13:22:39.213Z,992.14
2022-08-22T13:23:41.899Z,992.08
2022-08-22T13:24:39.458Z,992.02
2022-08-22T13:25:39.217Z,992.11
2022-08-22T13:26:43.224Z,992.12
2022-08-22T13:27:40.156Z,992.10
2022-08-22T13:28:40.241Z,992.09
2022-08-22T13:29:42.830Z,992.13
2022-08-22T13:30:39.321Z,992.11
2022-08-22T13:31:39.158Z,992.10
2022-08-22T13:32:39.162Z,992.09
2022-08-22T13:33:40.187Z,992.10
2022-08-22T13:34:40.104Z,992.05
2022-08-22T13:35:39.887Z,992.04
2022-08-22T13:36:40.233Z,992.03
2022-08-22T13:37:40.112Z,992.05
2022-08-22T13:38:39.094Z,991.96
2022-08-22T13:39:39.994Z,991.99
2022-08-22T13:40:39.036Z,991.99
2022-08-22T13:41:42.701Z,992.03
2022-08-22T13:42:40.990Z,991.97
2022-08-22T13:43:39.009Z,992.03
2022-08-22T13:44:39.017Z,991.96
2022-08-22T13:45:38.978Z,991.90
2022-08-22T13:46:57.964Z,991.94
2022-08-22T13:47:40.980Z,992.00
2022-08-22T13:48:38.982Z,991.97
2022-08-22T13:49:38.990Z,991.96
2022-08-22T13:50:53.510Z,991.96
2022-08-22T13:51:39.970Z,991.94
2022-08-22T13:52:38.974Z,991.95
2022-08-22T13:53:39.049Z,991.97
2022-08-22T13:54:40.162Z,991.93
2022-08-22T13:55:43.087Z,991.91
2022-08-22T13:56:38.985Z,991.93
2022-08-22T13:57:41.318Z,991.93
2022-08-22T13:58:39.208Z,991.93
2022-08-22T13:59:50.850Z,991.97
2022-08-22T14:00:48.688Z,991.92
2022-08-22T14:01:39.873Z,991.96
2022-08-22T14:02:38.826Z,991.83
2022-08-22T14:03:38.887Z,991.89
2022-08-22T14:04:38.816Z,991.86
2022-08-22T14:05:38.854Z,991.88
2022-08-22T14:06:41.376Z,991.80
2022-08-22T14:07:38.838Z,991.82
2022-08-22T14:08:38.790Z,991.81
2022-08-22T14:09:39.844Z,991.89
2022-08-22T14:10:38.734Z,991.94
2022-08-22T14:11:38.755Z,991.96
2022-08-22T14:12:50.600Z,991.98
2022-08-22T14:13:39.779Z,991.97
2022-08-22T14:14:38.825Z,992.03
2022-08-22T14:15:44.749Z,992.04
2022-08-22T14:16:39.718Z,992.10
2022-08-22T14:17:42.739Z,992.08
2022-08-22T14:18:45.598Z,991.96
2022-08-22T14:19:53.188Z,992.12
2022-08-22T14:20:39.660Z,992.07
2022-08-22T14:21:40.251Z,992.03
2022-08-22T14:22:38.645Z,992.07
2022-08-22T14:23:39.748Z,992.07
2022-08-22T14:24:41.424Z,992.07
2022-08-22T14:25:39.650Z,992.10
2022-08-22T14:26:47.754Z,992.06
2022-08-22T14:27:39.923Z,992.09
2022-08-22T14:28:38.651Z,992.08
2022-08-22T14:29:38.669Z,991.91
2022-08-22T14:30:40.273Z,991.81
2022-08-22T14:31:40.574Z,991.79
2022-08-22T14:32:41.802Z,991.83
2022-08-22T14:33:40.111Z,991.83
2022-08-22T14:34:38.555Z,991.76