createdAt,value
2022-08-09T00:04:00.837Z,53.29
2022-08-09T00:09:01.613Z,53.37
2022-08-09T00:14:09.686Z,53.30
2022-08-09T00:19:18.448Z,53.67
2022-08-09T00:24:24.383Z,53.97
2022-08-09T00:30:10.396Z,54.20
2022-08-09T00:34:37.827Z,54.42
2022-08-09T00:40:09.405Z,55.04
2022-08-09T00:44:52.130Z,55.24
2022-08-09T00:49:59.855Z,55.23
2022-08-09T00:55:07.854Z,55.50
2022-08-09T01:00:21.080Z,55.93
2022-08-09T01:05:51.566Z,56.77
2022-08-09T01:10:57.760Z,56.88
2022-08-09T01:16:06.382Z,56.76
2022-08-09T01:21:24.843Z,57.14
2022-08-09T01:26:46.341Z,57.26
2022-08-09T01:32:29.868Z,56.80
2022-08-09T01:37:03.432Z,57.76
2022-08-09T01:42:11.125Z,57.86
2022-08-09T01:47:18.406Z,57.78
2022-08-09T01:52:26.094Z,57.95
2022-08-09T01:57:44.217Z,57.92
2022-08-09T02:02:49.982Z,57.89
2022-08-09T02:08:40.946Z,58.02
2022-08-09T02:13:17.429Z,57.90
2022-08-09T02:18:27.114Z,58.40
2022-08-09T02:23:43.241Z,58.65
2022-08-09T02:28:56.277Z,58.85
2022-08-09T02:34:11.117Z,58.84
2022-08-09T02:39:33.754Z,58.94
2022-08-09T02:44:40.377Z,59.33
2022-08-09T02:50:01.124Z,59.61
2022-08-09T02:55:20.265Z,59.65
2022-08-09T03:00:25.466Z,60.08
2022-08-09T03:05:22.519Z,60.08
2022-08-09T03:10:30.154Z,60.29
2022-08-09T03:15:40.513Z,60.66
2022-08-09T03:20:45.139Z,61.06
2022-08-09T03:25:57.809Z,61.02
2022-08-09T03:31:00.565Z,60.91
2022-08-09T03:36:12.847Z,61.28
2022-08-09T03:41:18.376Z,61.17
2022-08-09T03:46:27.409Z,61.70
2022-08-09T03:51:55.924Z,62.07
2022-08-09T03:56:41.975Z,62.18
2022-08-09T04:01:50.377Z,62.57
2022-08-09T04:06:57.947Z,62.84
2022-08-09T04:12:30.422Z,62.98
2022-08-09T04:17:20.148Z,63.20
2022-08-09T04:22:28.015Z,63.60
2022-08-09T04:27:34.039Z,63.78
2022-08-09T04:32:45.836Z,63.83
2022-08-09T04:37:49.989Z,63.51
2022-08-09T04:42:55.449Z,64.31
2022-08-09T04:48:09.840Z,64.58
2022-08-09T04:53:11.668Z,64.67
2022-08-09T04:58:17.969Z,64.78
2022-08-09T05:03:40.125Z,64.90
2022-08-09T05:08:33.392Z,64.79
2022-08-09T05:13:40.831Z,64.69
2022-08-09T05:18:58.625Z,64.76
2022-08-09T05:24:01.443Z,64.97
2022-08-09T05:29:03.336Z,65.12
2022-08-09T05:34:09.550Z,65.45
2022-08-09T05:39:28.230Z,65.02
2022-08-09T05:44:29.185Z,65.09
2022-08-09T05:50:23.870Z,64.58
2022-08-09T05:54:39.654Z,64.09
2022-08-09T05:59:46.364Z,63.67
2022-08-09T06:04:52.017Z,63.51
2022-08-09T06:10:02.284Z,62.53
2022-08-09T06:15:10.084Z,62.03
2022-08-09T06:20:18.265Z,61.09
2022-08-09T06:25:23.356Z,60.51
2022-08-09T06:30:29.222Z,59.96
2022-08-09T06:35:56.482Z,59.57
2022-08-09T06:40:42.856Z,59.02
2022-08-09T06:46:06.056Z,58.92
2022-08-09T06:50:55.720Z,58.72
2022-08-09T06:56:03.324Z,58.88
2022-08-09T07:01:08.898Z,58.23
2022-08-09T07:06:14.426Z,58.73
2022-08-09T07:11:23.495Z,58.55
2022-08-09T07:16:42.347Z,58.76
2022-08-09T07:21:34.631Z,58.71
2022-08-09T07:26:42.141Z,58.86
2022-08-09T07:31:49.453Z,58.24
2022-08-09T07:36:55.189Z,57.99
2022-08-09T07:42:00.679Z,56.94
2022-08-09T07:47:07.882Z,56.76
2022-08-09T07:52:17.795Z,56.54
2022-08-09T07:57:22.417Z,55.73
2022-08-09T08:02:29.779Z,54.58
2022-08-09T08:08:43.002Z,53.83
2022-08-09T08:12:46.967Z,53.59
2022-08-09T08:17:58.590Z,53.26
2022-08-09T08:23:03.865Z,53.01
2022-08-09T08:28:09.807Z,52.12
2022-08-09T08:33:23.066Z,51.82
2022-08-09T08:38:24.865Z,50.37
2022-08-09T08:43:31.216Z,50.45
2022-08-09T08:48:38.060Z,48.98
2022-08-09T08:54:03.246Z,48.08
2022-08-09T08:58:53.649Z,48.37
2022-08-09T09:04:01.133Z,48.11
2022-08-09T09:09:21.214Z,47.33
2022-08-09T09:14:18.631Z,47.57
2022-08-09T09:19:40.931Z,47.53
2022-08-09T09:24:34.565Z,47.55
2022-08-09T09:30:14.312Z,47.45
2022-08-09T09:35:15.955Z,47.43
2022-08-09T09:40:20.776Z,47.16
2022-08-09T09:45:29.475Z,47.07
2022-08-09T09:50:51.364Z,46.99
2022-08-09T09:56:04.147Z,46.52
2022-08-09T10:01:37.869Z,46.40
2022-08-09T10:06:19.893Z,45.39
2022-08-09T10:12:00.778Z,46.09
2022-08-09T10:16:57.200Z,45.86
2022-08-09T10:21:50.327Z,45.38
2022-08-09T10:26:57.376Z,45.59
2022-08-09T10:37:13.856Z,44.51
2022-08-09T10:42:19.148Z,43.87
2022-08-09T10:48:17.164Z,43.16
2022-08-09T10:53:02.081Z,42.86
2022-08-09T10:58:10.853Z,42.72
2022-08-09T11:03:27.851Z,41.83
2022-08-09T11:08:47.898Z,42.09
2022-08-09T11:14:11.325Z,41.51
2022-08-09T11:19:21.653Z,41.21
2022-08-09T11:24:30.388Z,40.93
2022-08-09T11:30:05.595Z,41.28
2022-08-09T11:35:09.505Z,40.67
2022-08-09T11:40:19.597Z,40.28
2022-08-09T11:45:42.749Z,40.05
2022-08-09T11:52:56.432Z,40.00
2022-08-09T11:56:21.095Z,40.02
2022-08-09T12:02:16.975Z,39.34
2022-08-09T12:06:56.449Z,39.61
2022-08-09T12:12:13.159Z,38.21
2022-08-09T12:17:27.998Z,38.98
2022-08-09T12:22:26.130Z,38.38
2022-08-09T12:29:13.475Z,39.86
2022-08-09T12:32:40.740Z,39.57
2022-08-09T12:37:51.655Z,39.81
2022-08-09T12:42:54.557Z,40.00
2022-08-09T12:48:00.355Z,39.89
2022-08-09T12:53:17.911Z,39.75
2022-08-09T12:58:24.360Z,40.01
2022-08-09T13:03:57.255Z,40.38
2022-08-09T13:08:40.823Z,39.46
2022-08-09T13:14:41.637Z,39.75
2022-08-09T13:18:54.780Z,39.69
2022-08-09T13:24:42.392Z,39.59
2022-08-09T13:29:18.476Z,39.59
2022-08-09T13:34:24.490Z,40.05
2022-08-09T13:41:50.541Z,39.74
2022-08-09T13:44:42.116Z,40.83
2022-08-09T13:49:56.459Z,40.96
2022-08-09T13:54:59.249Z,40.99
2022-08-09T14:00:08.029Z,41.52
2022-08-09T14:05:57.201Z,41.63
2022-08-09T14:10:37.748Z,40.90
2022-08-09T14:16:10.628Z,41.83
2022-08-09T14:20:38.493Z,41.19
2022-08-09T14:25:44.754Z,41.19
2022-08-09T14:30:52.269Z,40.63
2022-08-09T14:36:20.304Z,40.81
2022-08-09T14:41:24.009Z,40.31
2022-08-09T14:46:54.413Z,40.24
2022-08-09T14:51:24.043Z,40.26
2022-08-09T14:56:30.331Z,40.54
2022-08-09T15:01:35.936Z,40.38
2022-08-09T15:06:41.562Z,40.37
2022-08-09T15:11:51.020Z,40.35
2022-08-09T15:16:56.685Z,40.25
2022-08-09T15:22:03.081Z,40.35
2022-08-09T15:27:08.737Z,40.18
2022-08-09T15:32:29.515Z,40.33
2022-08-09T15:37:37.047Z,40.73
2022-08-09T15:42:44.611Z,41.07
2022-08-09T15:48:01.861Z,40.95
2022-08-09T15:53:06.649Z,41.02
2022-08-09T15:58:05.060Z,40.72
2022-08-09T16:03:13.911Z,40.92
2022-08-09T16:08:30.362Z,41.41
2022-08-09T16:14:04.895Z,42.43
2022-08-09T16:18:35.820Z,41.32
2022-08-09T16:23:44.428Z,38.61
2022-08-09T16:28:49.007Z,38.39
2022-08-09T16:33:56.299Z,38.98
2022-08-09T16:39:04.376Z,38.89
2022-08-09T16:44:13.352Z,38.97
2022-08-09T16:50:26.815Z,39.65
2022-08-09T16:54:33.979Z,38.37
2022-08-09T16:59:34.996Z,39.36
2022-08-09T17:04:41.418Z,39.62
2022-08-09T17:09:47.967Z,40.26
2022-08-09T17:14:57.685Z,39.86
2022-08-09T17:20:32.341Z,39.83
2022-08-09T17:25:11.641Z,39.34
2022-08-09T17:30:20.422Z,39.73
2022-08-09T17:35:25.399Z,39.87
2022-08-09T17:40:32.678Z,40.39
2022-08-09T17:46:04.184Z,40.71
2022-08-09T17:50:56.010Z,41.28
2022-08-09T17:55:59.661Z,41.35
2022-08-09T18:01:01.010Z,41.71
2022-08-09T18:06:14.841Z,42.16
2022-08-09T18:11:16.305Z,42.50
2022-08-09T18:16:30.205Z,42.94
2022-08-09T18:21:31.897Z,43.09
2022-08-09T18:26:46.385Z,43.47
2022-08-09T18:31:51.193Z,43.84
2022-08-09T18:36:54.517Z,44.36
2022-08-09T18:42:01.247Z,45.24
2022-08-09T18:47:12.668Z,45.48
2022-08-09T18:52:24.639Z,45.85
2022-08-09T18:57:23.961Z,46.19
2022-08-09T19:02:32.655Z,46.80
2022-08-09T19:07:38.359Z,46.88
2022-08-09T19:12:50.217Z,47.54
2022-08-09T19:17:55.043Z,47.68
2022-08-09T19:22:59.131Z,48.09
2022-08-09T19:28:07.769Z,48.32
2022-08-09T19:33:19.671Z,48.64
2022-08-09T19:38:22.270Z,48.91
2022-08-09T19:44:00.616Z,49.48
2022-08-09T19:49:01.720Z,49.98
2022-08-09T19:53:45.485Z,50.50
2022-08-09T19:59:18.421Z,50.78
2022-08-09T20:04:11.124Z,51.01
2022-08-09T20:09:04.972Z,51.74
2022-08-09T20:14:15.141Z,52.05
2022-08-09T20:19:43.002Z,52.46
2022-08-09T20:24:33.852Z,53.25
2022-08-09T20:29:38.750Z,53.77
2022-08-09T20:34:44.672Z,54.22
2022-08-09T20:40:15.320Z,54.69
2022-08-09T20:45:56.380Z,53.85
2022-08-09T20:50:08.306Z,55.00
2022-08-09T20:55:14.355Z,55.19
2022-08-09T21:00:31.044Z,55.60
2022-08-09T21:05:51.262Z,56.03
2022-08-09T21:10:36.134Z,56.64
2022-08-09T21:15:54.284Z,57.29
2022-08-09T21:20:50.273Z,57.55
2022-08-09T21:25:59.655Z,57.83
2022-08-09T21:31:16.326Z,58.48
2022-08-09T21:36:14.997Z,58.66
2022-08-09T21:41:22.312Z,58.93
2022-08-09T21:46:29.512Z,59.46
2022-08-09T21:51:43.757Z,59.70
2022-08-09T21:56:54.251Z,60.09
2022-08-09T22:02:00.713Z,60.24
2022-08-09T22:07:02.132Z,60.55
2022-08-09T22:12:18.011Z,60.63
2022-08-09T22:17:14.908Z,61.02
2022-08-09T22:22:22.214Z,61.17
2022-08-09T22:27:28.066Z,61.67
2022-08-09T22:32:35.362Z,61.75
2022-08-09T22:37:42.095Z,61.78
2022-08-09T22:42:47.830Z,62.42
2022-08-09T22:48:16.876Z,62.59
2022-08-09T22:53:03.224Z,62.88
2022-08-09T22:58:09.323Z,63.01
2022-08-09T23:03:16.846Z,63.11
2022-08-09T23:08:41.959Z,63.40
2022-08-09T23:13:52.648Z,63.69
2022-08-09T23:18:58.130Z,63.52
2022-08-09T23:24:06.301Z,64.24
2022-08-09T23:29:14.011Z,64.55
2022-08-09T23:34:19.746Z,64.69
2022-08-09T23:39:25.373Z,65.05
2022-08-09T23:44:30.956Z,65.20
2022-08-09T23:49:36.518Z,65.27
2022-08-09T23:54:44.399Z,65.69
