createdAt,value
2018-11-21T00:00:49.886Z,38.80
2018-11-21T00:03:18.761Z,37.42
2018-11-21T00:05:47.566Z,40.48
2018-11-21T00:08:19.250Z,36.40
2018-11-21T00:10:47.961Z,39.10
2018-11-21T00:13:16.628Z,36.23
2018-11-21T00:15:45.624Z,35.83
2018-11-21T00:18:14.356Z,33.75
2018-11-21T00:20:43.194Z,34.90
2018-11-21T00:23:11.898Z,38.28
2018-11-21T00:25:40.794Z,34.25
2018-11-21T00:28:09.416Z,35.35
2018-11-21T00:30:38.256Z,48.30
2018-11-21T00:33:07.074Z,36.93
2018-11-21T00:35:35.945Z,33.33
2018-11-21T00:38:05.148Z,33.48
2018-11-21T00:40:33.803Z,35.17
2018-11-21T00:43:02.553Z,31.65
2018-11-21T00:45:31.413Z,32.30
2018-11-21T00:47:59.926Z,36.65
2018-11-21T00:50:28.601Z,35.03
2018-11-21T01:44:28.162Z,36.10
2018-11-21T01:46:56.720Z,29.07
2018-11-21T01:49:25.221Z,36.70
2018-11-21T01:51:53.844Z,33.63
2018-11-21T01:54:22.331Z,34.90
2018-11-21T01:56:50.910Z,34.30
2018-11-21T01:59:19.510Z,35.58
2018-11-21T02:01:48.064Z,35.65
2018-11-21T02:04:16.554Z,32.00
2018-11-21T02:06:45.033Z,33.45
2018-11-21T02:09:13.834Z,34.75
2018-11-21T02:11:42.261Z,32.73
2018-11-21T02:14:11.152Z,34.95
2018-11-21T02:16:39.634Z,33.00
2018-11-21T02:19:08.185Z,36.85
2018-11-21T02:21:36.770Z,34.95
2018-11-21T02:24:05.438Z,32.83
2018-11-21T02:26:33.895Z,34.78
2018-11-21T02:29:02.304Z,38.10
2018-11-21T02:31:30.826Z,34.00
2018-11-21T02:33:59.438Z,39.65
2018-11-21T02:36:27.978Z,34.23
2018-11-21T02:38:56.518Z,38.17
2018-11-21T02:41:24.987Z,36.93
2018-11-21T02:43:53.445Z,35.45
2018-11-21T02:46:22.116Z,35.10
2018-11-21T02:48:50.622Z,33.95
2018-11-21T02:51:19.200Z,38.08
2018-11-21T02:53:47.646Z,36.25
2018-11-21T02:56:16.176Z,35.70
2018-11-21T02:58:44.579Z,38.88
2018-11-21T03:01:13.064Z,35.43
2018-11-21T03:03:41.608Z,39.10
2018-11-21T03:06:10.006Z,35.70
2018-11-21T03:08:38.686Z,38.78
2018-11-21T03:11:07.059Z,33.63
2018-11-21T03:13:35.516Z,45.20
2018-11-21T03:16:04.000Z,37.73
2018-11-21T03:18:32.451Z,33.40
2018-11-21T03:21:01.003Z,39.40
2018-11-21T03:23:29.600Z,35.70
2018-11-21T03:25:58.180Z,35.25
2018-11-21T03:28:26.677Z,38.23
2018-11-21T03:30:55.106Z,35.63
2018-11-21T03:33:23.678Z,35.43
2018-11-21T03:35:52.304Z,38.75
2018-11-21T03:38:20.886Z,39.50
2018-11-21T03:40:49.487Z,36.63
2018-11-21T03:43:18.008Z,33.95
2018-11-21T03:45:46.561Z,35.83
2018-11-21T03:48:15.142Z,39.78
2018-11-21T03:50:43.621Z,35.25
2018-11-21T03:53:12.200Z,41.68
2018-11-21T03:55:40.707Z,38.58
2018-11-21T03:58:09.090Z,38.98
2018-11-21T04:00:37.724Z,43.70
2018-11-21T04:03:06.174Z,38.02
2018-11-21T04:05:37.140Z,32.75
2018-11-21T04:08:05.904Z,33.75
2018-11-21T04:10:34.455Z,38.25
2018-11-21T04:13:03.004Z,33.83
2018-11-21T04:15:31.400Z,34.23
2018-11-21T04:17:59.854Z,37.65
2018-11-21T04:20:28.474Z,39.38
2018-11-21T04:22:56.997Z,38.60
2018-11-21T04:25:25.671Z,42.03
2018-11-21T04:27:54.250Z,36.80
2018-11-21T04:30:22.852Z,39.10
2018-11-21T04:32:51.429Z,33.95
2018-11-21T04:35:19.944Z,35.75
2018-11-21T04:37:48.384Z,37.73
2018-11-21T04:40:16.955Z,39.78
2018-11-21T04:42:45.662Z,35.40
2018-11-21T04:45:14.256Z,35.38
2018-11-21T04:47:42.943Z,34.50
2018-11-21T04:50:11.705Z,33.02
2018-11-21T04:52:40.335Z,39.45
2018-11-21T04:55:09.151Z,40.28
2018-11-21T04:57:37.666Z,37.85
2018-11-21T05:00:07.930Z,38.40
2018-11-21T05:02:36.448Z,39.27
2018-11-21T05:05:05.749Z,38.48
2018-11-21T05:07:34.292Z,39.35
2018-11-21T05:10:02.906Z,35.45
2018-11-21T05:12:31.350Z,33.20
2018-11-21T05:14:59.910Z,35.28
2018-11-21T05:17:28.554Z,35.92
2018-11-21T05:19:57.098Z,39.23
2018-11-21T05:22:25.742Z,38.90
2018-11-21T05:24:54.151Z,34.38
2018-11-21T05:27:22.613Z,36.38
2018-11-21T05:29:51.194Z,33.70
2018-11-21T05:32:19.696Z,34.45
2018-11-21T05:34:48.236Z,33.78
2018-11-21T05:37:16.612Z,37.48
2018-11-21T05:39:45.096Z,39.15
2018-11-21T05:42:13.659Z,38.33
2018-11-21T05:44:42.286Z,34.98
2018-11-21T05:47:10.766Z,35.00
2018-11-21T05:49:39.469Z,34.95
2018-11-21T05:52:07.998Z,35.98
2018-11-21T05:54:36.508Z,38.90
2018-11-21T05:57:05.096Z,40.25
2018-11-21T05:59:33.598Z,34.18
2018-11-21T06:02:02.211Z,41.50
2018-11-21T06:04:30.762Z,35.95
2018-11-21T06:06:59.241Z,35.60
2018-11-21T06:09:27.816Z,36.33
2018-11-21T06:11:56.541Z,37.05
2018-11-21T06:14:25.072Z,41.53
2018-11-21T06:16:53.654Z,40.00
2018-11-21T06:19:22.305Z,33.98
2018-11-21T06:21:50.779Z,35.03
2018-11-21T06:24:19.352Z,35.28
2018-11-21T06:26:59.379Z,35.00
2018-11-21T06:29:28.058Z,33.40
2018-11-21T06:31:56.653Z,36.68
2018-11-21T06:34:25.330Z,33.23
2018-11-21T06:36:53.860Z,38.20
2018-11-21T06:39:22.680Z,36.45
2018-11-21T06:41:51.278Z,35.05
2018-11-21T06:44:19.732Z,34.23
2018-11-21T06:46:48.333Z,39.25
2018-11-21T06:49:16.831Z,34.43
2018-11-21T06:51:45.456Z,34.30
2018-11-21T06:54:14.733Z,35.75
2018-11-21T06:56:43.344Z,37.45
2018-11-21T06:59:11.902Z,39.10
2018-11-21T07:01:40.409Z,33.60
2018-11-21T07:04:09.099Z,33.25
2018-11-21T07:06:37.676Z,34.70
2018-11-21T07:09:09.593Z,45.10
2018-11-21T07:11:38.231Z,37.45
2018-11-21T07:14:07.486Z,36.73
2018-11-21T07:16:37.107Z,38.83
2018-11-21T07:19:05.817Z,36.42
2018-11-21T07:21:34.238Z,38.10
2018-11-21T07:24:02.844Z,39.40
2018-11-21T07:26:31.345Z,34.45
2018-11-21T07:28:59.987Z,35.10
2018-11-21T07:31:28.429Z,34.67
2018-11-21T07:33:56.907Z,37.65
2018-11-21T07:36:25.534Z,34.95
2018-11-21T07:38:54.176Z,38.05
2018-11-21T07:41:23.011Z,38.30
2018-11-21T07:43:51.475Z,40.60
2018-11-21T07:46:20.125Z,36.68
2018-11-21T07:48:48.564Z,35.95
2018-11-21T07:51:17.341Z,38.65
2018-11-21T07:53:45.901Z,34.78
2018-11-21T07:57:00.110Z,41.45
2018-11-21T07:59:28.727Z,40.83
2018-11-21T08:02:04.871Z,37.53
2018-11-21T08:04:46.897Z,35.35
2018-11-21T08:07:27.183Z,36.80
2018-11-21T08:10:20.115Z,44.35
2018-11-21T08:13:10.711Z,42.15
2018-11-21T08:16:01.704Z,37.85
2018-11-21T08:18:46.663Z,37.35
2018-11-21T08:21:43.115Z,38.92
2018-11-21T08:24:17.831Z,39.08
2018-11-21T08:26:54.701Z,35.33
2018-11-21T08:29:23.299Z,33.18
2018-11-21T08:31:51.882Z,38.38
2018-11-21T08:34:20.393Z,33.60
2018-11-21T08:36:49.043Z,33.75
2018-11-21T08:39:18.499Z,34.05
2018-11-21T08:41:47.011Z,33.20
2018-11-21T08:44:15.741Z,32.33
2018-11-21T08:46:44.503Z,39.23
2018-11-21T08:49:13.047Z,36.20
2018-11-21T08:51:41.775Z,31.55
2018-11-21T08:54:10.221Z,36.53
2018-11-21T08:56:38.770Z,34.13
2018-11-21T08:59:07.222Z,36.53
2018-11-21T09:01:35.808Z,34.00
2018-11-21T09:04:04.454Z,33.30
2018-11-21T09:06:35.675Z,37.33
2018-11-21T09:09:05.717Z,39.20
2018-11-21T09:11:34.579Z,28.62
2018-11-21T09:14:04.632Z,32.83
2018-11-21T09:16:33.058Z,35.35
2018-11-21T09:19:02.107Z,29.92
2018-11-21T09:21:30.653Z,36.08
2018-11-21T09:23:59.298Z,33.53
2018-11-21T09:26:28.509Z,33.40
2018-11-21T09:28:57.282Z,35.80
2018-11-21T09:31:26.235Z,34.78
2018-11-21T09:33:55.007Z,34.83
2018-11-21T09:36:24.160Z,34.45
2018-11-21T09:38:52.883Z,32.98
2018-11-21T09:41:21.758Z,35.90
2018-11-21T09:43:56.864Z,33.92
2018-11-21T09:46:25.561Z,34.73
2018-11-21T09:48:54.471Z,38.00
2018-11-21T09:51:24.360Z,36.83
2018-11-21T09:53:53.563Z,37.50
2018-11-21T09:56:22.695Z,33.98
2018-11-21T09:58:54.839Z,36.15
2018-11-21T10:02:00.873Z,37.10
2018-11-21T10:04:38.717Z,38.58
2018-11-21T10:07:01.752Z,37.08
2018-11-21T10:09:39.844Z,39.85
2018-11-21T10:12:08.938Z,41.23
2018-11-21T10:14:37.977Z,39.60
2018-11-21T10:17:07.004Z,41.95
2018-11-21T10:19:36.432Z,42.45
2018-11-21T10:22:07.585Z,39.33
2018-11-21T10:24:34.707Z,40.88
2018-11-21T10:27:03.838Z,34.78
2018-11-21T10:29:35.806Z,37.67
2018-11-21T10:32:07.559Z,45.10
2018-11-21T10:34:36.404Z,37.60
2018-11-21T10:37:05.016Z,42.90
2018-11-21T10:39:34.054Z,41.23
2018-11-21T10:42:02.737Z,41.30
2018-11-21T10:44:33.626Z,30.43
2018-11-21T10:47:02.807Z,41.77
2018-11-21T10:49:31.348Z,38.30
2018-11-21T10:52:00.087Z,41.77
2018-11-21T10:54:28.651Z,41.85
2018-11-21T10:56:57.201Z,43.45
2018-11-21T10:59:32.510Z,42.50
2018-11-21T11:02:18.618Z,42.58
2018-11-21T11:04:52.229Z,43.23
2018-11-21T11:07:42.400Z,40.38
2018-11-21T11:10:29.987Z,41.98
2018-11-21T11:13:35.283Z,36.65
2018-11-21T11:16:17.555Z,45.58
2018-11-21T11:19:08.166Z,43.17
2018-11-21T11:22:04.507Z,41.13
2018-11-21T11:24:50.684Z,41.40
2018-11-21T11:27:42.021Z,39.45
2018-11-21T11:30:35.898Z,43.75
2018-11-21T11:33:32.392Z,44.70
2018-11-21T11:36:22.704Z,38.80
2018-11-21T11:39:09.208Z,43.70
2018-11-21T11:41:55.948Z,43.42
2018-11-21T11:44:42.550Z,42.73
2018-11-21T11:47:30.484Z,41.58
2018-11-21T11:50:17.058Z,33.95
2018-11-21T11:52:56.955Z,43.52
2018-11-21T11:55:43.720Z,40.73
2018-11-21T11:58:33.946Z,40.73
2018-11-21T12:01:20.328Z,46.88
2018-11-21T12:04:12.861Z,46.68
2018-11-21T12:06:54.548Z,41.77
2018-11-21T12:09:57.370Z,43.00
2018-11-21T12:12:43.895Z,38.38
2018-11-21T12:15:37.508Z,45.12
2018-11-21T12:18:26.966Z,43.87
2018-11-21T12:21:20.433Z,45.20
2018-11-21T12:24:06.966Z,36.83
2018-11-21T12:27:00.258Z,37.85
2018-11-21T12:29:46.310Z,44.30
2018-11-21T12:32:39.184Z,43.33
2018-11-21T12:35:20.534Z,35.52
2018-11-21T12:38:07.147Z,39.48
2018-11-21T12:40:54.764Z,41.15
2018-11-21T12:44:04.318Z,35.35
2018-11-21T12:47:06.250Z,39.90
2018-11-21T12:50:02.207Z,35.17
2018-11-21T12:52:51.588Z,39.80
2018-11-21T12:55:48.048Z,41.40
2018-11-21T12:58:34.937Z,39.35
2018-11-21T13:01:21.540Z,44.27
2018-11-21T13:04:07.832Z,34.33
2018-11-21T13:07:07.242Z,40.38
2018-11-21T13:09:56.778Z,39.40
2018-11-21T13:12:35.272Z,38.17
2018-11-21T13:15:43.241Z,42.53
2018-11-21T13:18:34.062Z,38.17
2018-11-21T13:21:20.689Z,38.90
2018-11-21T13:24:26.466Z,37.30
2018-11-21T13:27:19.720Z,38.45
2018-11-21T13:30:00.215Z,41.83
2018-11-21T13:32:52.918Z,37.00
2018-11-21T13:35:49.737Z,37.13
2018-11-21T13:38:46.679Z,37.65
2018-11-21T13:41:34.359Z,35.05
2018-11-21T13:44:37.604Z,43.95
2018-11-21T13:47:30.759Z,36.68
2018-11-21T13:50:21.720Z,34.50
2018-11-21T13:53:08.548Z,34.60
2018-11-21T13:55:40.437Z,38.35
2018-11-21T13:58:09.686Z,34.33
2018-11-21T14:00:41.620Z,38.00
2018-11-21T14:03:11.098Z,35.80
2018-11-21T14:05:42.947Z,35.68
2018-11-21T14:08:12.162Z,34.98
2018-11-21T14:10:44.626Z,36.05
2018-11-21T14:13:17.087Z,37.98
2018-11-21T14:15:45.959Z,42.60
2018-11-21T14:18:14.878Z,37.38
2018-11-21T14:20:55.644Z,40.48
2018-11-21T14:23:24.784Z,36.77
2018-11-21T14:25:53.601Z,40.67
2018-11-21T14:28:22.528Z,33.02
2018-11-21T14:30:51.955Z,36.13
2018-11-21T14:33:20.842Z,35.23
2018-11-21T14:35:52.286Z,32.53
2018-11-21T14:38:18.159Z,35.28
2018-11-21T14:40:46.780Z,35.70
2018-11-21T14:43:15.393Z,36.10
2018-11-21T14:45:44.111Z,40.15
2018-11-21T14:48:13.304Z,38.60
2018-11-21T14:50:42.118Z,38.83
2018-11-21T14:53:18.925Z,35.83
2018-11-21T14:55:47.641Z,43.15
2018-11-21T14:58:16.408Z,36.28
2018-11-21T15:00:45.331Z,39.53
2018-11-21T15:03:18.337Z,41.23
2018-11-21T15:05:42.598Z,37.75
2018-11-21T15:08:11.470Z,37.23
2018-11-21T15:10:40.038Z,43.52
2018-11-21T15:13:08.717Z,37.48
2018-11-21T15:15:37.258Z,34.08
2018-11-21T15:18:09.025Z,39.50
2018-11-21T15:20:37.942Z,39.95
2018-11-21T15:23:06.872Z,34.18
2018-11-21T15:25:35.975Z,37.93
2018-11-21T15:28:05.403Z,44.20
2018-11-21T15:30:33.812Z,37.67
2018-11-21T15:33:03.072Z,34.98
2018-11-21T15:35:35.582Z,31.95
2018-11-21T15:38:04.242Z,37.40
2018-11-21T15:40:33.224Z,37.15
2018-11-21T15:43:01.971Z,35.78
2018-11-21T15:45:30.719Z,41.60
2018-11-21T15:48:01.461Z,40.45
2018-11-21T15:50:31.187Z,41.45
2018-11-21T15:53:00.161Z,38.85
2018-11-21T15:55:29.477Z,37.48
2018-11-21T15:57:58.457Z,49.95
2018-11-21T16:00:28.894Z,35.05
2018-11-21T16:03:00.175Z,44.23
2018-11-21T16:05:29.364Z,41.33
2018-11-21T16:08:03.241Z,36.93
2018-11-21T16:10:34.985Z,38.45
2018-11-21T16:13:04.270Z,40.88
2018-11-21T16:15:43.823Z,37.90
2018-11-21T16:18:12.770Z,37.95
2018-11-21T16:20:41.422Z,40.25
2018-11-21T16:23:10.391Z,36.80
2018-11-21T16:25:39.079Z,38.45
2018-11-21T16:28:11.094Z,35.92
2018-11-21T16:30:40.011Z,38.85
2018-11-21T16:33:11.588Z,39.23
2018-11-21T16:35:40.226Z,33.53
2018-11-21T16:38:11.877Z,40.30
2018-11-21T16:40:40.605Z,40.38
2018-11-21T16:43:09.478Z,43.48
2018-11-21T16:45:40.793Z,41.55
2018-11-21T16:48:09.597Z,43.33
2018-11-21T16:50:38.149Z,44.93
2018-11-21T16:53:07.168Z,38.25
2018-11-21T16:55:35.731Z,42.48
2018-11-21T16:58:04.612Z,36.10
2018-11-21T17:00:33.655Z,37.00
2018-11-21T17:03:02.529Z,40.25
2018-11-21T17:05:31.487Z,36.83
2018-11-21T17:08:00.310Z,37.35
2018-11-21T17:10:30.124Z,40.98
2018-11-21T17:13:01.909Z,34.83
2018-11-21T17:15:39.927Z,38.42
2018-11-21T17:18:08.607Z,39.27
2018-11-21T17:20:39.265Z,41.10
2018-11-21T17:23:07.881Z,38.30
2018-11-21T17:25:37.933Z,46.37
2018-11-21T17:28:06.550Z,47.43
2018-11-21T17:30:35.165Z,38.58
2018-11-21T17:33:03.816Z,39.18
2018-11-21T17:35:32.555Z,43.63
2018-11-21T17:38:02.073Z,44.45
2018-11-21T17:40:35.119Z,47.30
2018-11-21T17:43:03.654Z,41.58
2018-11-21T17:45:32.684Z,41.00
2018-11-21T17:48:01.287Z,44.60
2018-11-21T17:50:29.911Z,39.25
2018-11-21T17:52:59.955Z,38.63
2018-11-21T17:55:29.897Z,45.12
2018-11-21T17:57:58.759Z,44.35
2018-11-21T18:00:29.267Z,41.85
2018-11-21T18:02:57.871Z,41.98
2018-11-21T18:05:31.347Z,45.60
2018-11-21T18:07:59.963Z,43.48
2018-11-21T18:10:30.376Z,41.60
2018-11-21T18:12:59.172Z,46.95
2018-11-21T18:15:28.072Z,50.73
2018-11-21T18:17:57.013Z,45.78
2018-11-21T18:20:25.955Z,45.45
2018-11-21T18:22:54.641Z,52.15
2018-11-21T18:25:31.296Z,41.65
2018-11-21T18:28:00.710Z,47.83
2018-11-21T18:30:29.309Z,55.83
2018-11-21T18:32:58.039Z,47.23
2018-11-21T18:35:26.781Z,47.88
2018-11-21T18:37:58.949Z,43.08
2018-11-21T18:40:29.100Z,45.85
2018-11-21T18:42:57.881Z,44.73
2018-11-21T18:45:29.591Z,49.98
2018-11-21T18:47:58.125Z,46.80
2018-11-21T18:50:26.767Z,50.30
2018-11-21T18:52:56.875Z,50.52
2018-11-21T18:55:30.458Z,49.10
2018-11-21T18:58:17.355Z,47.65
2018-11-21T19:00:48.369Z,48.58
2018-11-21T19:03:16.859Z,37.83
2018-11-21T19:05:45.415Z,42.05
2018-11-21T19:08:16.503Z,43.35
2018-11-21T19:10:44.953Z,47.45
2018-11-21T19:13:13.574Z,49.33
2018-11-21T19:15:42.230Z,45.03
2018-11-21T19:18:11.692Z,46.35
2018-11-21T19:20:40.066Z,47.67
2018-11-21T19:23:08.630Z,47.05
2018-11-21T19:25:37.211Z,47.75
2018-11-21T19:28:05.770Z,47.88
2018-11-21T19:30:34.286Z,45.85
2018-11-21T19:33:02.797Z,47.33
2018-11-21T19:35:31.457Z,44.70
2018-11-21T19:37:59.951Z,52.93
2018-11-21T19:40:28.467Z,48.65
2018-11-21T19:42:57.457Z,51.48
2018-11-21T19:45:26.154Z,48.92
2018-11-21T19:47:54.720Z,47.48
2018-11-21T19:50:23.581Z,44.90
2018-11-21T19:52:52.573Z,45.58
2018-11-21T19:55:25.819Z,53.35
2018-11-21T19:57:54.414Z,47.15
2018-11-21T20:00:24.699Z,47.30
2018-11-21T20:02:53.715Z,51.70
2018-11-21T20:05:22.281Z,46.13
2018-11-21T20:07:51.102Z,53.35
2018-11-21T20:10:20.632Z,49.58
2018-11-21T20:12:49.215Z,46.83
2018-11-21T20:15:19.419Z,49.85
2018-11-21T20:17:50.461Z,50.90
2018-11-21T20:20:19.979Z,45.20
2018-11-21T20:22:49.183Z,51.25
2018-11-21T20:25:19.074Z,46.05
2018-11-21T20:27:47.642Z,46.73
2018-11-21T20:30:21.332Z,50.90
2018-11-21T20:32:49.858Z,51.58
2018-11-21T20:35:18.841Z,55.92
2018-11-21T20:37:47.756Z,54.20
2018-11-21T20:40:21.088Z,50.00
2018-11-21T20:42:50.111Z,45.60
2018-11-21T20:45:20.480Z,52.30
2018-11-21T20:47:50.207Z,57.20
2018-11-21T20:50:18.645Z,56.98
2018-11-21T20:52:48.123Z,50.03
2018-11-21T20:55:17.522Z,50.70
2018-11-21T20:57:49.085Z,50.45
2018-11-21T21:00:22.649Z,51.77
2018-11-21T21:02:51.529Z,49.33
2018-11-21T21:05:21.845Z,43.87
2018-11-21T21:07:50.472Z,54.25
2018-11-21T21:10:20.638Z,47.53
2018-11-21T21:12:51.947Z,50.25
2018-11-21T21:15:20.524Z,50.35
2018-11-21T21:17:49.932Z,51.73
2018-11-21T21:20:20.606Z,45.15
2018-11-21T21:22:50.777Z,53.00
2018-11-21T21:25:21.006Z,46.10
2018-11-21T21:27:49.598Z,52.25
2018-11-21T21:30:19.719Z,47.62
2018-11-21T21:32:48.710Z,48.85
2018-11-21T21:35:18.104Z,44.03
2018-11-21T21:37:46.800Z,43.92
2018-11-21T21:40:20.234Z,47.55
2018-11-21T21:42:45.534Z,46.02
2018-11-21T21:45:15.888Z,45.70
2018-11-21T21:47:48.380Z,42.80
2018-11-21T21:50:18.884Z,43.48
2018-11-21T21:52:48.854Z,63.78
2018-11-21T21:55:20.377Z,49.38
2018-11-21T21:57:48.811Z,45.92
2018-11-21T22:00:19.207Z,44.90
2018-11-21T22:02:48.461Z,47.15
2018-11-21T22:05:17.037Z,45.58
2018-11-21T22:07:45.567Z,47.65
2018-11-21T22:10:15.234Z,52.00
2018-11-21T22:12:43.735Z,48.40
2018-11-21T22:15:32.171Z,47.33
2018-11-21T22:18:02.382Z,44.60
2018-11-21T22:20:31.635Z,46.83
2018-11-21T22:23:00.246Z,48.05
2018-11-21T22:25:28.848Z,52.65
2018-11-21T22:27:57.596Z,49.48
2018-11-21T22:30:26.362Z,44.03
2018-11-21T22:32:55.627Z,42.13
2018-11-21T22:35:25.924Z,46.83
2018-11-21T22:37:54.496Z,42.40
2018-11-21T22:40:23.467Z,45.17
2018-11-21T22:42:51.957Z,45.45
2018-11-21T22:45:21.428Z,41.95
2018-11-21T22:47:49.987Z,44.73
2018-11-21T22:50:22.826Z,41.88
2018-11-21T22:52:51.411Z,40.80
2018-11-21T22:55:20.402Z,42.13
2018-11-21T22:57:49.671Z,40.30
2018-11-21T23:00:20.999Z,48.90
2018-11-21T23:02:49.568Z,44.10
2018-11-21T23:05:18.268Z,46.13
2018-11-21T23:07:46.862Z,45.70
2018-11-21T23:10:16.667Z,45.03
2018-11-21T23:12:45.050Z,46.02
2018-11-21T23:15:13.905Z,42.45
2018-11-21T23:17:42.480Z,43.55
2018-11-21T23:20:13.005Z,44.90
2018-11-21T23:22:41.551Z,52.98
2018-11-21T23:25:11.404Z,45.63
2018-11-21T23:27:40.547Z,40.50
2018-11-21T23:30:14.836Z,47.30
2018-11-21T23:32:43.300Z,41.77
2018-11-21T23:35:13.185Z,44.38
2018-11-21T23:37:41.681Z,48.35
2018-11-21T23:40:11.804Z,45.05
2018-11-21T23:42:41.412Z,48.83
2018-11-21T23:45:11.594Z,50.83
2018-11-21T23:47:40.181Z,44.70
2018-11-21T23:50:10.143Z,45.95
2018-11-21T23:52:39.256Z,45.23
2018-11-21T23:55:10.003Z,43.95
2018-11-21T23:57:38.520Z,38.78
