createdAt,value
2017-11-30T16:58:56.597Z,12.90
2017-11-30T16:59:56.584Z,14.30
2017-11-30T17:00:56.595Z,15.10
2017-11-30T17:01:56.594Z,15.20
2017-11-30T17:02:56.587Z,16.20
2017-11-30T17:03:56.587Z,16.90
2017-11-30T17:04:56.568Z,16.50
2017-11-30T17:05:56.571Z,15.30
2017-11-30T17:06:56.548Z,16.30
2017-11-30T17:07:56.554Z,14.50
2017-11-30T17:08:56.538Z,15.30
2017-11-30T17:09:56.539Z,14.90
2017-11-30T17:10:56.533Z,14.10
2017-11-30T17:11:56.536Z,15.40
2017-11-30T17:12:56.531Z,14.80
2017-11-30T17:13:56.509Z,14.00
2017-11-30T17:14:56.499Z,14.70
2017-11-30T17:15:56.498Z,14.30
2017-11-30T17:16:56.507Z,14.50
2017-11-30T17:17:56.484Z,14.20
2017-11-30T17:18:56.490Z,13.50
2017-11-30T17:19:56.485Z,13.10
2017-11-30T17:20:56.475Z,12.50
2017-11-30T17:21:56.477Z,12.70
2017-11-30T17:22:56.473Z,12.60
2017-11-30T17:23:56.458Z,13.20
2017-11-30T17:24:56.454Z,12.70
2017-11-30T17:25:56.443Z,12.40
2017-11-30T17:26:56.457Z,12.50
2017-11-30T17:27:56.457Z,12.50
2017-11-30T17:28:56.448Z,11.80
2017-11-30T17:29:56.434Z,11.90
2017-11-30T17:30:56.425Z,12.10
2017-11-30T17:31:56.446Z,12.40
2017-11-30T17:32:56.418Z,12.10
2017-11-30T17:33:56.415Z,12.60
2017-11-30T17:34:56.431Z,12.30
2017-11-30T17:35:56.426Z,12.00
2017-11-30T17:36:56.423Z,12.10
2017-11-30T17:37:56.399Z,11.20
2017-11-30T17:38:56.400Z,10.40
2017-11-30T17:39:56.390Z,10.60
2017-11-30T17:40:56.401Z,10.60
2017-11-30T17:41:56.403Z,10.60
2017-11-30T17:42:56.399Z,10.00
2017-11-30T17:43:56.379Z,10.40
2017-11-30T17:44:56.385Z,10.90
2017-11-30T17:45:56.371Z,10.70
2017-11-30T17:46:56.363Z,10.60
2017-11-30T17:47:56.373Z,10.10
2017-11-30T17:48:56.359Z,10.50
2017-11-30T17:49:56.359Z,10.10
2017-11-30T17:50:56.370Z,10.10
2017-11-30T17:51:56.366Z,10.20
2017-11-30T17:52:56.342Z,10.10
2017-11-30T17:53:56.343Z,10.70
2017-11-30T17:54:56.334Z,10.70
2017-11-30T17:55:56.328Z,11.00
2017-11-30T17:56:56.319Z,10.80
2017-11-30T17:57:56.324Z,10.60
2017-11-30T17:58:56.320Z,10.30
2017-11-30T17:59:56.304Z,10.60
2017-11-30T18:00:56.306Z,11.00
2017-11-30T18:01:56.298Z,10.20
2017-11-30T18:02:56.298Z,10.60
2017-11-30T18:03:56.288Z,10.80
2017-11-30T18:04:56.293Z,11.10
2017-11-30T18:05:56.280Z,11.10
2017-11-30T18:06:56.275Z,10.50
2017-11-30T18:07:56.280Z,10.10
2017-11-30T18:08:56.262Z,10.60
2017-11-30T18:09:56.268Z,10.40
2017-11-30T18:10:56.264Z,10.60
2017-11-30T18:11:56.263Z,11.30
2017-11-30T18:12:56.257Z,10.70
2017-11-30T18:13:56.254Z,11.30
2017-11-30T18:14:56.248Z,11.40
2017-11-30T18:15:56.234Z,10.60
2017-11-30T18:16:56.237Z,11.20
2017-11-30T18:17:56.233Z,11.10
2017-11-30T18:18:56.229Z,11.00
2017-11-30T18:19:56.214Z,11.30
2017-11-30T18:20:56.218Z,11.40
2017-11-30T18:21:56.204Z,10.90
2017-11-30T18:22:56.210Z,11.20
2017-11-30T18:23:56.205Z,11.20
2017-11-30T18:24:56.203Z,11.60
2017-11-30T18:25:56.184Z,10.60
2017-11-30T18:26:56.180Z,10.40
2017-11-30T18:27:56.192Z,10.50
2017-11-30T18:28:56.178Z,10.10
2017-11-30T18:29:56.164Z,11.00
2017-11-30T18:30:56.167Z,10.40
2017-11-30T18:31:56.162Z,10.90
2017-11-30T18:32:56.156Z,11.70
2017-11-30T18:33:56.154Z,11.80
2017-11-30T18:34:56.141Z,11.50
2017-11-30T18:35:56.131Z,11.80
2017-11-30T18:36:56.137Z,11.70
2017-11-30T18:37:56.129Z,11.50
2017-11-30T18:38:56.125Z,11.20
2017-11-30T18:39:56.117Z,10.80
2017-11-30T18:40:56.114Z,11.60
2017-11-30T18:41:56.109Z,11.50
2017-11-30T18:42:56.093Z,11.80
2017-11-30T18:43:56.097Z,11.50
2017-11-30T18:44:56.082Z,12.10
2017-11-30T18:45:56.086Z,11.10
2017-11-30T18:46:56.066Z,11.50
2017-11-30T18:47:56.073Z,10.80
2017-11-30T18:48:56.069Z,11.10
2017-11-30T18:49:56.054Z,11.80
2017-11-30T18:50:56.048Z,11.40
2017-11-30T18:51:56.041Z,10.70
2017-11-30T18:52:56.037Z,11.40
2017-11-30T18:53:56.181Z,11.60
2017-11-30T18:54:56.026Z,11.30
2017-11-30T18:55:56.045Z,11.30
2017-11-30T18:56:56.041Z,12.30
2017-11-30T18:57:56.017Z,12.60
2017-11-30T18:58:56.027Z,12.10
2017-11-30T18:59:56.005Z,11.40
2017-11-30T19:00:56.013Z,12.00
2017-11-30T19:01:55.994Z,11.60
2017-11-30T19:02:56.003Z,13.30
2017-11-30T19:03:55.997Z,11.90
2017-11-30T19:04:55.994Z,12.40
2017-11-30T19:05:55.986Z,11.70
2017-11-30T19:06:55.980Z,11.50
2017-11-30T19:07:55.964Z,12.00
2017-11-30T19:08:55.972Z,11.60
2017-11-30T19:09:55.964Z,11.80
2017-11-30T19:10:55.956Z,11.20
2017-11-30T19:11:55.952Z,12.20
2017-11-30T19:12:55.944Z,10.50
2017-11-30T19:13:55.941Z,11.00
2017-11-30T19:14:55.928Z,10.90
2017-11-30T19:15:55.916Z,11.30
2017-11-30T19:16:55.922Z,10.80
2017-11-30T19:17:55.904Z,11.10
2017-11-30T19:18:55.910Z,11.00
2017-11-30T19:19:55.904Z,10.80
2017-11-30T19:20:55.898Z,10.00
2017-11-30T19:21:55.888Z,10.30
2017-11-30T19:22:55.874Z,10.70
2017-11-30T19:23:55.879Z,9.50
2017-11-30T19:24:55.873Z,11.10
2017-11-30T19:25:55.865Z,11.00
2017-11-30T19:26:55.863Z,11.30
2017-11-30T19:27:55.854Z,11.30
2017-11-30T19:28:55.838Z,10.80
2017-11-30T19:29:55.839Z,10.90
2017-11-30T19:30:55.830Z,10.90
2017-11-30T19:31:55.826Z,11.20
2017-11-30T19:32:55.820Z,11.40
2017-11-30T19:33:55.814Z,11.10
2017-11-30T19:34:55.808Z,10.70
2017-11-30T19:35:55.801Z,10.80
2017-11-30T19:36:55.798Z,11.30
2017-11-30T19:37:55.791Z,11.10
2017-11-30T19:38:55.773Z,10.40
2017-11-30T19:39:55.764Z,10.80
2017-11-30T19:40:55.773Z,11.00
2017-11-30T19:41:55.766Z,10.30
2017-11-30T19:42:55.758Z,10.30
2017-11-30T19:43:55.754Z,10.50
2017-11-30T19:44:55.747Z,10.50
2017-11-30T19:45:55.739Z,11.00
2017-11-30T19:46:55.724Z,11.00
2017-11-30T19:47:55.726Z,11.20
2017-11-30T19:48:55.722Z,11.00
2017-11-30T19:49:55.714Z,11.10
2017-11-30T19:50:55.710Z,11.20
2017-11-30T19:51:55.702Z,10.80
2017-11-30T19:52:55.685Z,9.90
2017-11-30T19:53:55.682Z,10.20
2017-11-30T19:54:55.674Z,9.60
2017-11-30T19:55:55.669Z,10.10
2017-11-30T19:56:55.672Z,10.70
2017-11-30T19:57:55.654Z,10.20
2017-11-30T19:58:55.648Z,9.70
2017-11-30T19:59:55.653Z,9.80
2017-11-30T20:00:55.630Z,9.90
2017-11-30T20:01:55.629Z,10.10
2017-11-30T20:02:55.632Z,10.00
2017-11-30T20:03:55.617Z,10.20
2017-11-30T20:04:55.604Z,10.10
2017-11-30T20:05:55.604Z,9.70
2017-11-30T20:06:55.583Z,10.30
2017-11-30T20:07:55.576Z,9.60
2017-11-30T20:08:55.569Z,9.00
2017-11-30T20:09:55.588Z,9.80
2017-11-30T20:10:55.559Z,9.80
2017-11-30T20:11:55.560Z,9.50
2017-11-30T20:12:55.553Z,8.90
2017-11-30T20:13:55.542Z,9.10
2017-11-30T20:14:55.556Z,9.30
2017-11-30T20:15:55.534Z,9.00
2017-11-30T20:16:55.519Z,8.90
2017-11-30T20:17:55.512Z,8.60
2017-11-30T20:18:55.519Z,9.00
2017-11-30T20:19:55.509Z,8.60
2017-11-30T20:20:55.502Z,8.00
2017-11-30T20:21:55.496Z,8.10
2017-11-30T20:22:55.488Z,8.60
2017-11-30T20:23:55.483Z,7.90
2017-11-30T20:24:55.477Z,8.60
2017-11-30T20:25:55.466Z,8.20
2017-11-30T20:26:55.464Z,8.40
2017-11-30T20:27:55.457Z,8.30
2017-11-30T20:28:55.447Z,8.60
2017-11-30T20:29:55.445Z,9.10
2017-11-30T20:30:55.439Z,8.90
2017-11-30T20:31:55.432Z,9.00
2017-11-30T20:32:55.425Z,9.20
2017-11-30T20:33:55.419Z,8.90
2017-11-30T20:34:55.413Z,8.90
2017-11-30T20:35:55.406Z,9.40
2017-11-30T20:36:55.400Z,8.50
2017-11-30T20:37:55.394Z,8.30
2017-11-30T20:38:55.385Z,9.40
2017-11-30T20:39:55.379Z,9.60
2017-11-30T20:40:55.375Z,8.60
2017-11-30T20:41:55.369Z,8.50
2017-11-30T20:42:55.362Z,8.50
2017-11-30T20:43:55.352Z,8.00
2017-11-30T20:44:55.345Z,7.80
2017-11-30T20:45:55.343Z,7.40
2017-11-30T20:46:55.332Z,8.40
2017-11-30T20:47:55.326Z,7.60
2017-11-30T20:48:55.320Z,7.80
2017-11-30T20:49:55.314Z,7.60
2017-11-30T20:50:55.308Z,7.80
2017-11-30T20:51:55.305Z,7.60
2017-11-30T20:52:55.299Z,7.80
2017-11-30T20:53:55.293Z,8.50
2017-11-30T20:54:55.284Z,6.90
2017-11-30T20:55:55.275Z,7.10
2017-11-30T20:56:55.272Z,7.10
2017-11-30T20:57:55.267Z,7.40
2017-11-30T20:58:55.262Z,7.20
2017-11-30T20:59:55.257Z,7.50
2017-11-30T21:00:55.245Z,7.30
2017-11-30T21:01:55.238Z,7.50
2017-11-30T21:02:55.235Z,8.30
2017-11-30T21:03:55.230Z,7.60
2017-11-30T21:04:55.223Z,7.80
2017-11-30T21:05:55.213Z,7.60
2017-11-30T21:06:55.207Z,6.70
2017-11-30T21:07:55.200Z,6.70
2017-11-30T21:08:55.194Z,6.80
2017-11-30T21:09:55.188Z,6.60
2017-11-30T21:10:55.184Z,7.00
2017-11-30T21:11:55.178Z,6.80
2017-11-30T21:12:55.172Z,7.10
2017-11-30T21:13:55.166Z,6.90
2017-11-30T21:14:55.159Z,6.90
2017-11-30T21:15:55.152Z,7.90
2017-11-30T21:16:55.146Z,7.20
2017-11-30T21:17:55.140Z,7.90
2017-11-30T21:18:55.133Z,8.40
2017-11-30T21:19:55.126Z,8.00
2017-11-30T21:20:55.120Z,8.10
2017-11-30T21:21:55.114Z,8.70
2017-11-30T21:22:55.112Z,9.40
2017-11-30T21:23:55.100Z,9.20
2017-11-30T21:24:55.121Z,9.00
2017-11-30T21:25:55.102Z,9.30
2017-11-30T21:26:55.083Z,9.20
2017-11-30T21:27:55.088Z,9.50
2017-11-30T21:28:55.125Z,9.40
2017-11-30T21:29:55.056Z,10.00
2017-11-30T21:30:55.054Z,10.70
2017-11-30T21:31:55.058Z,11.20
2017-11-30T21:32:55.051Z,11.70
2017-11-30T21:33:55.101Z,11.10
2017-11-30T21:34:55.056Z,11.30
2017-11-30T21:35:55.035Z,12.10
2017-11-30T21:36:55.017Z,12.10
2017-11-30T21:37:55.002Z,10.80
2017-11-30T21:38:55.021Z,9.40
2017-11-30T21:39:55.008Z,9.70
2017-11-30T21:40:54.986Z,9.50
2017-11-30T21:41:54.991Z,9.50
2017-11-30T21:42:54.973Z,9.10
2017-11-30T21:43:54.962Z,10.00
2017-11-30T21:44:54.988Z,10.50
2017-11-30T21:45:54.964Z,9.60
2017-11-30T21:46:54.961Z,10.00
2017-11-30T21:47:54.954Z,11.30
2017-11-30T21:48:54.950Z,12.20
2017-11-30T21:49:54.940Z,13.50
2017-11-30T21:50:54.936Z,12.80
2017-11-30T21:51:54.923Z,12.90
2017-11-30T21:52:54.921Z,13.30
2017-11-30T21:53:54.912Z,14.00
2017-11-30T21:54:54.908Z,14.30
2017-11-30T21:55:54.902Z,15.70
2017-11-30T21:56:54.889Z,15.00
2017-11-30T21:57:54.885Z,16.80
2017-11-30T21:58:54.998Z,18.60
2017-11-30T21:59:54.874Z,17.90
2017-11-30T22:00:54.867Z,17.80
2017-11-30T22:01:54.857Z,18.30
2017-11-30T22:02:54.855Z,18.20
2017-11-30T22:03:54.848Z,17.90
2017-11-30T22:04:54.855Z,18.80
2017-11-30T22:05:54.833Z,18.70
2017-11-30T22:06:54.826Z,18.50
2017-11-30T22:07:54.819Z,17.20
2017-11-30T22:08:54.819Z,18.30
2017-11-30T22:09:54.806Z,18.30
2017-11-30T22:10:54.805Z,18.50
2017-11-30T22:11:54.792Z,18.60
2017-11-30T22:12:54.796Z,18.00
2017-11-30T22:13:54.778Z,19.00
2017-11-30T22:14:54.772Z,18.40
2017-11-30T22:15:54.764Z,18.40
2017-11-30T22:16:54.758Z,18.50
2017-11-30T22:17:54.751Z,18.20
2017-11-30T22:18:54.745Z,17.80
2017-11-30T22:19:54.737Z,17.30
2017-11-30T22:20:54.731Z,17.10
2017-11-30T22:21:54.724Z,16.30
2017-11-30T22:22:54.717Z,17.50
2017-11-30T22:23:54.710Z,16.30
2017-11-30T22:24:54.704Z,16.10
2017-11-30T22:25:54.697Z,16.80
2017-11-30T22:26:54.687Z,17.40
2017-11-30T22:27:54.683Z,16.00
2017-11-30T22:28:54.676Z,16.80
2017-11-30T22:29:54.670Z,15.70
2017-11-30T22:30:54.660Z,15.60
2017-11-30T22:31:54.655Z,15.90
2017-11-30T22:32:54.649Z,15.60
2017-11-30T22:33:54.640Z,16.20
2017-11-30T22:34:54.631Z,15.30
2017-11-30T22:35:54.626Z,15.70
2017-11-30T22:36:54.620Z,14.90
2017-11-30T22:37:54.611Z,15.20
2017-11-30T22:38:54.606Z,15.00
2017-11-30T22:39:54.595Z,14.60
2017-11-30T22:40:54.595Z,15.20
2017-11-30T22:41:54.578Z,15.00
2017-11-30T22:42:54.579Z,15.20
2017-11-30T22:43:54.574Z,15.40
2017-11-30T22:44:54.568Z,15.00
2017-11-30T22:45:54.562Z,15.10
2017-11-30T22:46:54.558Z,14.90
2017-11-30T22:47:54.545Z,13.30
2017-11-30T22:48:54.539Z,13.50
2017-11-30T22:49:54.532Z,12.50
2017-11-30T22:50:54.541Z,11.30
2017-11-30T22:51:54.519Z,11.60
2017-11-30T22:52:54.512Z,11.00
2017-11-30T22:53:54.500Z,10.70
2017-11-30T22:54:54.492Z,10.30
2017-11-30T22:55:54.489Z,9.90
2017-11-30T22:56:54.477Z,9.70
2017-11-30T22:57:54.477Z,8.80
2017-11-30T22:58:54.468Z,8.80
2017-11-30T22:59:54.454Z,8.70
2017-11-30T23:00:54.468Z,8.80
2017-11-30T23:01:54.446Z,8.70
2017-11-30T23:02:54.434Z,9.00
2017-11-30T23:03:54.426Z,9.30
2017-11-30T23:04:54.429Z,8.80
2017-11-30T23:05:54.418Z,9.40
2017-11-30T23:06:54.406Z,8.80
2017-11-30T23:07:54.408Z,9.50
2017-11-30T23:08:54.393Z,9.70
2017-11-30T23:09:54.385Z,8.80
2017-11-30T23:10:54.388Z,9.60
2017-11-30T23:11:54.371Z,9.70
2017-11-30T23:12:54.374Z,9.20
2017-11-30T23:13:54.364Z,10.70
2017-11-30T23:14:54.361Z,10.90
2017-11-30T23:15:54.343Z,9.90
2017-11-30T23:16:54.346Z,10.40
2017-11-30T23:17:54.339Z,10.20
2017-11-30T23:18:54.333Z,10.60
2017-11-30T23:19:54.326Z,10.30
2017-11-30T23:20:54.319Z,10.60
2017-11-30T23:21:54.309Z,11.00
2017-11-30T23:22:54.305Z,12.20
2017-11-30T23:23:54.298Z,13.90
2017-11-30T23:24:54.282Z,14.20
2017-11-30T23:25:54.285Z,15.30
2017-11-30T23:26:54.276Z,15.00
2017-11-30T23:27:54.271Z,15.70
2017-11-30T23:28:54.256Z,14.90
2017-11-30T23:29:54.249Z,16.10
2017-11-30T23:30:54.251Z,17.10
2017-11-30T23:31:54.243Z,16.90
2017-11-30T23:32:54.232Z,19.50
2017-11-30T23:33:54.230Z,18.70
2017-11-30T23:34:54.224Z,18.80
2017-11-30T23:35:54.216Z,18.80
2017-11-30T23:36:54.209Z,19.20
2017-11-30T23:37:54.203Z,20.20
2017-11-30T23:38:54.196Z,18.60
2017-11-30T23:39:54.188Z,19.60
2017-11-30T23:40:54.182Z,19.50
2017-11-30T23:41:54.175Z,19.80
2017-11-30T23:42:54.169Z,19.60
2017-11-30T23:43:54.161Z,20.30
2017-11-30T23:44:54.138Z,20.30
2017-11-30T23:45:54.147Z,19.40
2017-11-30T23:46:54.140Z,19.30
2017-11-30T23:47:54.129Z,19.80
2017-11-30T23:48:54.126Z,19.30
2017-11-30T23:49:54.104Z,18.90
2017-11-30T23:50:54.112Z,19.80
2017-11-30T23:51:54.106Z,19.40
2017-11-30T23:52:54.098Z,19.50
2017-11-30T23:53:54.076Z,19.90
2017-11-30T23:54:54.085Z,19.70
2017-11-30T23:55:54.130Z,19.40
2017-11-30T23:56:54.071Z,19.30
2017-11-30T23:57:54.049Z,19.70
2017-11-30T23:58:54.157Z,19.70
2017-11-30T23:59:54.034Z,19.60
