createdAt,value
2019-05-22T00:03:19.289Z,24
2019-05-22T00:08:30.304Z,24.1
2019-05-22T00:19:05.440Z,24.1
2019-05-22T00:24:16.173Z,24.1
2019-05-22T00:29:27.694Z,24.1
2019-05-22T00:34:38.460Z,24.1
2019-05-22T00:39:49.478Z,24.1
2019-05-22T00:45:00.197Z,24.1
2019-05-22T00:50:10.924Z,24.1
2019-05-22T00:55:21.927Z,24.1
2019-05-22T01:00:35.149Z,24.1
2019-05-22T01:05:45.864Z,24.1
2019-05-22T01:10:56.609Z,24.1
2019-05-22T01:16:07.337Z,24.1
2019-05-22T01:21:18.332Z,24.1
2019-05-22T01:26:29.341Z,24.1
2019-05-22T01:31:40.133Z,24.1
2019-05-22T01:36:50.899Z,24.1
2019-05-22T01:42:01.711Z,24.1
2019-05-22T02:03:22.997Z,24.1
2019-05-22T02:08:33.717Z,24.2
2019-05-22T02:13:44.444Z,24.1
2019-05-22T02:18:55.733Z,24.2
2019-05-22T02:24:06.482Z,24.2
2019-05-22T02:29:17.199Z,24.2
2019-05-22T02:34:27.932Z,24.2
2019-05-22T02:39:38.672Z,24.2
2019-05-22T02:44:49.403Z,24.2
2019-05-22T02:50:00.426Z,24.2
2019-05-22T02:55:11.203Z,24.2
2019-05-22T03:00:21.939Z,24.2
2019-05-22T03:05:32.948Z,24.2
2019-05-22T03:10:43.960Z,24.2
2019-05-22T03:15:55.252Z,24.2
2019-05-22T03:21:06.828Z,24.2
2019-05-22T03:26:18.116Z,24.2
2019-05-22T03:31:28.854Z,24.2
2019-05-22T03:36:39.593Z,24.2
2019-05-22T03:41:50.604Z,24.2
2019-05-22T03:47:01.326Z,24.2
2019-05-22T03:52:12.066Z,24.2
2019-05-22T03:57:23.078Z,24.3
2019-05-22T04:02:33.806Z,24.3
2019-05-22T04:07:44.533Z,24.3
2019-05-22T04:12:55.545Z,24.3
2019-05-22T04:18:07.118Z,24.3
2019-05-22T04:23:18.130Z,24.3
2019-05-22T04:28:29.419Z,24.3
2019-05-22T04:33:40.428Z,24
2019-05-22T04:38:51.437Z,23.8
2019-05-22T04:44:02.450Z,23.5
2019-05-22T04:49:13.448Z,23.4
2019-05-22T04:54:24.506Z,23.1
2019-05-22T04:59:35.467Z,23
2019-05-22T05:04:47.035Z,22.8
2019-05-22T05:09:57.773Z,23
2019-05-22T05:15:09.053Z,23.1
2019-05-22T05:20:23.264Z,23.2
2019-05-22T05:25:34.556Z,23.3
2019-05-22T05:30:46.122Z,23.3
2019-05-22T05:35:57.697Z,23.4
2019-05-22T05:41:08.713Z,23.5
2019-05-22T05:46:20.010Z,23.5
2019-05-22T05:51:31.014Z,23.6
2019-05-22T05:56:42.024Z,23.6
2019-05-22T06:01:53.037Z,23.7
2019-05-22T06:07:04.054Z,23.7
2019-05-22T06:12:15.664Z,23.8
2019-05-22T06:17:26.412Z,23.8
2019-05-22T06:22:37.724Z,23.8
2019-05-22T06:27:49.227Z,23.9
2019-05-22T06:33:00.779Z,23.9
2019-05-22T06:38:12.087Z,24
2019-05-22T06:43:23.191Z,24
2019-05-22T06:48:34.812Z,24
2019-05-22T06:53:49.182Z,24
2019-05-22T06:59:00.413Z,24
2019-05-22T07:04:11.985Z,24
2019-05-22T07:09:23.554Z,24
2019-05-22T07:14:34.283Z,24
2019-05-22T07:19:45.298Z,24
2019-05-22T07:24:56.307Z,24
2019-05-22T07:30:07.426Z,24
2019-05-22T07:35:18.560Z,24.1
2019-05-22T07:40:29.575Z,24.1
2019-05-22T07:45:41.063Z,24.1
2019-05-22T07:50:51.794Z,24.1
2019-05-22T07:56:02.557Z,24.1
2019-05-22T08:01:13.835Z,24.1
2019-05-22T08:06:24.561Z,24.2
2019-05-22T08:11:35.569Z,24.2
2019-05-22T08:16:46.572Z,24.2
2019-05-22T08:22:07.883Z,24.2
2019-05-22T08:27:18.764Z,24.2
2019-05-22T08:32:30.776Z,24.2
2019-05-22T08:37:42.607Z,24.2
2019-05-22T08:42:53.573Z,24.2
2019-05-22T08:48:07.505Z,24.3
2019-05-22T08:53:18.525Z,24.3
2019-05-22T08:58:29.844Z,24.3
2019-05-22T09:03:41.412Z,24.3
2019-05-22T09:08:53.060Z,24.3
2019-05-22T09:14:04.587Z,24.3
2019-05-22T09:19:15.917Z,24.3
2019-05-22T09:24:27.490Z,24.3
2019-05-22T09:29:39.032Z,24.3
2019-05-22T09:34:50.349Z,24.3
2019-05-22T09:40:01.915Z,24.3
2019-05-22T09:45:13.484Z,24.3
2019-05-22T09:50:24.776Z,24.3
2019-05-22T09:55:35.784Z,24.4
2019-05-22T10:00:47.069Z,24.4
2019-05-22T10:05:58.393Z,24.4
2019-05-22T10:11:10.273Z,24.4
2019-05-22T10:16:21.003Z,24.4
2019-05-22T10:21:32.017Z,24.4
2019-05-22T10:26:42.737Z,24.4
2019-05-22T10:31:53.747Z,24.4
2019-05-22T10:37:05.032Z,24.4
2019-05-22T10:42:16.424Z,24.4
2019-05-22T10:47:27.712Z,24.4
2019-05-22T10:52:39.003Z,24.4
2019-05-22T10:57:50.616Z,24.4
2019-05-22T11:03:02.237Z,24.4
2019-05-22T11:08:13.268Z,24.4
2019-05-22T11:13:23.984Z,24.4
2019-05-22T11:18:35.276Z,24.5
2019-05-22T11:23:53.279Z,24.5
2019-05-22T11:29:04.644Z,24.5
2019-05-22T11:34:16.211Z,24.5
2019-05-22T11:39:44.793Z,24.5
2019-05-22T11:44:56.135Z,24.5
2019-05-22T11:50:07.696Z,24.5
2019-05-22T11:55:21.705Z,24.5
2019-05-22T12:00:32.437Z,24.5
2019-05-22T12:05:43.747Z,24.5
2019-05-22T12:10:55.005Z,24.5
2019-05-22T12:16:06.296Z,24.5
2019-05-22T12:21:17.294Z,24.5
2019-05-22T12:26:28.300Z,24.5
2019-05-22T12:31:42.209Z,24.5
2019-05-22T12:36:54.913Z,24.5
2019-05-22T12:42:07.314Z,24.5
2019-05-22T12:47:18.814Z,24.5
2019-05-22T12:52:30.109Z,24.5
2019-05-22T12:57:43.292Z,24.5
2019-05-22T13:02:54.578Z,24.5
2019-05-22T13:08:06.151Z,24.5
2019-05-22T13:13:17.681Z,24.5
2019-05-22T13:18:28.918Z,24.5
2019-05-22T13:23:43.585Z,24.5
2019-05-22T13:28:55.751Z,24.5
2019-05-22T13:34:07.036Z,24.5
2019-05-22T13:39:18.043Z,24.5
2019-05-22T13:44:29.212Z,24.5
2019-05-22T13:49:41.019Z,24.5
2019-05-22T13:54:52.586Z,24.5
2019-05-22T14:00:04.144Z,24.5
2019-05-22T14:05:20.354Z,24.5
2019-05-22T14:10:31.189Z,24.5
2019-05-22T14:15:56.764Z,24.5
2019-05-22T14:21:08.841Z,24.5
2019-05-22T14:26:19.566Z,24.5
2019-05-22T14:31:30.697Z,24.5
2019-05-22T14:36:41.960Z,24.5
2019-05-22T14:41:52.699Z,24.5
2019-05-22T14:47:16.582Z,24.5
2019-05-22T14:52:28.031Z,24.5
2019-05-22T14:57:39.035Z,24.5
2019-05-22T15:02:58.985Z,24.5
2019-05-22T15:08:10.711Z,24.5
2019-05-22T15:13:21.730Z,24.5
2019-05-22T15:18:32.458Z,24.5
2019-05-22T15:23:43.739Z,24.5
2019-05-22T15:28:55.024Z,24.5
2019-05-22T15:34:06.317Z,24.5
2019-05-22T15:39:17.327Z,24.5
2019-05-22T15:44:28.618Z,24.5
2019-05-22T15:49:39.901Z,24.5
2019-05-22T15:54:51.289Z,24.5
2019-05-22T16:00:05.337Z,24.5
2019-05-22T16:05:17.165Z,24.5
2019-05-22T16:10:28.567Z,24.5
2019-05-22T16:15:40.092Z,24.5
2019-05-22T16:20:51.669Z,24.5
2019-05-22T16:26:03.523Z,24.5
2019-05-22T16:31:15.082Z,24.5
2019-05-22T16:36:26.100Z,24.5
2019-05-22T16:41:37.109Z,24.5
2019-05-22T16:46:48.664Z,24.5
2019-05-22T16:51:59.418Z,24.5
2019-05-22T16:57:10.981Z,24.5
2019-05-22T17:02:22.257Z,24.6
2019-05-22T17:07:33.547Z,24.6
2019-05-22T17:12:44.838Z,24.5
2019-05-22T17:17:56.136Z,24.5
2019-05-22T17:23:07.705Z,24.5
2019-05-22T17:28:19.319Z,24.5
2019-05-22T17:33:30.323Z,24.5
2019-05-22T17:38:41.618Z,24.5
2019-05-22T17:43:52.903Z,24.5
2019-05-22T17:49:03.662Z,24.5
2019-05-22T17:54:14.932Z,24.5
2019-05-22T17:59:25.974Z,24.5
2019-05-22T18:04:36.976Z,24.5
2019-05-22T18:09:47.980Z,24.5
2019-05-22T18:15:02.162Z,24.5
2019-05-22T18:20:13.402Z,24.5
2019-05-22T18:25:24.678Z,24.5
2019-05-22T18:30:35.683Z,24.5
2019-05-22T18:35:47.250Z,24.5
2019-05-22T18:40:58.837Z,24.4
2019-05-22T18:46:09.857Z,24.4
2019-05-22T18:51:20.568Z,24.4
2019-05-22T18:56:31.590Z,24.4
2019-05-22T19:01:42.588Z,24.4
2019-05-22T19:06:56.475Z,24.4
2019-05-22T19:12:09.100Z,24.3
2019-05-22T19:22:39.259Z,24.2
2019-05-22T19:27:49.987Z,24.2
2019-05-22T19:33:01.260Z,24.1
2019-05-22T19:38:12.556Z,24
2019-05-22T19:43:23.821Z,23.8
2019-05-22T19:48:35.171Z,23.7
2019-05-22T19:53:46.177Z,23.7
2019-05-22T19:58:56.897Z,23.8
2019-05-22T20:04:07.917Z,23.8
2019-05-22T20:09:19.202Z,23.9
2019-05-22T20:14:31.027Z,23.8
2019-05-22T20:19:42.032Z,23.8
2019-05-22T20:24:54.101Z,23.9
2019-05-22T20:30:05.874Z,23.9
2019-05-22T20:35:20.881Z,23.9
2019-05-22T20:40:32.107Z,23.9
2019-05-22T20:46:24.900Z,24
2019-05-22T20:51:36.138Z,24
2019-05-22T20:56:47.143Z,24
2019-05-22T21:01:57.856Z,24
2019-05-22T21:07:16.462Z,24
2019-05-22T21:12:27.695Z,24
2019-05-22T21:17:38.982Z,24
2019-05-22T21:22:50.003Z,24.1
2019-05-22T21:28:01.010Z,24.1
2019-05-22T21:33:12.018Z,24.1
2019-05-22T21:38:23.302Z,24.1
2019-05-22T21:43:34.297Z,24.1
2019-05-22T21:48:45.020Z,24.1
2019-05-22T21:53:55.756Z,24.1
2019-05-22T21:59:06.752Z,24.1
2019-05-22T22:04:18.028Z,24.1
2019-05-22T22:09:29.318Z,24.1
2019-05-22T22:14:40.075Z,24.1
2019-05-22T22:19:51.039Z,24.1
2019-05-22T22:25:01.785Z,24.1
2019-05-22T22:30:12.488Z,24.1
2019-05-22T22:35:23.214Z,24.1
2019-05-22T22:40:34.496Z,24.2
2019-05-22T22:45:45.215Z,24.1
2019-05-22T22:50:56.220Z,24.1
2019-05-22T22:56:07.784Z,24.2
2019-05-22T23:01:19.069Z,24.2
2019-05-22T23:06:30.620Z,24.3
2019-05-22T23:11:41.624Z,24.4
2019-05-22T23:16:52.917Z,24.4
2019-05-22T23:22:03.994Z,24.4
2019-05-22T23:27:14.989Z,24.4
2019-05-22T23:32:25.712Z,24.4
2019-05-22T23:37:36.993Z,24.4
2019-05-22T23:42:48.282Z,24.4
2019-05-22T23:47:59.556Z,24.5
2019-05-22T23:53:10.557Z,24.5
2019-05-22T23:58:21.294Z,24.5
