createdAt,value
2022-11-02T00:10:21.187Z,11.97
2022-11-02T00:22:21.190Z,11.95
2022-11-02T00:34:21.291Z,11.95
2022-11-02T00:46:21.189Z,11.93
2022-11-02T00:58:21.296Z,11.92
2022-11-02T01:10:21.238Z,11.91
2022-11-02T01:22:21.291Z,11.90
2022-11-02T01:34:21.267Z,11.89
2022-11-02T01:46:21.302Z,11.87
2022-11-02T01:58:21.189Z,11.87
2022-11-02T02:10:21.182Z,11.86
2022-11-02T02:22:21.469Z,11.85
2022-11-02T02:34:21.283Z,11.83
2022-11-02T02:46:21.304Z,11.82
2022-11-02T02:58:21.304Z,11.81
2022-11-02T03:10:21.182Z,11.81
2022-11-02T03:22:21.431Z,11.79
2022-11-02T03:34:21.292Z,11.78
2022-11-02T03:46:21.250Z,11.77
2022-11-02T03:58:21.188Z,11.76
2022-11-02T04:10:21.187Z,11.75
2022-11-02T04:22:21.188Z,11.74
2022-11-02T04:34:21.190Z,11.73
2022-11-02T04:46:21.299Z,11.71
2022-11-02T04:58:21.192Z,11.71
2022-11-02T05:10:21.282Z,11.70
2022-11-02T05:22:21.253Z,11.69
2022-11-02T05:34:21.310Z,11.67
2022-11-02T05:46:21.192Z,11.66
2022-11-02T05:58:21.192Z,11.65
2022-11-02T06:10:21.248Z,11.64
2022-11-02T06:22:21.185Z,11.63
2022-11-02T06:34:21.279Z,11.63
2022-11-02T06:46:21.267Z,11.63
2022-11-02T06:58:21.188Z,11.66
2022-11-02T07:10:21.194Z,11.74
2022-11-02T07:22:21.259Z,11.79
2022-11-02T07:34:21.212Z,11.82
2022-11-02T07:46:21.206Z,11.79
2022-11-02T07:58:21.269Z,11.79
2022-11-02T08:10:21.198Z,11.79
2022-11-02T08:22:21.409Z,11.79
2022-11-02T08:34:21.205Z,11.80
2022-11-02T08:46:21.219Z,12.13
2022-11-02T08:58:21.187Z,12.27
2022-11-02T09:10:21.304Z,12.41
2022-11-02T09:22:21.193Z,12.62
2022-11-02T09:34:21.186Z,12.76
2022-11-02T09:46:21.280Z,12.75
2022-11-02T09:58:21.276Z,12.76
2022-11-02T10:10:21.243Z,12.78
2022-11-02T10:22:21.199Z,12.77
2022-11-02T10:34:21.199Z,12.76
2022-11-02T10:46:21.183Z,12.78
2022-11-02T10:58:21.305Z,12.78
2022-11-02T11:10:21.189Z,12.79
2022-11-02T11:22:21.280Z,12.78
2022-11-02T11:34:21.196Z,12.79
2022-11-02T11:46:21.195Z,12.77
2022-11-02T11:58:21.204Z,12.76
2022-11-02T12:10:21.188Z,12.77
2022-11-02T12:22:21.190Z,12.78
2022-11-02T12:34:21.184Z,12.78
2022-11-02T12:46:21.190Z,12.78
2022-11-02T12:58:21.197Z,12.74
2022-11-02T13:10:21.212Z,12.72
2022-11-02T13:22:21.201Z,12.68
2022-11-02T13:34:21.195Z,12.64
2022-11-02T13:46:21.227Z,12.63
2022-11-02T13:58:21.213Z,12.60
2022-11-02T14:10:21.226Z,12.59
2022-11-02T14:22:21.190Z,12.57
2022-11-02T14:34:21.291Z,12.56
2022-11-02T14:46:21.241Z,12.56
2022-11-02T14:58:21.268Z,12.55
2022-11-02T15:10:21.309Z,12.54
2022-11-02T15:22:21.463Z,12.53
2022-11-02T15:34:21.387Z,12.52
2022-11-02T15:46:21.515Z,12.51
2022-11-02T15:58:21.455Z,12.49
2022-11-02T16:10:21.194Z,12.47
2022-11-02T16:22:21.282Z,12.46
2022-11-02T16:34:21.197Z,12.45
2022-11-02T16:46:21.531Z,12.43
2022-11-02T16:58:21.299Z,12.42
2022-11-02T17:10:21.264Z,12.40
2022-11-02T17:22:21.285Z,12.38
2022-11-02T17:34:21.305Z,12.38
2022-11-02T17:46:21.300Z,12.36
2022-11-02T17:58:21.190Z,12.35
2022-11-02T18:10:21.186Z,12.34
2022-11-02T18:22:21.198Z,12.33
2022-11-02T18:34:21.316Z,12.32
2022-11-02T18:46:22.054Z,12.31
2022-11-02T18:58:21.191Z,12.29
2022-11-02T19:10:21.189Z,12.28
2022-11-02T19:22:21.307Z,12.26
2022-11-02T19:34:21.302Z,12.26
2022-11-02T19:46:21.288Z,12.25
2022-11-02T19:58:21.270Z,12.23
2022-11-02T20:10:21.184Z,12.22
2022-11-02T20:22:21.246Z,12.21
2022-11-02T20:34:21.315Z,12.20
2022-11-02T20:46:37.106Z,12.19
2022-11-02T20:58:21.304Z,12.17
2022-11-02T21:10:21.188Z,12.16
2022-11-02T21:22:21.193Z,12.15
2022-11-02T21:34:21.209Z,12.14
2022-11-02T21:46:21.288Z,12.13
2022-11-02T21:58:21.293Z,12.11
2022-11-02T22:10:21.266Z,12.11
2022-11-02T22:22:21.189Z,12.09
2022-11-02T22:34:21.194Z,12.08
2022-11-02T22:46:21.204Z,12.07
2022-11-02T22:58:21.246Z,12.06
2022-11-02T23:10:21.191Z,12.05
2022-11-02T23:22:21.292Z,12.03
2022-11-02T23:34:21.294Z,12.03
2022-11-02T23:46:21.192Z,12.01
2022-11-02T23:58:21.303Z,12.00
