createdAt,value
2019-04-11T00:00:50.550Z,55.94
2019-04-11T00:05:54.970Z,56.38
2019-04-11T00:10:59.610Z,56.20
2019-04-11T00:16:04.749Z,56.57
2019-04-11T00:21:08.948Z,56.94
2019-04-11T00:26:13.878Z,56.94
2019-04-11T00:31:18.877Z,56.75
2019-04-11T00:36:24.129Z,57.20
2019-04-11T00:41:28.288Z,57.20
2019-04-11T00:46:32.283Z,57.37
2019-04-11T00:51:36.343Z,57.45
2019-04-11T00:56:40.548Z,57.73
2019-04-11T01:01:45.008Z,57.64
2019-04-11T01:06:50.095Z,57.64
2019-04-11T01:11:54.371Z,57.87
2019-04-11T01:16:59.029Z,57.88
2019-04-11T01:22:04.031Z,58.02
2019-04-11T01:27:08.182Z,57.99
2019-04-11T01:32:13.860Z,58.32
2019-04-11T01:37:17.898Z,57.80
2019-04-11T01:42:22.821Z,57.80
2019-04-11T01:47:39.934Z,58.25
2019-04-11T01:52:44.590Z,58.70
2019-04-11T01:57:49.820Z,58.73
2019-04-11T02:02:57.310Z,58.24
2019-04-11T02:08:01.461Z,58.65
2019-04-11T02:13:05.880Z,59.01
2019-04-11T02:18:10.953Z,58.61
2019-04-11T02:23:20.075Z,58.73
2019-04-11T02:28:25.453Z,58.73
2019-04-11T02:33:30.683Z,58.82
2019-04-11T02:38:36.820Z,59.65
2019-04-11T02:43:44.158Z,59.43
2019-04-11T02:48:46.914Z,59.29
2019-04-11T02:53:51.907Z,59.29
2019-04-11T02:58:57.042Z,59.97
2019-04-11T03:04:01.897Z,59.70
2019-04-11T03:09:07.817Z,59.56
2019-04-11T03:14:13.993Z,59.70
2019-04-11T03:19:35.641Z,59.74
2019-04-11T03:24:26.360Z,59.74
2019-04-11T03:29:31.453Z,60.25
2019-04-11T03:39:59.279Z,59.87
2019-04-11T03:45:09.999Z,60.27
2019-04-11T03:50:01.726Z,59.87
2019-04-11T03:55:00.451Z,59.87
2019-04-11T04:00:06.977Z,59.71
2019-04-11T04:05:13.208Z,59.44
2019-04-11T04:10:19.924Z,59.26
2019-04-11T04:15:58.302Z,59.26
2019-04-11T04:21:06.998Z,59.67
2019-04-11T04:26:12.288Z,59.16
2019-04-11T04:31:18.308Z,59.16
2019-04-11T04:36:24.580Z,59.13
2019-04-11T04:41:38.490Z,59.54
2019-04-11T04:46:52.589Z,59.31
2019-04-11T04:51:43.566Z,59.34
2019-04-11T04:56:47.805Z,59.31
2019-04-11T05:01:53.347Z,59.42
2019-04-11T05:06:58.871Z,59.17
2019-04-11T05:12:03.505Z,59.49
2019-04-11T05:17:08.753Z,59.17
2019-04-11T05:22:12.884Z,59.25
2019-04-11T05:27:17.437Z,59.25
2019-04-11T05:32:21.904Z,58.96
2019-04-11T05:37:26.953Z,59.46
2019-04-11T05:42:31.359Z,59.21
2019-04-11T05:47:35.534Z,58.89
2019-04-11T05:52:39.998Z,59.04
2019-04-11T05:57:46.918Z,59.08
2019-04-11T06:02:58.007Z,58.93
2019-04-11T06:08:05.378Z,59.09
2019-04-11T06:13:22.654Z,59.21
2019-04-11T06:18:45.814Z,59.00
2019-04-11T06:24:09.917Z,59.00
2019-04-11T06:29:24.299Z,58.96
2019-04-11T06:34:26.579Z,58.88
2019-04-11T06:39:38.034Z,58.93
2019-04-11T06:45:04.146Z,58.76
2019-04-11T06:50:25.667Z,58.76
2019-04-11T06:55:44.836Z,58.73
2019-04-11T07:00:53.701Z,59.14
2019-04-11T07:05:59.547Z,58.73
2019-04-11T07:11:07.291Z,52.01
2019-04-11T07:16:11.560Z,44.35
2019-04-11T07:21:16.883Z,44.35
2019-04-11T07:26:30.450Z,41.61
2019-04-11T07:32:09.400Z,41.76
2019-04-11T07:37:32.460Z,41.97
2019-04-11T07:42:44.867Z,41.97
2019-04-11T07:47:54.794Z,42.86
2019-04-11T07:53:01.996Z,44.96
2019-04-11T07:58:24.046Z,44.96
2019-04-11T08:03:51.284Z,46.33
2019-04-11T08:09:28.988Z,46.59
2019-04-11T08:14:51.080Z,46.59
2019-04-11T08:20:13.166Z,47.25
2019-04-11T08:25:26.023Z,47.25
2019-04-11T08:30:37.823Z,47.37
2019-04-11T08:36:10.304Z,47.47
2019-04-11T08:41:37.891Z,47.88
2019-04-11T08:46:45.312Z,47.88
2019-04-11T08:51:49.645Z,48.56
2019-04-11T08:56:53.899Z,48.94
2019-04-11T09:01:58.221Z,48.94
2019-04-11T09:07:03.277Z,49.78
2019-04-11T09:12:10.571Z,49.88
2019-04-11T09:17:26.371Z,50.32
2019-04-11T09:22:33.246Z,41.51
2019-04-11T09:27:46.798Z,47.63
2019-04-11T09:33:11.299Z,50.72
2019-04-11T09:38:16.000Z,50.48
2019-04-11T09:43:22.581Z,50.05
2019-04-11T09:48:44.666Z,50.19
2019-04-11T09:53:53.409Z,50.36
2019-04-11T09:59:00.255Z,50.80
2019-04-11T10:04:06.451Z,51.12
2019-04-11T10:09:11.551Z,50.94
2019-04-11T10:14:19.734Z,51.47
2019-04-11T10:19:31.761Z,51.71
2019-04-11T10:24:54.934Z,52.01
2019-04-11T10:30:17.381Z,52.81
2019-04-11T10:35:42.731Z,52.50
2019-04-11T10:41:14.995Z,52.81
2019-04-11T10:46:37.541Z,52.88
2019-04-11T10:52:00.362Z,52.67
2019-04-11T10:57:38.887Z,53.35
2019-04-11T11:03:07.808Z,54.10
2019-04-11T11:08:31.242Z,53.95
2019-04-11T11:13:54.044Z,53.95
2019-04-11T11:19:33.730Z,54.16
2019-04-11T11:24:42.483Z,54.49
2019-04-11T11:30:08.341Z,54.49
2019-04-11T11:35:37.056Z,54.22
2019-04-11T11:41:10.087Z,53.92
2019-04-11T11:46:39.001Z,41.55
2019-04-11T11:52:00.107Z,40.21
2019-04-11T11:57:08.713Z,40.76
2019-04-11T12:02:22.387Z,42.50
2019-04-11T12:07:36.095Z,42.50
2019-04-11T12:12:49.389Z,44.99
2019-04-11T12:18:11.052Z,48.96
2019-04-11T12:23:24.176Z,48.96
2019-04-11T12:28:45.981Z,50.44
2019-04-11T12:34:12.387Z,50.44
2019-04-11T12:39:40.555Z,51.13
2019-04-11T12:45:02.187Z,51.89
2019-04-11T12:50:23.340Z,51.89
2019-04-11T12:55:40.158Z,53.26
2019-04-11T13:01:02.372Z,54.64
2019-04-11T13:06:12.487Z,52.05
2019-04-11T13:11:16.822Z,52.05
2019-04-11T13:16:20.979Z,51.18
2019-04-11T13:21:28.402Z,51.23
2019-04-11T13:26:52.151Z,51.82
2019-04-11T13:32:24.415Z,52.12
2019-04-11T13:37:46.114Z,52.19
2019-04-11T13:43:08.091Z,52.56
2019-04-11T13:48:30.098Z,52.22
2019-04-11T13:54:02.531Z,52.65
2019-04-11T13:59:24.603Z,52.60
2019-04-11T14:04:33.357Z,52.87
2019-04-11T14:09:42.732Z,52.87
2019-04-11T14:14:59.324Z,53.34
2019-04-11T14:20:29.075Z,53.83
2019-04-11T14:25:46.048Z,53.83
2019-04-11T14:31:21.803Z,54.64
2019-04-11T14:36:50.540Z,54.38
2019-04-11T14:42:12.587Z,54.88
2019-04-11T14:47:38.942Z,54.84
2019-04-11T14:52:58.601Z,54.84
2019-04-11T14:58:23.584Z,54.68
2019-04-11T15:03:57.453Z,55.20
2019-04-11T15:09:29.591Z,55.20
2019-04-11T15:14:58.658Z,55.53
2019-04-11T15:20:21.760Z,55.53
2019-04-11T15:25:43.421Z,55.38
2019-04-11T15:30:49.622Z,55.19
2019-04-11T15:35:57.735Z,55.67
2019-04-11T15:41:00.230Z,55.67
2019-04-11T15:46:20.143Z,55.02
2019-04-11T15:51:29.623Z,55.02
2019-04-11T15:56:41.757Z,54.73
2019-04-11T16:02:02.786Z,54.78
2019-04-11T16:07:30.504Z,54.78
2019-04-11T16:12:42.744Z,55.65
2019-04-11T16:18:26.338Z,55.67
2019-04-11T16:23:38.737Z,56.07
2019-04-11T16:29:15.099Z,56.07
2019-04-11T16:34:47.644Z,56.18
2019-04-11T16:40:16.325Z,55.70
2019-04-11T16:45:39.363Z,55.88
2019-04-11T16:50:43.568Z,55.44
2019-04-11T16:55:47.651Z,55.57
2019-04-11T17:00:52.496Z,55.57
2019-04-11T17:06:12.592Z,56.30
2019-04-11T17:11:19.279Z,56.30
2019-04-11T17:16:23.307Z,56.07
2019-04-11T17:21:27.430Z,56.49
2019-04-11T17:26:31.519Z,56.10
2019-04-11T17:31:35.735Z,56.16
2019-04-11T17:36:39.769Z,55.99
2019-04-11T17:41:43.780Z,56.44
2019-04-11T17:46:47.984Z,56.38
2019-04-11T17:51:56.034Z,56.38
2019-04-11T17:56:59.136Z,56.11
2019-04-11T18:02:04.913Z,56.08
2019-04-11T18:07:09.042Z,56.65
2019-04-11T18:12:13.236Z,56.32
2019-04-11T18:17:17.301Z,56.43
2019-04-11T18:22:22.816Z,56.56
2019-04-11T18:27:26.819Z,56.90
2019-04-11T18:32:30.990Z,56.35
2019-04-11T18:37:35.079Z,56.14
2019-04-11T18:42:39.287Z,54.97
2019-04-11T18:47:43.287Z,55.44
2019-04-11T18:52:47.378Z,55.45
2019-04-11T18:57:51.452Z,54.87
2019-04-11T19:02:55.551Z,54.50
2019-04-11T19:07:59.632Z,54.12
2019-04-11T19:13:03.690Z,54.33
2019-04-11T19:18:07.751Z,54.33
2019-04-11T19:23:11.986Z,53.62
2019-04-11T19:28:15.969Z,55.05
2019-04-11T19:33:20.065Z,55.05
2019-04-11T19:38:29.469Z,55.05
2019-04-11T19:43:33.481Z,55.22
2019-04-11T19:48:37.491Z,55.22
2019-04-11T19:53:41.483Z,55.91
2019-04-11T19:58:45.454Z,55.02
2019-04-11T20:03:49.461Z,55.32
2019-04-11T20:08:53.477Z,55.32
2019-04-11T20:13:57.472Z,55.67
2019-04-11T20:19:01.476Z,55.41
2019-04-11T20:24:05.620Z,55.41
2019-04-11T20:29:09.636Z,55.17
2019-04-11T20:34:13.824Z,56.04
2019-04-11T20:39:18.084Z,55.74
2019-04-11T20:44:22.141Z,55.63
2019-04-11T20:49:26.133Z,56.27
2019-04-11T20:54:30.417Z,56.21
2019-04-11T20:59:35.197Z,56.12
2019-04-11T21:04:39.313Z,56.37
2019-04-11T21:09:43.313Z,56.48
2019-04-11T21:14:47.464Z,56.50
2019-04-11T21:19:53.328Z,56.67
2019-04-11T21:24:59.523Z,56.84
2019-04-11T21:30:04.186Z,56.66
2019-04-11T21:35:08.446Z,56.66
2019-04-11T21:40:12.717Z,56.64
2019-04-11T21:45:16.799Z,56.95
2019-04-11T21:50:20.871Z,56.67
2019-04-11T21:55:24.864Z,56.67
2019-04-11T22:00:39.952Z,56.83
2019-04-11T22:05:43.993Z,56.83
2019-04-11T22:10:48.090Z,57.24
2019-04-11T22:15:52.099Z,57.64
2019-04-11T22:20:56.132Z,57.64
2019-04-11T22:26:00.234Z,57.28
2019-04-11T22:31:04.606Z,57.61
2019-04-11T22:36:08.596Z,57.29
2019-04-11T22:41:12.689Z,57.22
2019-04-11T22:46:20.930Z,57.58
2019-04-11T22:51:22.531Z,57.58
2019-04-11T22:56:26.606Z,57.39
2019-04-11T23:01:30.721Z,57.24
2019-04-11T23:06:34.742Z,57.37
2019-04-11T23:11:38.739Z,57.79
2019-04-11T23:16:44.199Z,57.79
2019-04-11T23:21:48.533Z,57.79
2019-04-11T23:26:52.532Z,57.46
2019-04-11T23:31:57.286Z,57.51
2019-04-11T23:37:01.280Z,57.85
2019-04-11T23:42:05.288Z,57.92
2019-04-11T23:47:09.431Z,58.01
2019-04-11T23:52:13.455Z,58.01
2019-04-11T23:57:17.475Z,57.65
