createdAt,value
2022-11-05T00:01:40.047Z,7.82
2022-11-05T00:07:00.917Z,9.18
2022-11-05T00:12:25.226Z,7.60
2022-11-05T00:17:27.852Z,9.27
2022-11-05T00:22:48.034Z,5.85
2022-11-05T00:27:54.188Z,8.60
2022-11-05T00:33:02.034Z,6.03
2022-11-05T00:38:04.721Z,9.70
2022-11-05T00:43:26.513Z,8.98
2022-11-05T00:48:58.136Z,6.05
2022-11-05T00:54:00.872Z,10.02
2022-11-05T00:59:05.229Z,5.97
2022-11-05T01:04:07.913Z,5.60
2022-11-05T01:09:10.591Z,8.60
2022-11-05T01:14:17.069Z,7.93
2022-11-05T01:19:19.796Z,9.32
2022-11-05T01:24:22.614Z,9.20
2022-11-05T01:29:26.662Z,7.40
2022-11-05T01:34:29.498Z,7.57
2022-11-05T01:39:32.188Z,8.13
2022-11-05T01:44:55.211Z,11.30
2022-11-05T01:50:01.287Z,6.40
2022-11-05T01:55:06.707Z,8.82
2022-11-05T02:00:12.416Z,8.45
2022-11-05T02:05:16.658Z,7.82
2022-11-05T02:10:20.015Z,5.95
2022-11-05T02:15:31.375Z,9.00
2022-11-05T02:20:40.739Z,7.70
2022-11-05T02:26:11.880Z,7.40
2022-11-05T02:31:27.692Z,9.20
2022-11-05T02:36:40.027Z,8.70
2022-11-05T02:41:50.281Z,10.80
2022-11-05T02:46:59.527Z,10.63
2022-11-05T02:52:06.169Z,8.50
2022-11-05T02:57:08.877Z,10.63
2022-11-05T03:02:13.203Z,8.90
2022-11-05T03:07:36.426Z,8.02
2022-11-05T03:12:46.078Z,12.32
2022-11-05T03:18:02.092Z,10.27
2022-11-05T03:23:12.131Z,8.68
2022-11-05T03:28:16.101Z,7.45
2022-11-05T03:33:23.270Z,5.73
2022-11-05T03:38:33.966Z,7.45
2022-11-05T03:43:41.713Z,9.00
2022-11-05T03:48:50.059Z,8.82
2022-11-05T03:53:58.706Z,9.50
2022-11-05T03:59:03.181Z,9.93
2022-11-05T04:09:28.815Z,11.97
2022-11-05T04:14:32.122Z,14.30
2022-11-05T04:19:54.264Z,8.90
2022-11-05T04:24:56.988Z,11.50
2022-11-05T04:30:17.001Z,10.85
2022-11-05T04:35:21.006Z,12.38
2022-11-05T04:40:24.229Z,9.10
2022-11-05T04:45:29.122Z,11.30
2022-11-05T04:50:34.253Z,9.43
2022-11-05T04:55:36.978Z,10.63
2022-11-05T05:00:39.698Z,10.35
2022-11-05T05:05:43.939Z,11.55
2022-11-05T05:10:46.617Z,16.00
2022-11-05T05:15:49.254Z,16.00
2022-11-05T05:21:10.976Z,12.93
2022-11-05T05:26:13.874Z,12.88
2022-11-05T05:31:16.512Z,15.18
2022-11-05T05:36:20.670Z,15.10
2022-11-05T05:41:23.392Z,12.88
2022-11-05T05:46:26.206Z,13.50
2022-11-05T05:51:31.338Z,10.10
2022-11-05T05:56:34.038Z,13.55
2022-11-05T06:01:37.091Z,12.73
2022-11-05T06:06:41.245Z,17.48
2022-11-05T06:11:43.976Z,10.73
2022-11-05T06:16:46.901Z,17.25
2022-11-05T06:21:51.275Z,16.02
2022-11-05T06:26:54.107Z,15.85
2022-11-05T06:31:56.800Z,17.45
2022-11-05T06:37:00.836Z,16.10
2022-11-05T06:42:17.769Z,18.20
2022-11-05T06:47:21.508Z,13.98
2022-11-05T06:52:27.139Z,17.50
2022-11-05T06:57:29.992Z,21.13
2022-11-05T07:02:40.227Z,19.45
2022-11-05T07:07:48.792Z,20.45
2022-11-05T07:13:02.510Z,19.38
2022-11-05T07:18:09.389Z,18.80
2022-11-05T07:23:15.720Z,19.77
2022-11-05T07:28:18.528Z,18.45
2022-11-05T07:33:21.194Z,21.08
2022-11-05T07:38:25.395Z,21.30
2022-11-05T07:43:28.305Z,14.65
2022-11-05T07:48:31.360Z,16.23
2022-11-05T07:53:42.509Z,21.55
2022-11-05T07:58:47.884Z,18.03
2022-11-05T08:03:52.096Z,15.77
2022-11-05T08:08:57.694Z,21.52
2022-11-05T08:14:00.516Z,11.65
2022-11-05T08:19:07.048Z,15.00
2022-11-05T08:24:11.606Z,20.67
2022-11-05T08:34:16.851Z,15.65
2022-11-05T08:39:20.852Z,18.20
2022-11-05T08:44:23.479Z,15.73
2022-11-05T08:49:26.193Z,16.95
2022-11-05T08:54:30.169Z,13.65
2022-11-05T08:59:32.780Z,11.98
2022-11-05T09:04:35.386Z,12.20
2022-11-05T09:09:39.410Z,10.10
2022-11-05T09:14:58.477Z,13.50
2022-11-05T09:20:17.393Z,9.23
2022-11-05T09:31:23.607Z,8.20
2022-11-05T09:36:32.792Z,11.98
2022-11-05T09:41:40.638Z,8.90
2022-11-05T09:46:46.908Z,5.97
2022-11-05T09:51:50.684Z,8.45
2022-11-05T09:56:56.628Z,11.13
2022-11-05T10:02:13.510Z,9.18
2022-11-05T10:07:36.577Z,8.95
2022-11-05T10:12:49.137Z,7.60
2022-11-05T10:18:03.670Z,11.25
2022-11-05T10:23:16.955Z,7.82
2022-11-05T10:28:31.240Z,6.77
2022-11-05T10:33:37.199Z,8.70
2022-11-05T10:38:43.818Z,5.57
2022-11-05T10:43:50.848Z,7.25
2022-11-05T10:49:05.221Z,6.50
2022-11-05T10:59:24.436Z,9.80
2022-11-05T11:04:33.611Z,9.73
2022-11-05T11:09:40.542Z,8.10
2022-11-05T11:15:11.722Z,8.43
2022-11-05T11:20:29.360Z,6.85
2022-11-05T11:25:39.235Z,5.72
2022-11-05T11:30:49.724Z,6.07
2022-11-05T11:35:52.723Z,6.18
2022-11-05T11:41:02.834Z,8.90
2022-11-05T11:46:16.131Z,5.82
2022-11-05T11:51:30.779Z,8.10
2022-11-05T11:56:45.225Z,9.32
2022-11-05T12:02:11.060Z,4.75
2022-11-05T12:07:24.817Z,8.88
2022-11-05T12:12:39.365Z,7.45
2022-11-05T12:17:58.412Z,8.20
2022-11-05T12:23:17.964Z,4.78
2022-11-05T12:29:04.844Z,6.18
2022-11-05T12:34:24.399Z,12.57
2022-11-05T12:39:44.948Z,4.90
2022-11-05T12:44:56.822Z,6.65
2022-11-05T12:50:22.723Z,5.68
2022-11-05T12:55:30.986Z,4.50
2022-11-05T13:00:54.388Z,5.30
2022-11-05T13:06:06.343Z,5.65
2022-11-05T13:11:21.301Z,5.50
2022-11-05T13:16:38.832Z,5.00
2022-11-05T13:21:53.775Z,7.28
2022-11-05T13:27:02.445Z,5.45
2022-11-05T13:32:27.061Z,4.32
2022-11-05T13:37:52.179Z,5.15
2022-11-05T13:43:11.053Z,6.13
2022-11-05T13:48:46.349Z,3.80
2022-11-05T13:54:20.646Z,4.68
2022-11-05T13:59:42.244Z,4.93
2022-11-05T14:05:00.935Z,5.22
2022-11-05T14:10:15.917Z,4.97
2022-11-05T14:15:28.256Z,6.50
2022-11-05T14:21:08.218Z,8.13
2022-11-05T14:26:20.515Z,3.80
2022-11-05T14:32:07.658Z,5.07
2022-11-05T14:37:15.578Z,3.63
2022-11-05T14:42:23.220Z,5.55
2022-11-05T14:47:30.679Z,6.53
2022-11-05T14:52:34.043Z,6.60
2022-11-05T14:58:21.725Z,5.70
2022-11-05T15:04:04.593Z,6.55
2022-11-05T15:09:35.066Z,9.07
2022-11-05T15:14:58.735Z,6.63
2022-11-05T15:20:11.921Z,15.73
2022-11-05T15:25:22.159Z,6.28
2022-11-05T15:30:25.888Z,9.52
2022-11-05T15:35:33.965Z,9.43
2022-11-05T15:40:36.867Z,8.00
2022-11-05T15:46:04.635Z,7.32
2022-11-05T15:51:10.765Z,8.27
2022-11-05T15:56:20.258Z,11.63
2022-11-05T16:01:27.989Z,12.30
2022-11-05T16:06:39.717Z,20.45
2022-11-05T16:11:42.649Z,16.90
2022-11-05T16:16:46.573Z,18.02
2022-11-05T16:21:55.928Z,29.02
2022-11-05T16:27:02.624Z,30.08
2022-11-05T16:32:14.976Z,27.52
2022-11-05T16:37:25.209Z,30.65
2022-11-05T16:42:40.241Z,27.08
2022-11-05T16:47:44.289Z,34.35
2022-11-05T16:52:59.873Z,26.08
2022-11-05T16:58:03.282Z,35.38
2022-11-05T17:03:12.954Z,27.55
2022-11-05T17:08:17.148Z,27.08
2022-11-05T17:13:21.389Z,23.88
2022-11-05T17:18:24.597Z,20.27
2022-11-05T17:23:30.467Z,26.58
2022-11-05T17:28:33.563Z,27.55
2022-11-05T17:33:36.484Z,20.52
2022-11-05T17:38:40.966Z,31.48
2022-11-05T17:43:44.038Z,21.05
2022-11-05T17:48:47.110Z,20.77
2022-11-05T17:53:51.217Z,17.25
2022-11-05T17:58:55.622Z,14.57
2022-11-05T18:04:01.252Z,18.77
2022-11-05T18:09:09.630Z,19.65
2022-11-05T18:14:13.178Z,14.45
2022-11-05T18:19:16.284Z,10.68
2022-11-05T18:24:20.485Z,17.85
2022-11-05T18:29:23.190Z,11.65
2022-11-05T18:34:25.832Z,14.90
2022-11-05T18:39:30.096Z,17.52
2022-11-05T18:44:38.765Z,11.40
2022-11-05T18:49:42.248Z,15.15
2022-11-05T18:54:46.347Z,19.17
2022-11-05T18:59:49.134Z,14.77
2022-11-05T19:05:21.984Z,23.58
2022-11-05T19:10:16.174Z,18.70
2022-11-05T19:15:19.031Z,17.05
2022-11-05T19:20:21.666Z,23.92
2022-11-05T19:25:25.751Z,19.67
2022-11-05T19:30:28.450Z,15.05
2022-11-05T19:35:31.080Z,17.02
2022-11-05T19:40:37.627Z,19.73
2022-11-05T19:45:45.456Z,19.40
2022-11-05T19:50:48.357Z,15.32
2022-11-05T19:55:52.418Z,19.92
2022-11-05T20:00:56.683Z,18.73
2022-11-05T20:06:03.538Z,17.50
2022-11-05T20:11:08.109Z,20.50
2022-11-05T20:21:22.544Z,31.33
2022-11-05T20:26:26.973Z,23.83
2022-11-05T20:31:30.225Z,20.95
2022-11-05T20:36:32.857Z,31.30
2022-11-05T20:41:36.960Z,24.35
2022-11-05T20:46:39.815Z,22.75
2022-11-05T20:51:42.629Z,20.33
2022-11-05T20:56:46.694Z,23.02
2022-11-05T21:01:51.052Z,14.48
2022-11-05T21:06:53.929Z,13.23
2022-11-05T21:12:13.352Z,18.48
2022-11-05T21:17:15.985Z,15.85
2022-11-05T21:22:18.965Z,19.35
2022-11-05T21:27:22.996Z,19.45
2022-11-05T21:32:25.629Z,19.75
2022-11-05T21:37:28.637Z,14.70
2022-11-05T21:42:32.617Z,19.42
2022-11-05T21:47:35.683Z,11.30
2022-11-05T21:52:55.610Z,21.60
2022-11-05T21:58:21.228Z,25.55
2022-11-05T22:03:24.045Z,23.35
2022-11-05T22:08:27.238Z,17.42
2022-11-05T22:13:31.239Z,18.77
2022-11-05T22:18:33.918Z,10.95
2022-11-05T22:23:36.493Z,16.92
2022-11-05T22:28:40.522Z,17.10
2022-11-05T22:33:43.296Z,11.60
2022-11-05T22:38:46.075Z,14.80
2022-11-05T22:43:50.303Z,19.27
2022-11-05T22:48:53.930Z,11.88
2022-11-05T22:53:56.720Z,18.23
2022-11-05T22:59:00.875Z,18.38
2022-11-05T23:04:03.486Z,15.27
2022-11-05T23:09:26.322Z,14.10
2022-11-05T23:14:30.479Z,22.70
2022-11-05T23:19:47.003Z,14.27
2022-11-05T23:24:49.651Z,19.40
2022-11-05T23:29:53.773Z,17.42
2022-11-05T23:34:57.849Z,13.30
2022-11-05T23:40:00.685Z,14.70
2022-11-05T23:45:22.833Z,14.02
2022-11-05T23:50:26.012Z,15.20
2022-11-05T23:55:28.675Z,15.43
