createdAt,value
2022-09-17T00:01:04.536Z,101018.97
2022-09-17T00:03:34.152Z,101026.13
2022-09-17T00:06:03.167Z,101029.66
2022-09-17T00:08:31.143Z,101028.78
2022-09-17T00:10:58.800Z,101017.16
2022-09-17T00:13:27.815Z,101012.69
2022-09-17T00:15:55.661Z,101011.84
2022-09-17T00:18:23.361Z,101006.47
2022-09-17T00:20:51.001Z,101011.88
2022-09-17T00:23:18.642Z,101004.72
2022-09-17T00:25:47.066Z,101008.25
2022-09-17T00:28:16.130Z,101013.56
2022-09-17T00:30:46.726Z,101014.47
2022-09-17T00:33:16.504Z,101016.25
2022-09-17T00:35:45.139Z,101017.22
2022-09-17T00:38:12.818Z,101026.19
2022-09-17T00:40:40.481Z,101022.63
2022-09-17T00:43:12.675Z,101020.91
2022-09-17T00:45:40.457Z,101028.06
2022-09-17T00:48:12.594Z,101030.75
2022-09-17T00:50:43.559Z,101029.03
2022-09-17T00:53:15.823Z,101029.03
2022-09-17T00:55:46.907Z,101020.13
2022-09-17T00:58:17.814Z,101029.03
2022-09-17T01:00:45.642Z,101031.84
2022-09-17T01:03:15.075Z,101028.38
2022-09-17T01:05:47.398Z,101036.47
2022-09-17T01:08:26.105Z,101028.47
2022-09-17T01:11:16.177Z,101036.53
2022-09-17T01:13:55.393Z,101039.22
2022-09-17T01:16:30.690Z,101035.66
2022-09-17T01:19:13.854Z,101028.63
2022-09-17T01:21:51.939Z,101037.53
2022-09-17T01:24:34.718Z,101040.22
2022-09-17T01:27:17.916Z,101036.66
2022-09-17T01:30:01.891Z,101033.03
2022-09-17T01:32:39.673Z,101039.22
2022-09-17T01:35:14.999Z,101037.47
2022-09-17T01:37:49.746Z,101040.09
2022-09-17T01:40:27.478Z,101042.78
2022-09-17T01:43:00.405Z,101041.81
2022-09-17T01:45:36.131Z,101042.69
2022-09-17T01:48:11.581Z,101039.97
2022-09-17T01:50:43.641Z,101041.75
2022-09-17T01:53:13.034Z,101034.59
2022-09-17T01:55:44.805Z,101046.22
2022-09-17T01:58:18.430Z,101048.88
2022-09-17T02:00:51.934Z,101046.31
2022-09-17T02:03:30.280Z,101046.31
2022-09-17T02:06:01.695Z,101046.28
2022-09-17T02:08:36.938Z,101040.97
2022-09-17T02:11:08.685Z,101049.03
2022-09-17T02:13:42.188Z,101054.34
2022-09-17T02:16:14.500Z,101049.00
2022-09-17T02:18:50.205Z,101048.19
2022-09-17T02:21:27.565Z,101045.50
2022-09-17T02:24:12.402Z,101055.28
2022-09-17T02:26:46.846Z,101056.16
2022-09-17T02:29:22.926Z,101054.31
2022-09-17T02:31:51.145Z,101059.66
2022-09-17T02:34:21.331Z,101062.41
2022-09-17T02:36:49.142Z,101067.84
2022-09-17T02:39:17.579Z,101065.19
2022-09-17T02:41:50.232Z,101064.38
2022-09-17T02:44:27.427Z,101067.09
2022-09-17T02:47:13.433Z,101068.91
2022-09-17T02:50:01.706Z,101069.78
2022-09-17T02:52:43.145Z,101074.28
2022-09-17T02:55:18.902Z,101073.44
2022-09-17T02:57:51.582Z,101064.53
2022-09-17T03:00:21.833Z,101070.72
2022-09-17T03:02:54.591Z,101074.25
2022-09-17T03:05:24.634Z,101064.41
2022-09-17T03:07:52.575Z,101062.66
2022-09-17T03:10:20.258Z,101066.13
2022-09-17T03:12:47.927Z,101067.97
2022-09-17T03:15:15.847Z,101064.41
2022-09-17T03:17:43.484Z,101076.78
2022-09-17T03:20:11.291Z,101061.66
2022-09-17T03:22:40.285Z,101070.53
2022-09-17T03:25:08.963Z,101070.50
2022-09-17T03:27:36.649Z,101074.03
2022-09-17T03:30:05.355Z,101069.59
2022-09-17T03:32:32.967Z,101067.88
2022-09-17T03:35:00.631Z,101067.81
2022-09-17T03:37:32.872Z,101070.41
2022-09-17T03:40:02.595Z,101060.69
2022-09-17T03:42:30.494Z,101062.47
2022-09-17T03:44:58.162Z,101075.81
2022-09-17T03:47:25.870Z,101073.16
2022-09-17T03:49:53.535Z,101081.16
2022-09-17T03:52:21.177Z,101083.91
2022-09-17T03:54:49.185Z,101087.50
2022-09-17T03:57:18.179Z,101091.97
2022-09-17T03:59:45.793Z,101081.34
2022-09-17T04:02:13.509Z,101084.00
2022-09-17T04:04:41.189Z,101077.69
2022-09-17T04:07:08.892Z,101087.50
2022-09-17T04:09:36.506Z,101084.84
2022-09-17T04:12:04.823Z,101088.38
2022-09-17T04:14:33.801Z,101099.06
2022-09-17T04:17:01.512Z,101091.97
2022-09-17T04:19:29.170Z,101100.91
2022-09-17T04:21:56.763Z,101110.72
2022-09-17T04:24:24.360Z,101102.63
2022-09-17T04:26:51.944Z,101097.28
2022-09-17T04:29:19.577Z,101083.06
2022-09-17T04:31:48.565Z,101090.25
2022-09-17T04:34:16.175Z,101079.50
2022-09-17T04:36:43.766Z,101090.22
2022-09-17T04:39:11.595Z,101087.50
2022-09-17T04:41:39.236Z,101092.00
2022-09-17T04:44:07.021Z,101093.75
2022-09-17T04:46:34.778Z,101090.25
2022-09-17T04:49:03.817Z,101094.75
2022-09-17T04:51:31.452Z,101103.66
2022-09-17T04:53:59.083Z,101105.50
2022-09-17T04:56:26.728Z,101101.09
2022-09-17T04:58:54.334Z,101106.44
2022-09-17T05:01:22.003Z,101111.81
2022-09-17T05:03:49.986Z,101119.03
2022-09-17T05:06:18.996Z,101125.28
2022-09-17T05:08:46.619Z,101130.59
2022-09-17T05:11:14.289Z,101135.03
2022-09-17T05:13:41.903Z,101135.03
2022-09-17T05:16:10.333Z,101141.25
2022-09-17T05:18:38.023Z,101141.22
2022-09-17T05:21:05.903Z,101141.22
2022-09-17T05:23:34.942Z,101148.41
2022-09-17T05:26:02.906Z,101142.19
2022-09-17T05:28:30.585Z,101137.69
2022-09-17T05:31:00.231Z,101136.78
2022-09-17T05:33:27.961Z,101146.59
2022-09-17T05:35:55.672Z,101140.41
2022-09-17T05:38:23.450Z,101146.63
2022-09-17T05:40:52.493Z,101145.72
2022-09-17T05:43:20.230Z,101143.94
2022-09-17T05:45:48.195Z,101139.47
2022-09-17T05:48:16.543Z,101135.00
2022-09-17T05:50:44.173Z,101136.78
2022-09-17T05:53:13.514Z,101142.19
2022-09-17T05:55:41.264Z,101147.56
2022-09-17T05:58:15.109Z,101147.59
2022-09-17T06:00:43.400Z,101145.81
2022-09-17T06:03:12.496Z,101148.47
2022-09-17T06:05:40.199Z,101150.31
2022-09-17T06:08:08.252Z,101147.66
2022-09-17T06:10:37.400Z,101162.81
2022-09-17T06:13:05.299Z,101170.81
2022-09-17T06:15:34.291Z,101187.75
2022-09-17T06:18:01.962Z,101196.66
2022-09-17T06:20:29.662Z,101192.19
2022-09-17T06:22:58.152Z,101206.44
2022-09-17T06:25:26.461Z,101209.13
2022-09-17T06:27:54.124Z,101211.81
2022-09-17T06:30:21.794Z,101209.97
2022-09-17T06:32:51.127Z,101201.88
2022-09-17T06:35:20.349Z,101199.22
2022-09-17T06:37:48.711Z,101206.31
2022-09-17T06:40:16.585Z,101196.41
2022-09-17T06:42:45.362Z,101195.44
2022-09-17T06:45:16.587Z,101170.41
2022-09-17T06:47:44.814Z,101193.66
2022-09-17T06:50:13.869Z,101186.53
2022-09-17T06:52:49.046Z,101186.50
2022-09-17T06:55:16.975Z,101190.00
2022-09-17T06:57:45.392Z,101189.94
2022-09-17T07:00:14.275Z,101191.66
2022-09-17T07:02:42.299Z,101195.06
2022-09-17T07:05:10.715Z,101196.63
2022-09-17T07:07:41.182Z,101200.00
2022-09-17T07:10:09.678Z,101207.09
2022-09-17T07:12:42.929Z,101215.88
2022-09-17T07:15:15.822Z,101216.66
2022-09-17T07:17:44.402Z,101211.25
2022-09-17T07:20:12.716Z,101187.06
2022-09-17T07:22:41.798Z,101177.28
2022-09-17T07:25:11.072Z,101189.84
2022-09-17T07:27:38.874Z,101196.34
2022-09-17T07:30:08.119Z,101189.41
2022-09-17T07:32:35.865Z,101200.22
2022-09-17T07:35:03.588Z,101193.97
2022-09-17T07:37:31.302Z,101185.81
2022-09-17T07:40:00.398Z,101191.88
2022-09-17T07:42:28.389Z,101192.63
2022-09-17T07:45:01.207Z,101196.09
2022-09-17T07:47:29.788Z,101194.47
2022-09-17T07:49:57.729Z,101190.88
2022-09-17T07:52:25.408Z,101191.69
2022-09-17T07:54:53.055Z,101191.56
2022-09-17T07:57:22.079Z,101186.13
2022-09-17T07:59:49.708Z,101189.63
2022-09-17T08:02:20.717Z,101190.34
2022-09-17T08:04:50.936Z,101187.59
2022-09-17T08:07:18.943Z,101193.47
2022-09-17T08:09:46.578Z,101188.81
2022-09-17T08:12:14.686Z,101190.56
2022-09-17T08:14:44.301Z,101192.19
2022-09-17T08:17:12.519Z,101192.97
2022-09-17T08:19:40.236Z,101196.41
2022-09-17T08:22:07.862Z,101187.28
2022-09-17T08:24:35.492Z,101202.50
2022-09-17T08:27:03.133Z,101192.81
2022-09-17T08:29:34.991Z,101199.47
2022-09-17T08:32:04.421Z,101202.69
2022-09-17T08:34:32.066Z,101196.41
2022-09-17T08:36:59.778Z,101189.81
2022-09-17T08:39:27.453Z,101207.78
2022-09-17T08:42:05.547Z,101194.13
2022-09-17T08:44:40.944Z,101194.84
2022-09-17T08:47:16.626Z,101200.88
2022-09-17T08:49:51.719Z,101202.47
2022-09-17T08:52:42.880Z,101201.50
2022-09-17T08:55:24.727Z,101193.50
2022-09-17T08:58:01.079Z,101202.34
2022-09-17T09:00:33.864Z,101190.09
2022-09-17T09:03:18.614Z,101186.22
2022-09-17T09:05:48.751Z,101194.81
2022-09-17T09:08:23.466Z,101188.25
2022-09-17T09:10:55.388Z,101191.53
2022-09-17T09:13:26.769Z,101191.94
2022-09-17T09:15:58.925Z,101189.84
2022-09-17T09:18:31.492Z,101197.78
2022-09-17T09:21:12.508Z,101193.41
2022-09-17T09:23:50.609Z,101188.22
2022-09-17T09:26:19.991Z,101188.69
2022-09-17T09:29:04.308Z,101191.31
2022-09-17T09:32:00.638Z,101190.28
2022-09-17T09:34:30.722Z,101194.66
2022-09-17T09:37:14.649Z,101200.38
2022-09-17T09:39:46.239Z,101199.69
2022-09-17T09:42:20.381Z,101203.34
2022-09-17T09:44:48.162Z,101202.28
2022-09-17T09:47:30.383Z,101195.19
2022-09-17T09:50:16.173Z,101195.53
2022-09-17T09:52:58.684Z,101185.72
2022-09-17T09:56:03.203Z,101203.69
2022-09-17T09:58:36.074Z,101193.06
2022-09-17T10:01:03.914Z,101189.56
2022-09-17T10:03:34.053Z,101197.28
2022-09-17T10:06:04.871Z,101184.47
2022-09-17T10:08:33.868Z,101191.53
2022-09-17T10:11:03.362Z,101187.88
2022-09-17T10:13:33.271Z,101183.44
2022-09-17T10:16:18.073Z,101175.13
2022-09-17T10:18:46.775Z,101175.84
2022-09-17T10:21:23.184Z,101159.19
2022-09-17T10:23:51.749Z,101161.50
2022-09-17T10:26:25.504Z,101154.75
2022-09-17T10:28:56.624Z,101154.66
2022-09-17T10:31:24.506Z,101153.16
2022-09-17T10:33:57.152Z,101142.88
2022-09-17T10:36:44.098Z,101157.50
2022-09-17T10:39:30.802Z,101151.09
2022-09-17T10:42:00.457Z,101154.75
2022-09-17T10:44:29.670Z,101156.19
2022-09-17T10:47:04.223Z,101152.56
2022-09-17T10:49:40.861Z,101158.25
2022-09-17T10:52:14.641Z,101164.38
2022-09-17T10:55:16.429Z,101195.00
2022-09-17T10:58:03.087Z,101199.50
2022-09-17T11:00:39.905Z,101215.03
2022-09-17T11:03:27.034Z,101233.09
2022-09-17T11:06:16.327Z,101228.88
2022-09-17T11:08:57.338Z,101239.06
2022-09-17T11:11:38.114Z,101242.72
2022-09-17T11:14:17.638Z,101242.78
2022-09-17T11:16:53.031Z,101242.91
2022-09-17T11:19:28.207Z,101245.06
2022-09-17T11:22:06.409Z,101247.19
2022-09-17T11:24:50.527Z,101243.75
2022-09-17T11:27:31.304Z,101226.59
2022-09-17T11:30:15.320Z,101217.56
2022-09-17T11:33:02.701Z,101208.47
2022-09-17T11:35:34.079Z,101204.69
2022-09-17T11:38:08.092Z,101199.16
2022-09-17T11:40:41.822Z,101195.41
2022-09-17T11:43:19.465Z,101193.44
2022-09-17T11:45:57.711Z,101194.94
2022-09-17T11:48:35.019Z,101206.63
2022-09-17T11:51:08.154Z,101198.44
2022-09-17T11:53:40.655Z,101201.03
2022-09-17T11:56:16.824Z,101195.59
2022-09-17T11:58:48.110Z,101205.22
2022-09-17T12:01:21.908Z,101196.91
2022-09-17T12:03:54.411Z,101201.59
2022-09-17T12:06:24.347Z,101193.91
2022-09-17T12:08:58.355Z,101194.19
2022-09-17T12:11:36.250Z,101190.56
2022-09-17T12:14:10.677Z,101193.34
2022-09-17T12:16:43.459Z,101200.44
2022-09-17T12:19:17.045Z,101196.72
2022-09-17T12:21:48.453Z,101186.72
2022-09-17T12:24:22.790Z,101184.75
2022-09-17T12:27:01.232Z,101177.28
2022-09-17T12:29:45.285Z,101177.88
2022-09-17T12:32:30.431Z,101170.66
2022-09-17T12:35:04.261Z,101173.38
2022-09-17T12:37:40.636Z,101163.75
2022-09-17T12:40:19.902Z,101169.06
2022-09-17T12:43:02.798Z,101161.47
2022-09-17T12:45:48.565Z,101154.00
2022-09-17T12:48:42.562Z,101158.50
2022-09-17T12:51:26.208Z,101154.53
2022-09-17T12:54:04.427Z,101152.66
2022-09-17T12:56:55.155Z,101148.00
2022-09-17T12:59:30.997Z,101149.38
2022-09-17T13:02:05.186Z,101137.41
2022-09-17T13:05:02.275Z,101138.44
2022-09-17T13:07:54.509Z,101127.66
2022-09-17T13:10:40.010Z,101114.16
2022-09-17T13:13:21.549Z,101128.22
2022-09-17T13:16:00.231Z,101118.91
2022-09-17T13:18:35.233Z,101122.03
2022-09-17T13:21:09.268Z,101114.63
2022-09-17T13:23:41.478Z,101127.13
2022-09-17T13:26:10.587Z,101177.91
2022-09-17T13:28:47.252Z,101225.00
2022-09-17T13:31:21.821Z,101231.38
2022-09-17T13:33:53.953Z,101223.47
2022-09-17T13:36:43.152Z,101191.84
2022-09-17T13:39:12.864Z,101174.38
2022-09-17T13:41:43.432Z,101175.19
2022-09-17T13:44:12.578Z,101176.88
2022-09-17T13:46:41.724Z,101168.59
2022-09-17T13:49:15.911Z,101170.16
2022-09-17T13:51:53.671Z,101168.28
2022-09-17T13:54:24.294Z,101169.22
2022-09-17T13:57:08.497Z,101169.06
2022-09-17T13:59:37.681Z,101166.09
2022-09-17T14:02:31.378Z,101169.41
2022-09-17T14:05:31.838Z,101170.19
2022-09-17T14:08:14.894Z,101169.91
2022-09-17T14:10:44.998Z,101174.16
2022-09-17T14:13:44.659Z,101159.53
2022-09-17T14:16:48.074Z,101154.66
2022-09-17T14:19:26.423Z,101147.47
2022-09-17T14:22:00.910Z,101148.13
2022-09-17T14:24:38.506Z,101152.47
2022-09-17T14:27:13.615Z,101143.41
2022-09-17T14:30:03.175Z,101154.16
2022-09-17T14:32:35.106Z,101157.34
2022-09-17T14:35:19.796Z,101154.66
2022-09-17T14:37:52.548Z,101148.53
2022-09-17T14:40:21.985Z,101147.88
2022-09-17T14:42:55.034Z,101148.81
2022-09-17T14:45:27.763Z,101160.88
2022-09-17T14:48:31.024Z,101152.09
2022-09-17T14:51:26.474Z,101147.63
2022-09-17T14:54:17.350Z,101145.59
2022-09-17T14:56:53.439Z,101144.69
2022-09-17T14:59:28.494Z,101140.91
2022-09-17T15:01:56.488Z,101134.75
2022-09-17T15:04:27.005Z,101128.50
2022-09-17T15:07:08.951Z,101135.47
2022-09-17T15:09:36.876Z,101141.31
2022-09-17T15:12:06.077Z,101136.72
2022-09-17T15:14:38.004Z,101133.69
2022-09-17T15:17:06.962Z,101147.75
2022-09-17T15:19:38.739Z,101145.59
2022-09-17T15:22:10.126Z,101145.28
2022-09-17T15:24:42.783Z,101151.63
2022-09-17T15:27:15.468Z,101149.53
2022-09-17T15:29:47.150Z,101145.78
2022-09-17T15:32:15.549Z,101149.25
2022-09-17T15:34:43.454Z,101170.28
2022-09-17T15:37:20.386Z,101171.50
2022-09-17T15:39:54.594Z,101175.38
2022-09-17T15:42:25.323Z,101171.50
2022-09-17T15:44:53.416Z,101177.22
2022-09-17T15:47:38.733Z,101190.13
2022-09-17T15:50:18.007Z,101214.75
2022-09-17T15:52:47.702Z,101227.19
2022-09-17T15:55:33.540Z,101229.03
2022-09-17T15:58:02.288Z,101229.28
2022-09-17T16:00:30.021Z,101220.53
2022-09-17T16:02:57.947Z,101226.84
2022-09-17T16:05:54.222Z,101215.47
2022-09-17T16:08:25.828Z,101196.00
2022-09-17T16:10:53.531Z,101190.53
2022-09-17T16:13:24.093Z,101186.72
2022-09-17T16:15:54.350Z,101183.78
2022-09-17T16:18:22.081Z,101189.91
2022-09-17T16:20:49.784Z,101200.63
2022-09-17T16:23:17.462Z,101196.09
2022-09-17T16:25:46.630Z,101188.91
2022-09-17T16:28:17.480Z,101198.78
2022-09-17T16:30:47.758Z,101204.22
2022-09-17T16:33:17.160Z,101205.94
2022-09-17T16:35:45.173Z,101204.97
2022-09-17T16:38:13.925Z,101213.00
2022-09-17T16:40:43.137Z,101201.47
2022-09-17T16:43:12.293Z,101206.84
2022-09-17T16:45:40.091Z,101203.28
2022-09-17T16:48:07.860Z,101211.38
2022-09-17T16:50:35.907Z,101211.44
2022-09-17T16:53:05.469Z,101206.06
2022-09-17T16:55:33.541Z,101214.09
2022-09-17T16:58:01.212Z,101214.13
2022-09-17T17:00:30.459Z,101209.66
2022-09-17T17:02:58.906Z,101215.91
2022-09-17T17:05:27.775Z,101215.84
2022-09-17T17:07:56.276Z,101214.88
2022-09-17T17:10:24.354Z,101216.63
2022-09-17T17:12:52.434Z,101218.38
2022-09-17T17:15:20.886Z,101219.28
2022-09-17T17:17:49.976Z,101224.66
2022-09-17T17:20:17.961Z,101222.91
2022-09-17T17:22:46.021Z,101218.41
2022-09-17T17:25:15.386Z,101209.47
2022-09-17T17:27:44.390Z,101208.63
2022-09-17T17:30:16.759Z,101222.19
2022-09-17T17:32:45.912Z,101221.22
2022-09-17T17:35:15.058Z,101220.34
2022-09-17T17:37:42.904Z,101227.53
2022-09-17T17:40:11.654Z,101224.88
2022-09-17T17:42:43.738Z,101224.91
2022-09-17T17:45:12.253Z,101221.34
2022-09-17T17:47:40.007Z,101231.22
2022-09-17T17:50:08.664Z,101232.09
2022-09-17T17:52:39.075Z,101227.66
2022-09-17T17:55:07.528Z,101225.91
2022-09-17T17:57:35.121Z,101225.06
2022-09-17T18:00:03.554Z,101230.41
2022-09-17T18:02:31.337Z,101231.28
2022-09-17T18:05:03.911Z,101235.72
2022-09-17T18:07:32.123Z,101238.38
2022-09-17T18:10:01.211Z,101232.19
2022-09-17T18:12:28.857Z,101245.53
2022-09-17T18:14:56.494Z,101247.25
2022-09-17T18:17:24.199Z,101251.75
2022-09-17T18:19:52.275Z,101239.28
2022-09-17T18:22:19.974Z,101246.38
2022-09-17T18:24:47.599Z,101249.03
2022-09-17T18:27:16.645Z,101249.91
2022-09-17T18:29:44.307Z,101249.88
2022-09-17T18:32:12.025Z,101247.22
2022-09-17T18:34:39.692Z,101256.13
2022-09-17T18:37:07.351Z,101255.16
2022-09-17T18:40:04.985Z,101255.09
2022-09-17T18:42:24.106Z,101256.00
2022-09-17T18:44:51.770Z,101252.44
2022-09-17T18:47:19.392Z,101254.22
2022-09-17T18:49:47.062Z,101253.31
2022-09-17T18:52:14.688Z,101257.75
2022-09-17T18:54:42.809Z,101255.03
2022-09-17T18:57:10.491Z,101255.06
2022-09-17T18:59:39.533Z,101271.09
2022-09-17T19:02:07.880Z,101272.00
2022-09-17T19:04:35.572Z,101277.34
2022-09-17T19:07:03.356Z,101283.59
2022-09-17T19:09:31.027Z,101282.78
2022-09-17T19:11:59.010Z,101282.69
2022-09-17T19:14:26.758Z,101279.09
2022-09-17T19:16:56.265Z,101279.09
2022-09-17T19:19:23.928Z,101283.56
2022-09-17T19:21:51.592Z,101281.75
2022-09-17T19:24:19.252Z,101280.84
2022-09-17T19:26:50.752Z,101285.31
2022-09-17T19:29:18.825Z,101282.63
2022-09-17T19:31:46.839Z,101294.28
2022-09-17T19:34:16.006Z,101303.28
2022-09-17T19:36:43.712Z,101303.38
2022-09-17T19:39:11.412Z,101304.34
2022-09-17T19:41:39.100Z,101301.69
2022-09-17T19:44:06.781Z,101310.59
2022-09-17T19:46:35.193Z,101308.84
2022-09-17T19:49:03.088Z,101313.44
2022-09-17T19:51:32.300Z,101313.47
2022-09-17T19:54:02.451Z,101321.59
2022-09-17T19:56:30.255Z,101312.63
2022-09-17T19:59:00.333Z,101317.06
2022-09-17T20:01:28.190Z,101310.84
2022-09-17T20:03:55.888Z,101307.25
2022-09-17T20:06:24.022Z,101312.66
2022-09-17T20:08:54.707Z,101316.19
2022-09-17T20:11:24.590Z,101309.97
2022-09-17T20:13:58.215Z,101305.50
2022-09-17T20:16:26.664Z,101302.84
2022-09-17T20:18:54.770Z,101307.31
2022-09-17T20:21:24.382Z,101307.38
2022-09-17T20:23:53.558Z,101315.41
2022-09-17T20:26:21.778Z,101320.88
2022-09-17T20:28:51.115Z,101320.88
2022-09-17T20:31:20.392Z,101322.63
2022-09-17T20:33:48.479Z,101316.31
2022-09-17T20:36:18.110Z,101322.59
2022-09-17T20:41:38.906Z,101326.09
2022-09-17T20:44:08.061Z,101320.75
2022-09-17T20:46:35.957Z,101325.28
2022-09-17T20:49:03.877Z,101327.97
2022-09-17T20:51:32.749Z,101323.50
2022-09-17T20:54:01.003Z,101331.56
2022-09-17T20:56:31.340Z,101328.00
2022-09-17T20:59:08.644Z,101328.00
2022-09-17T21:01:37.817Z,101343.19
2022-09-17T21:04:08.167Z,101333.34
2022-09-17T21:06:38.176Z,101328.91
2022-09-17T21:09:06.695Z,101336.06
2022-09-17T21:11:35.460Z,101331.63
2022-09-17T21:14:05.157Z,101328.97
2022-09-17T21:16:32.889Z,101330.78
2022-09-17T21:19:02.574Z,101329.03
2022-09-17T21:21:34.127Z,101343.28
2022-09-17T21:24:02.796Z,101332.56
2022-09-17T21:26:31.230Z,101334.41
2022-09-17T21:28:59.335Z,101321.94
2022-09-17T21:31:32.765Z,101331.81
2022-09-17T21:34:02.568Z,101330.91
2022-09-17T21:36:33.029Z,101328.25
2022-09-17T21:39:02.192Z,101328.22
2022-09-17T21:41:30.240Z,101333.59
2022-09-17T21:43:58.196Z,101328.28
2022-09-17T21:46:29.331Z,101336.25
2022-09-17T21:48:59.826Z,101338.03
2022-09-17T21:51:30.498Z,101337.16
2022-09-17T21:54:00.406Z,101342.50
2022-09-17T21:56:29.305Z,101341.56
2022-09-17T21:58:58.346Z,101339.81
2022-09-17T22:01:31.125Z,101337.97
2022-09-17T22:04:00.118Z,101345.16
2022-09-17T22:06:29.632Z,101342.47
2022-09-17T22:08:58.913Z,101344.25
2022-09-17T22:11:29.390Z,101341.56
2022-09-17T22:13:58.758Z,101345.19
2022-09-17T22:16:30.757Z,101331.81
2022-09-17T22:18:59.460Z,101338.97
2022-09-17T22:21:29.008Z,101339.84
2022-09-17T22:24:00.074Z,101334.50
2022-09-17T22:26:30.063Z,101332.75
2022-09-17T22:29:01.541Z,101351.50
2022-09-17T22:31:30.719Z,101345.22
2022-09-17T22:33:59.145Z,101341.66
2022-09-17T22:36:27.846Z,101347.91
2022-09-17T22:38:57.397Z,101347.91
2022-09-17T22:41:26.567Z,101347.91
2022-09-17T22:43:55.618Z,101349.69
2022-09-17T22:46:25.433Z,101349.69
2022-09-17T22:48:54.594Z,101345.19
2022-09-17T22:51:22.486Z,101346.09
2022-09-17T22:53:50.553Z,101337.13
2022-09-17T22:56:20.638Z,101337.13
2022-09-17T22:58:48.939Z,101341.59
2022-09-17T23:01:28.686Z,101330.03
2022-09-17T23:04:00.021Z,101327.34
2022-09-17T23:06:29.053Z,101331.81
2022-09-17T23:08:57.322Z,101322.84
2022-09-17T23:11:26.898Z,101332.69
2022-09-17T23:13:57.496Z,101330.91
2022-09-17T23:16:25.931Z,101330.94
2022-09-17T23:18:53.583Z,101322.00
2022-09-17T23:21:22.790Z,101320.16
2022-09-17T23:23:51.877Z,101323.75
2022-09-17T23:26:21.674Z,101315.69
2022-09-17T23:28:49.786Z,101316.63
2022-09-17T23:31:20.376Z,101318.38
2022-09-17T23:33:48.490Z,101322.81
2022-09-17T23:36:19.239Z,101321.97
2022-09-17T23:38:49.558Z,101318.38
2022-09-17T23:41:19.833Z,101318.34
2022-09-17T23:43:49.488Z,101320.13
2022-09-17T23:46:17.628Z,101318.31
2022-09-17T23:48:45.590Z,101317.44
2022-09-17T23:51:13.474Z,101326.34
2022-09-17T23:53:41.278Z,101325.47
2022-09-17T23:56:13.543Z,101329.94
2022-09-17T23:58:41.207Z,101324.56
