createdAt,value
2018-08-18T00:01:00.851Z,4.10
2018-08-18T00:03:30.685Z,4.53
2018-08-18T00:06:00.456Z,4.73
2018-08-18T00:08:29.868Z,4.37
2018-08-18T00:10:59.391Z,3.87
2018-08-18T00:13:28.935Z,4.13
2018-08-18T00:15:58.349Z,4.53
2018-08-18T00:18:27.784Z,4.60
2018-08-18T00:20:57.144Z,4.57
2018-08-18T00:23:26.542Z,4.77
2018-08-18T00:25:55.864Z,4.87
2018-08-18T00:28:26.162Z,5.10
2018-08-18T00:30:55.524Z,4.93
2018-08-18T00:33:24.915Z,5.03
2018-08-18T00:35:54.287Z,4.50
2018-08-18T00:38:23.691Z,5.37
2018-08-18T00:40:54.166Z,5.27
2018-08-18T00:43:23.559Z,5.30
2018-08-18T00:45:53.039Z,5.60
2018-08-18T00:48:22.470Z,5.43
2018-08-18T00:50:51.934Z,5.50
2018-08-18T00:53:21.295Z,5.77
2018-08-18T00:55:50.659Z,5.23
2018-08-18T00:58:27.056Z,5.00
2018-08-18T01:01:01.623Z,6.00
2018-08-18T01:03:32.774Z,5.63
2018-08-18T01:06:41.334Z,6.10
2018-08-18T01:09:12.126Z,6.27
2018-08-18T01:11:41.563Z,6.40
2018-08-18T01:14:16.731Z,5.47
2018-08-18T01:16:51.213Z,6.10
2018-08-18T01:19:21.833Z,6.50
2018-08-18T01:21:58.106Z,6.53
2018-08-18T01:24:28.036Z,5.80
2018-08-18T01:26:58.366Z,6.37
2018-08-18T01:29:27.671Z,6.37
2018-08-18T01:31:56.972Z,7.10
2018-08-18T01:34:26.283Z,6.30
2018-08-18T01:36:55.624Z,6.47
2018-08-18T01:39:24.937Z,7.33
2018-08-18T01:41:54.240Z,7.37
2018-08-18T01:44:24.624Z,7.17
2018-08-18T01:46:54.764Z,7.50
2018-08-18T01:49:33.921Z,6.97
2018-08-18T01:52:11.012Z,6.90
2018-08-18T01:54:40.392Z,6.90
2018-08-18T01:57:10.591Z,7.83
2018-08-18T01:59:44.936Z,6.80
2018-08-18T02:02:16.655Z,6.70
2018-08-18T02:04:46.708Z,7.83
2018-08-18T02:07:22.974Z,7.13
2018-08-18T02:09:52.713Z,7.13
2018-08-18T02:12:22.419Z,8.10
2018-08-18T02:14:52.200Z,7.17
2018-08-18T02:17:29.452Z,7.93
2018-08-18T02:19:59.136Z,6.40
2018-08-18T02:22:29.071Z,7.00
2018-08-18T02:24:58.422Z,7.37
2018-08-18T02:27:27.834Z,6.40
2018-08-18T02:30:08.235Z,6.67
2018-08-18T02:32:39.384Z,7.97
2018-08-18T02:35:09.248Z,7.77
2018-08-18T02:37:39.098Z,7.57
2018-08-18T02:40:17.669Z,8.30
2018-08-18T02:42:47.018Z,8.23
2018-08-18T02:45:16.889Z,8.33
2018-08-18T02:47:46.245Z,7.40
2018-08-18T02:50:15.688Z,8.97
2018-08-18T02:52:45.034Z,7.50
2018-08-18T02:55:14.440Z,7.40
2018-08-18T02:57:44.694Z,8.20
2018-08-18T03:00:37.314Z,7.90
2018-08-18T03:03:06.820Z,8.30
2018-08-18T03:05:37.044Z,8.60
2018-08-18T03:08:06.444Z,7.83
2018-08-18T03:10:35.863Z,8.30
2018-08-18T03:13:05.228Z,8.60
2018-08-18T03:16:10.883Z,8.40
2018-08-18T03:18:50.239Z,8.50
2018-08-18T03:21:30.496Z,9.03
2018-08-18T03:24:24.576Z,8.40
2018-08-18T03:26:55.513Z,7.90
2018-08-18T03:29:26.913Z,8.50
2018-08-18T03:31:56.558Z,9.70
2018-08-18T03:34:25.919Z,7.70
2018-08-18T03:36:56.290Z,8.90
2018-08-18T03:39:35.862Z,9.10
2018-08-18T03:42:05.272Z,8.37
2018-08-18T03:44:40.318Z,8.60
2018-08-18T03:47:09.688Z,10.13
2018-08-18T03:49:39.019Z,8.67
2018-08-18T03:52:08.440Z,9.23
2018-08-18T03:54:37.781Z,9.13
2018-08-18T03:57:07.367Z,8.40
2018-08-18T03:59:36.660Z,8.60
2018-08-18T04:02:06.061Z,8.90
2018-08-18T04:04:36.444Z,8.50
2018-08-18T04:07:07.210Z,8.67
2018-08-18T04:09:37.752Z,9.23
2018-08-18T04:12:09.323Z,9.50
2018-08-18T04:14:39.737Z,9.77
2018-08-18T04:17:20.167Z,9.00
2018-08-18T04:19:50.008Z,8.40
2018-08-18T04:22:19.555Z,9.90
2018-08-18T04:24:49.460Z,10.17
2018-08-18T04:27:35.591Z,9.70
2018-08-18T04:30:07.678Z,10.43
2018-08-18T04:32:49.137Z,10.50
2018-08-18T04:35:20.184Z,10.77
2018-08-18T04:37:50.085Z,9.97
2018-08-18T04:40:19.670Z,9.83
2018-08-18T04:42:49.016Z,9.83
2018-08-18T04:45:19.877Z,9.67
2018-08-18T04:47:49.217Z,10.40
2018-08-18T04:50:18.660Z,10.20
2018-08-18T04:52:47.964Z,9.03
2018-08-18T04:55:18.211Z,9.70
2018-08-18T04:57:47.570Z,10.07
2018-08-18T05:00:16.913Z,9.13
2018-08-18T05:02:51.603Z,11.20
2018-08-18T05:05:24.958Z,10.70
2018-08-18T05:07:54.259Z,9.80
2018-08-18T05:10:23.649Z,10.70
2018-08-18T05:12:52.978Z,9.50
2018-08-18T05:15:22.296Z,8.90
2018-08-18T05:17:51.612Z,9.37
2018-08-18T05:20:22.688Z,10.27
2018-08-18T05:22:52.028Z,9.67
2018-08-18T05:25:26.863Z,9.97
2018-08-18T05:27:56.235Z,10.73
2018-08-18T05:30:25.756Z,10.50
2018-08-18T05:32:55.111Z,10.93
2018-08-18T05:35:24.427Z,12.33
2018-08-18T05:37:53.743Z,10.33
2018-08-18T05:40:23.063Z,9.80
2018-08-18T05:42:52.404Z,10.80
2018-08-18T05:45:27.255Z,10.40
2018-08-18T05:47:56.596Z,11.20
2018-08-18T05:50:27.146Z,10.67
2018-08-18T05:53:29.509Z,11.43
2018-08-18T05:55:59.313Z,9.37
2018-08-18T05:58:38.799Z,10.47
2018-08-18T06:01:23.035Z,11.53
2018-08-18T06:03:57.628Z,11.33
2018-08-18T06:06:26.952Z,10.97
2018-08-18T06:08:56.293Z,11.90
2018-08-18T06:11:25.599Z,11.87
2018-08-18T06:13:54.923Z,12.90
2018-08-18T06:16:24.210Z,11.30
2018-08-18T06:18:54.160Z,11.17
2018-08-18T06:21:23.475Z,10.70
2018-08-18T06:23:52.903Z,11.30
2018-08-18T06:26:22.292Z,12.23
2018-08-18T06:28:51.632Z,12.20
2018-08-18T06:31:20.959Z,12.03
2018-08-18T06:33:50.288Z,11.30
2018-08-18T06:36:19.611Z,11.30
2018-08-18T06:38:48.983Z,10.43
2018-08-18T06:41:18.365Z,12.40
2018-08-18T06:43:47.732Z,10.90
2018-08-18T06:46:17.056Z,11.77
2018-08-18T06:48:46.430Z,11.17
2018-08-18T06:51:15.881Z,10.30
2018-08-18T06:53:48.212Z,9.50
2018-08-18T06:56:17.696Z,10.10
2018-08-18T06:58:47.126Z,9.70
2018-08-18T07:01:16.458Z,8.70
2018-08-18T07:03:47.466Z,10.60
2018-08-18T07:06:17.847Z,11.10
2018-08-18T07:08:53.608Z,11.90
2018-08-18T07:11:23.308Z,15.83
2018-08-18T07:13:52.652Z,15.60
2018-08-18T07:16:29.565Z,11.47
2018-08-18T07:19:00.434Z,10.63
2018-08-18T07:21:32.549Z,10.73
2018-08-18T07:24:01.900Z,10.83
2018-08-18T07:26:31.697Z,10.60
2018-08-18T07:29:01.228Z,10.23
2018-08-18T07:31:30.433Z,10.10
2018-08-18T07:33:59.808Z,11.07
2018-08-18T07:36:29.149Z,9.67
2018-08-18T07:38:58.537Z,10.93
2018-08-18T07:41:27.867Z,10.37
2018-08-18T07:43:57.230Z,10.30
2018-08-18T07:46:26.669Z,10.90
2018-08-18T07:48:56.578Z,10.30
2018-08-18T07:51:25.958Z,10.17
2018-08-18T07:53:55.285Z,10.70
2018-08-18T07:56:24.636Z,9.47
2018-08-18T07:58:53.951Z,9.67
2018-08-18T08:01:23.440Z,9.13
2018-08-18T08:03:52.749Z,9.00
2018-08-18T08:06:22.105Z,9.23
2018-08-18T08:08:51.445Z,12.20
2018-08-18T08:11:20.811Z,9.13
2018-08-18T08:13:50.424Z,9.93
2018-08-18T08:16:19.787Z,9.10
2018-08-18T08:18:49.440Z,9.20
2018-08-18T08:21:18.871Z,8.90
2018-08-18T08:23:48.208Z,7.23
2018-08-18T08:26:17.769Z,9.20
2018-08-18T08:28:47.116Z,9.77
2018-08-18T08:31:16.494Z,7.70
2018-08-18T08:33:45.836Z,7.73
2018-08-18T08:36:16.481Z,8.17
2018-08-18T08:38:54.949Z,11.53
2018-08-18T08:41:25.603Z,7.47
2018-08-18T08:43:54.968Z,7.83
2018-08-18T08:46:24.295Z,7.03
2018-08-18T08:48:57.372Z,6.90
2018-08-18T08:51:27.311Z,6.93
2018-08-18T08:53:57.993Z,8.20
2018-08-18T08:56:32.647Z,8.80
2018-08-18T08:59:01.992Z,12.27
2018-08-18T09:01:31.367Z,7.87
2018-08-18T09:04:00.687Z,6.70
2018-08-18T09:06:30.321Z,7.40
2018-08-18T09:09:00.331Z,6.93
2018-08-18T09:11:30.208Z,10.83
2018-08-18T09:14:06.657Z,6.40
2018-08-18T09:16:36.045Z,6.93
2018-08-18T09:19:05.357Z,6.40
2018-08-18T09:21:40.500Z,5.10
2018-08-18T09:24:09.849Z,5.37
2018-08-18T09:26:44.528Z,5.47
2018-08-18T09:29:15.437Z,5.80
2018-08-18T09:31:45.742Z,5.67
2018-08-18T09:34:15.319Z,7.60
2018-08-18T09:36:45.553Z,5.77
2018-08-18T09:39:23.055Z,6.13
2018-08-18T09:41:52.427Z,6.57
2018-08-18T09:44:26.701Z,5.53
2018-08-18T09:46:56.612Z,7.30
2018-08-18T09:49:26.025Z,5.60
2018-08-18T09:51:55.409Z,5.50
2018-08-18T09:54:24.760Z,6.23
2018-08-18T09:56:54.112Z,8.30
2018-08-18T09:59:23.490Z,5.97
2018-08-18T10:01:52.866Z,5.00
2018-08-18T10:04:22.274Z,4.47
2018-08-18T10:06:52.109Z,5.40
2018-08-18T10:09:21.589Z,5.50
2018-08-18T10:11:50.912Z,5.13
2018-08-18T10:14:20.260Z,5.37
2018-08-18T10:16:49.820Z,6.50
2018-08-18T10:19:19.157Z,5.10
2018-08-18T10:21:48.508Z,5.77
2018-08-18T10:24:17.891Z,5.37
2018-08-18T10:26:52.982Z,4.83
2018-08-18T10:29:23.240Z,4.70
2018-08-18T10:31:53.684Z,4.60
2018-08-18T10:34:24.092Z,4.93
2018-08-18T10:36:56.958Z,5.27
2018-08-18T10:39:26.315Z,4.93
2018-08-18T10:42:04.941Z,5.47
2018-08-18T10:44:34.425Z,5.23
2018-08-18T10:47:18.240Z,5.23
2018-08-18T10:49:58.560Z,6.10
2018-08-18T10:52:39.571Z,5.43
2018-08-18T10:55:10.552Z,6.20
2018-08-18T10:57:51.908Z,4.80
2018-08-18T11:00:23.188Z,5.43
2018-08-18T11:02:53.701Z,4.53
2018-08-18T11:05:23.861Z,4.90
2018-08-18T11:07:59.236Z,4.50
2018-08-18T11:10:30.320Z,4.73
2018-08-18T11:12:59.699Z,5.60
2018-08-18T11:15:29.071Z,4.77
2018-08-18T11:17:58.992Z,4.50
2018-08-18T11:20:30.631Z,4.43
2018-08-18T11:23:14.681Z,4.47
2018-08-18T11:25:47.303Z,3.80
2018-08-18T11:28:17.021Z,3.97
2018-08-18T11:30:46.370Z,4.70
2018-08-18T11:33:32.240Z,4.00
2018-08-18T11:36:01.583Z,4.27
2018-08-18T11:38:31.036Z,3.83
2018-08-18T11:41:00.452Z,4.37
2018-08-18T11:43:31.734Z,4.50
2018-08-18T11:46:01.080Z,4.67
2018-08-18T11:48:30.420Z,3.83
2018-08-18T11:50:59.769Z,4.00
2018-08-18T11:53:29.146Z,4.00
2018-08-18T11:55:58.469Z,5.53
2018-08-18T11:58:27.828Z,3.67
2018-08-18T12:00:58.421Z,4.27
2018-08-18T12:03:31.888Z,4.33
2018-08-18T12:06:03.175Z,5.90
2018-08-18T12:08:34.651Z,4.10
2018-08-18T12:11:06.636Z,4.17
2018-08-18T12:13:41.073Z,3.90
2018-08-18T12:16:12.661Z,3.73
2018-08-18T12:18:43.327Z,3.90
2018-08-18T12:21:12.847Z,4.10
2018-08-18T12:23:46.724Z,4.17
2018-08-18T12:26:21.145Z,3.60
2018-08-18T12:28:51.711Z,4.30
2018-08-18T12:31:22.104Z,3.80
2018-08-18T12:33:51.492Z,4.50
2018-08-18T12:36:20.921Z,3.93
2018-08-18T12:38:52.141Z,5.10
2018-08-18T12:41:21.469Z,4.90
2018-08-18T12:43:53.821Z,4.73
2018-08-18T12:46:24.695Z,16.67
2018-08-18T12:48:54.686Z,27.60
2018-08-18T12:51:24.040Z,25.30
2018-08-18T12:53:57.158Z,4.70
2018-08-18T12:56:27.662Z,5.10
2018-08-18T12:58:57.149Z,5.63
2018-08-18T13:01:44.783Z,5.53
2018-08-18T13:04:15.486Z,4.60
2018-08-18T13:06:48.740Z,4.43
2018-08-18T13:09:20.314Z,4.60
2018-08-18T13:11:51.909Z,5.10
2018-08-18T13:14:24.581Z,5.20
2018-08-18T13:16:53.944Z,4.30
2018-08-18T13:19:26.091Z,5.20
2018-08-18T13:21:55.396Z,4.97
2018-08-18T13:24:24.779Z,5.63
2018-08-18T13:26:54.104Z,6.10
2018-08-18T13:29:23.419Z,5.27
2018-08-18T13:31:52.784Z,5.20
2018-08-18T13:34:22.113Z,5.63
2018-08-18T13:36:51.578Z,6.33
2018-08-18T13:39:21.151Z,7.80
2018-08-18T13:41:50.897Z,6.70
2018-08-18T13:44:29.644Z,5.70
2018-08-18T13:46:58.995Z,6.10
2018-08-18T13:49:28.636Z,5.57
2018-08-18T13:51:57.992Z,5.00
2018-08-18T13:54:27.292Z,5.40
2018-08-18T13:56:56.657Z,5.27
2018-08-18T13:59:43.360Z,5.27
2018-08-18T14:02:12.697Z,5.10
2018-08-18T14:04:42.860Z,5.73
2018-08-18T14:07:12.740Z,6.33
2018-08-18T14:09:44.896Z,5.77
2018-08-18T14:12:15.021Z,4.90
2018-08-18T14:14:45.088Z,5.37
2018-08-18T14:17:15.198Z,6.00
2018-08-18T14:19:44.749Z,5.30
2018-08-18T14:22:15.460Z,5.50
2018-08-18T14:24:44.775Z,5.67
2018-08-18T14:27:17.084Z,5.00
2018-08-18T14:29:46.367Z,5.63
2018-08-18T14:32:20.899Z,5.03
2018-08-18T14:35:07.212Z,6.17
2018-08-18T14:37:39.276Z,5.40
2018-08-18T14:40:17.347Z,6.50
2018-08-18T14:42:48.005Z,6.27
2018-08-18T14:45:18.812Z,5.50
2018-08-18T14:47:49.164Z,10.20
2018-08-18T14:50:22.040Z,5.50
2018-08-18T14:52:51.399Z,5.33
2018-08-18T14:55:20.839Z,5.77
2018-08-18T14:57:55.600Z,5.10
2018-08-18T15:00:25.015Z,6.27
2018-08-18T15:02:54.364Z,5.03
2018-08-18T15:05:23.693Z,6.00
2018-08-18T15:07:58.695Z,5.67
2018-08-18T15:10:41.206Z,6.30
2018-08-18T15:13:11.255Z,5.13
2018-08-18T15:15:40.666Z,5.53
2018-08-18T15:18:11.233Z,5.70
2018-08-18T15:20:41.139Z,5.07
2018-08-18T15:23:11.165Z,5.33
2018-08-18T15:25:41.347Z,5.40
2018-08-18T15:28:11.785Z,4.90
2018-08-18T15:30:42.327Z,5.27
2018-08-18T15:33:14.558Z,6.10
2018-08-18T15:35:44.241Z,5.37
2018-08-18T15:38:13.983Z,5.50
2018-08-18T15:40:44.140Z,5.80
2018-08-18T15:43:13.555Z,6.20
2018-08-18T15:46:01.388Z,6.07
2018-08-18T15:48:30.736Z,5.30
2018-08-18T15:51:00.095Z,5.33
2018-08-18T15:53:42.361Z,5.63
2018-08-18T15:56:11.679Z,5.70
2018-08-18T15:58:41.192Z,5.00
2018-08-18T16:01:10.544Z,5.10
2018-08-18T16:03:39.829Z,4.93
2018-08-18T16:06:09.191Z,5.30
2018-08-18T16:08:38.496Z,4.80
2018-08-18T16:11:07.840Z,5.10
2018-08-18T16:13:37.112Z,4.90
2018-08-18T16:16:06.452Z,5.20
2018-08-18T16:18:35.748Z,4.80
2018-08-18T16:21:11.443Z,4.80
2018-08-18T16:23:41.546Z,5.40
2018-08-18T16:26:11.991Z,5.17
2018-08-18T16:28:41.772Z,4.80
2018-08-18T16:31:11.508Z,4.87
2018-08-18T16:33:41.073Z,5.00
2018-08-18T16:36:10.523Z,5.17
2018-08-18T16:38:39.840Z,4.63
2018-08-18T16:41:09.200Z,5.40
2018-08-18T16:43:38.688Z,5.37
2018-08-18T16:46:22.380Z,4.97
2018-08-18T16:48:52.555Z,5.80
2018-08-18T16:51:22.176Z,5.80
2018-08-18T16:53:51.521Z,5.10
2018-08-18T16:56:23.964Z,5.60
2018-08-18T16:58:54.763Z,5.77
2018-08-18T17:01:24.309Z,5.90
2018-08-18T17:03:53.748Z,5.47
2018-08-18T17:06:23.171Z,5.60
2018-08-18T17:08:52.511Z,5.17
2018-08-18T17:11:21.867Z,6.00
2018-08-18T17:13:51.177Z,5.83
2018-08-18T17:16:21.894Z,5.47
2018-08-18T17:18:51.189Z,5.30
2018-08-18T17:21:20.908Z,5.87
2018-08-18T17:23:50.200Z,6.20
2018-08-18T17:26:19.527Z,6.00
2018-08-18T17:28:48.855Z,5.60
2018-08-18T17:31:18.163Z,6.83
2018-08-18T17:33:47.512Z,6.57
2018-08-18T17:36:16.865Z,6.33
2018-08-18T17:38:46.224Z,6.57
2018-08-18T17:41:15.875Z,5.90
2018-08-18T17:43:45.211Z,6.10
2018-08-18T17:46:14.507Z,6.70
2018-08-18T17:48:55.104Z,6.40
2018-08-18T17:51:24.476Z,6.73
2018-08-18T17:53:55.344Z,5.93
2018-08-18T17:56:24.671Z,6.00
2018-08-18T17:58:54.042Z,6.20
2018-08-18T18:01:23.392Z,5.70
2018-08-18T18:03:52.758Z,6.43
2018-08-18T18:06:23.119Z,6.10
2018-08-18T18:08:52.448Z,6.20
2018-08-18T18:11:22.132Z,6.50
2018-08-18T18:13:51.454Z,6.60
2018-08-18T18:16:27.794Z,6.60
2018-08-18T18:18:58.482Z,6.57
2018-08-18T18:21:27.804Z,6.17
2018-08-18T18:23:57.172Z,7.87
2018-08-18T18:26:26.497Z,5.90
2018-08-18T18:28:55.894Z,6.83
2018-08-18T18:31:25.200Z,6.67
2018-08-18T18:34:04.784Z,6.50
2018-08-18T18:36:35.060Z,7.37
2018-08-18T18:39:05.333Z,6.93
2018-08-18T18:41:34.955Z,6.97
2018-08-18T18:44:04.611Z,6.63
2018-08-18T18:46:33.975Z,6.67
2018-08-18T18:49:09.809Z,8.97
2018-08-18T18:51:39.369Z,8.57
2018-08-18T18:54:09.022Z,7.33
2018-08-18T18:56:38.562Z,7.20
2018-08-18T18:59:08.204Z,8.40
2018-08-18T19:01:37.752Z,6.80
2018-08-18T19:04:07.270Z,7.87
2018-08-18T19:06:48.495Z,8.63
2018-08-18T19:09:18.126Z,8.90
2018-08-18T19:11:47.708Z,7.60
2018-08-18T19:14:17.694Z,8.87
2018-08-18T19:16:48.235Z,8.00
2018-08-18T19:19:18.169Z,7.00
2018-08-18T19:21:47.887Z,7.80
2018-08-18T19:24:25.028Z,7.90
2018-08-18T19:26:58.109Z,10.20
2018-08-18T19:29:28.347Z,19.47
2018-08-18T19:32:00.214Z,11.07
2018-08-18T19:34:29.992Z,8.20
2018-08-18T19:37:04.097Z,7.63
2018-08-18T19:39:36.004Z,7.20
2018-08-18T19:42:12.129Z,6.93
2018-08-18T19:44:46.126Z,6.73
2018-08-18T19:47:26.026Z,7.40
2018-08-18T19:49:55.930Z,7.40
2018-08-18T19:52:25.932Z,7.30
2018-08-18T19:54:56.172Z,7.30
2018-08-18T19:57:31.502Z,7.90
2018-08-18T20:00:11.465Z,7.30
2018-08-18T20:03:15.285Z,6.93
2018-08-18T20:05:44.912Z,7.53
2018-08-18T20:08:18.371Z,9.43
2018-08-18T20:10:53.097Z,8.37
2018-08-18T20:13:23.517Z,8.30
2018-08-18T20:15:54.367Z,7.07
2018-08-18T20:18:23.954Z,7.47
2018-08-18T20:20:53.596Z,7.10
2018-08-18T20:23:23.144Z,7.30
2018-08-18T20:25:52.637Z,7.37
2018-08-18T20:28:22.185Z,8.13
2018-08-18T20:30:51.737Z,7.87
2018-08-18T20:33:21.264Z,7.73
2018-08-18T20:35:50.788Z,8.13
2018-08-18T20:38:20.466Z,7.50
2018-08-18T20:40:50.851Z,8.43
2018-08-18T20:43:20.366Z,7.80
2018-08-18T20:45:50.344Z,8.43
2018-08-18T20:48:22.519Z,7.60
2018-08-18T20:50:52.209Z,7.53
2018-08-18T20:53:21.941Z,7.90
2018-08-18T20:55:59.289Z,8.20
2018-08-18T20:58:29.215Z,7.73
2018-08-18T21:00:58.543Z,7.77
2018-08-18T21:03:45.879Z,8.13
2018-08-18T21:06:16.147Z,7.73
2018-08-18T21:08:45.483Z,8.10
2018-08-18T21:11:15.465Z,7.83
2018-08-18T21:13:47.163Z,8.07
2018-08-18T21:16:16.831Z,8.07
2018-08-18T21:18:46.156Z,8.13
2018-08-18T21:21:25.908Z,7.60
2018-08-18T21:23:55.432Z,8.03
2018-08-18T21:26:24.791Z,7.03
2018-08-18T21:28:55.119Z,7.47
2018-08-18T21:31:29.504Z,8.93
2018-08-18T21:34:00.469Z,8.40
2018-08-18T21:36:30.363Z,8.17
2018-08-18T21:39:00.828Z,8.93
2018-08-18T21:41:31.489Z,8.23
2018-08-18T21:44:00.886Z,7.60
2018-08-18T21:46:30.261Z,7.73
2018-08-18T21:49:01.716Z,8.17
2018-08-18T21:51:31.077Z,8.30
2018-08-18T21:54:00.467Z,7.50
2018-08-18T21:56:35.209Z,7.67
2018-08-18T21:59:06.026Z,7.40
2018-08-18T22:01:35.455Z,8.83
2018-08-18T22:04:05.500Z,8.10
2018-08-18T22:06:34.856Z,7.87
2018-08-18T22:09:17.499Z,8.03
2018-08-18T22:11:47.024Z,6.80
2018-08-18T22:14:17.384Z,7.63
2018-08-18T22:16:57.732Z,6.40
2018-08-18T22:19:28.155Z,6.90
2018-08-18T22:21:57.515Z,6.80
2018-08-18T22:24:26.823Z,7.50
2018-08-18T22:26:56.202Z,7.70
2018-08-18T22:29:26.486Z,7.73
2018-08-18T22:31:55.828Z,7.13
2018-08-18T22:34:25.163Z,7.27
2018-08-18T22:37:02.753Z,7.23
2018-08-18T22:39:32.067Z,7.30
2018-08-18T22:42:01.414Z,7.20
2018-08-18T22:44:30.738Z,7.63
2018-08-18T22:47:04.939Z,6.60
2018-08-18T22:49:35.963Z,7.23
2018-08-18T22:52:06.973Z,7.23
2018-08-18T22:54:37.828Z,7.33
2018-08-18T22:57:08.765Z,6.77
2018-08-18T22:59:38.188Z,7.30
2018-08-18T23:02:07.508Z,7.33
2018-08-18T23:04:38.505Z,6.40
2018-08-18T23:07:08.657Z,6.97
2018-08-18T23:09:37.955Z,7.30
2018-08-18T23:12:08.047Z,6.57
2018-08-18T23:14:38.648Z,6.50
2018-08-18T23:17:09.514Z,6.87
2018-08-18T23:19:38.849Z,6.07
2018-08-18T23:22:18.187Z,6.80
2018-08-18T23:24:47.542Z,7.30
2018-08-18T23:27:16.871Z,6.80
2018-08-18T23:29:46.211Z,6.13
2018-08-18T23:32:21.767Z,6.30
2018-08-18T23:34:53.969Z,5.77
2018-08-18T23:37:23.640Z,6.80
2018-08-18T23:39:53.935Z,6.27
2018-08-18T23:42:24.515Z,5.87
2018-08-18T23:44:54.017Z,6.30
2018-08-18T23:47:23.296Z,6.27
2018-08-18T23:49:52.652Z,7.00
2018-08-18T23:52:21.960Z,5.57
2018-08-18T23:54:51.325Z,6.83
2018-08-18T23:57:20.673Z,7.03
2018-08-18T23:59:50.944Z,6.87
