createdAt,value
2022-09-10T00:02:01.994Z,3.45
2022-09-10T00:04:37.926Z,4.15
2022-09-10T00:07:14.127Z,4.13
2022-09-10T00:09:49.955Z,1.83
2022-09-10T00:12:27.110Z,2.42
2022-09-10T00:15:02.520Z,6.78
2022-09-10T00:17:38.512Z,2.22
2022-09-10T00:20:14.759Z,6.13
2022-09-10T00:22:50.187Z,2.53
2022-09-10T00:25:28.585Z,3.92
2022-09-10T00:28:06.563Z,3.45
2022-09-10T00:30:46.490Z,3.33
2022-09-10T00:33:23.145Z,2.90
2022-09-10T00:36:01.654Z,3.47
2022-09-10T00:38:37.867Z,1.25
2022-09-10T00:41:14.338Z,2.20
2022-09-10T00:44:35.644Z,5.47
2022-09-10T00:47:16.917Z,3.10
2022-09-10T00:49:56.336Z,2.00
2022-09-10T00:52:38.907Z,5.57
2022-09-10T00:55:17.905Z,5.15
2022-09-10T00:57:54.371Z,2.97
2022-09-10T01:00:30.889Z,2.20
2022-09-10T01:03:07.873Z,4.35
2022-09-10T01:05:44.153Z,1.92
2022-09-10T01:08:22.025Z,1.30
2022-09-10T01:11:05.364Z,3.05
2022-09-10T01:13:45.347Z,1.83
2022-09-10T01:16:29.288Z,1.60
2022-09-10T01:19:10.016Z,2.30
2022-09-10T01:21:48.866Z,1.95
2022-09-10T01:24:47.709Z,2.50
2022-09-10T01:27:35.832Z,1.85
2022-09-10T01:30:12.801Z,2.42
2022-09-10T01:32:54.538Z,1.30
2022-09-10T01:35:33.910Z,1.05
2022-09-10T01:38:11.189Z,1.10
2022-09-10T01:40:45.917Z,1.95
2022-09-10T01:43:26.948Z,3.05
2022-09-10T01:46:30.252Z,1.52
2022-09-10T01:49:10.800Z,1.08
2022-09-10T01:51:54.922Z,1.45
2022-09-10T01:54:36.990Z,1.45
2022-09-10T01:57:17.903Z,0.85
2022-09-10T01:59:59.156Z,0.70
2022-09-10T02:02:35.401Z,2.55
2022-09-10T02:05:11.585Z,1.40
2022-09-10T02:07:46.561Z,2.10
2022-09-10T02:10:22.180Z,1.10
2022-09-10T02:12:56.884Z,0.93
2022-09-10T02:15:53.026Z,3.08
2022-09-10T02:18:30.705Z,1.88
2022-09-10T02:21:16.981Z,1.42
2022-09-10T02:23:53.822Z,1.55
2022-09-10T02:26:28.884Z,1.27
2022-09-10T02:29:03.601Z,1.95
2022-09-10T02:31:40.201Z,1.25
2022-09-10T02:34:15.146Z,1.33
2022-09-10T02:36:52.364Z,2.05
2022-09-10T02:39:26.942Z,1.70
2022-09-10T02:42:02.412Z,1.38
2022-09-10T02:44:36.987Z,2.83
2022-09-10T02:47:14.295Z,3.75
2022-09-10T02:49:50.204Z,2.65
2022-09-10T02:52:25.285Z,7.80
2022-09-10T02:55:00.783Z,8.75
2022-09-10T02:57:35.788Z,3.35
2022-09-10T03:00:11.822Z,2.67
2022-09-10T03:02:49.729Z,1.52
2022-09-10T03:05:24.849Z,2.03
2022-09-10T03:08:00.691Z,1.00
2022-09-10T03:10:40.996Z,1.63
2022-09-10T03:13:16.526Z,2.83
2022-09-10T03:15:51.190Z,2.08
2022-09-10T03:18:29.066Z,1.05
2022-09-10T03:21:14.761Z,4.60
2022-09-10T03:23:51.324Z,2.78
2022-09-10T03:26:32.762Z,4.72
2022-09-10T03:29:08.293Z,1.48
2022-09-10T03:31:48.076Z,1.42
2022-09-10T03:34:25.346Z,2.17
2022-09-10T03:37:00.175Z,1.05
2022-09-10T03:39:36.018Z,2.15
2022-09-10T03:42:11.386Z,2.63
2022-09-10T03:44:47.630Z,0.85
2022-09-10T03:47:23.283Z,2.58
2022-09-10T03:50:01.455Z,2.33
2022-09-10T03:52:37.421Z,1.35
2022-09-10T03:55:12.858Z,1.23
2022-09-10T03:57:49.635Z,0.77
2022-09-10T04:00:27.600Z,1.55
2022-09-10T04:03:02.769Z,2.35
2022-09-10T04:05:39.338Z,1.88
2022-09-10T04:08:16.847Z,3.88
2022-09-10T04:10:52.058Z,1.55
2022-09-10T04:13:27.114Z,1.15
2022-09-10T04:16:02.216Z,0.95
2022-09-10T04:18:40.815Z,2.15
2022-09-10T04:21:17.984Z,4.90
2022-09-10T04:23:59.551Z,1.60
2022-09-10T04:26:35.885Z,2.10
2022-09-10T04:29:12.600Z,2.05
2022-09-10T04:31:48.352Z,2.47
2022-09-10T04:34:24.889Z,1.55
2022-09-10T04:37:02.601Z,1.75
2022-09-10T04:39:39.481Z,1.02
2022-09-10T04:42:16.817Z,0.43
2022-09-10T04:44:51.881Z,0.63
2022-09-10T04:47:27.074Z,1.13
2022-09-10T04:50:03.733Z,2.80
2022-09-10T04:52:42.030Z,1.33
2022-09-10T04:55:19.054Z,1.75
2022-09-10T04:57:55.073Z,1.95
2022-09-10T05:00:31.083Z,1.08
2022-09-10T05:03:09.737Z,0.47
2022-09-10T05:05:49.946Z,1.63
2022-09-10T05:08:32.358Z,1.52
2022-09-10T05:11:11.727Z,1.00
2022-09-10T05:13:49.645Z,1.95
2022-09-10T05:16:29.529Z,2.25
2022-09-10T05:19:06.534Z,1.17
2022-09-10T05:21:56.637Z,1.15
2022-09-10T05:24:36.202Z,1.10
2022-09-10T05:27:16.653Z,1.10
2022-09-10T05:29:53.369Z,1.08
2022-09-10T05:32:30.454Z,0.63
2022-09-10T05:35:09.863Z,1.33
2022-09-10T05:37:49.413Z,1.65
2022-09-10T05:40:27.386Z,1.63
2022-09-10T05:43:04.373Z,2.28
2022-09-10T05:45:46.256Z,2.53
2022-09-10T05:48:44.503Z,2.03
2022-09-10T05:51:23.074Z,1.45
2022-09-10T05:54:01.406Z,0.77
2022-09-10T05:56:44.342Z,1.15
2022-09-10T05:59:30.997Z,2.80
2022-09-10T06:02:08.044Z,1.58
2022-09-10T06:04:50.176Z,2.35
2022-09-10T06:07:26.161Z,2.33
2022-09-10T06:10:05.094Z,1.85
2022-09-10T06:12:51.802Z,0.95
2022-09-10T06:15:29.629Z,2.38
2022-09-10T06:18:06.669Z,1.35
2022-09-10T06:20:46.353Z,1.52
2022-09-10T06:23:27.370Z,1.38
2022-09-10T06:26:11.634Z,1.33
2022-09-10T06:28:51.792Z,1.23
2022-09-10T06:31:28.870Z,1.00
2022-09-10T06:34:08.530Z,1.58
2022-09-10T06:36:45.381Z,1.10
2022-09-10T06:39:21.013Z,0.85
2022-09-10T06:41:59.319Z,1.48
2022-09-10T06:44:56.388Z,1.40
2022-09-10T06:51:17.767Z,1.67
2022-09-10T06:53:54.936Z,1.08
2022-09-10T06:56:31.214Z,0.90
2022-09-10T06:59:08.376Z,1.77
2022-09-10T07:01:53.034Z,1.15
2022-09-10T07:04:29.390Z,1.83
2022-09-10T07:07:06.403Z,1.55
2022-09-10T07:09:41.936Z,0.80
2022-09-10T07:12:20.466Z,0.82
2022-09-10T07:14:59.308Z,2.60
2022-09-10T07:17:43.360Z,1.67
2022-09-10T07:20:19.268Z,1.77
2022-09-10T07:22:58.745Z,1.75
2022-09-10T07:25:38.091Z,4.63
2022-09-10T07:28:19.797Z,5.68
2022-09-10T07:30:56.779Z,4.75
2022-09-10T07:33:34.329Z,3.15
2022-09-10T07:36:11.733Z,2.53
2022-09-10T07:38:48.601Z,6.18
2022-09-10T07:41:24.258Z,6.47
2022-09-10T07:44:00.002Z,7.70
2022-09-10T07:46:41.216Z,4.15
2022-09-10T07:49:24.551Z,4.15
2022-09-10T07:52:01.364Z,4.80
2022-09-10T07:54:43.075Z,6.40
2022-09-10T07:57:18.870Z,7.97
2022-09-10T07:59:55.476Z,5.35
2022-09-10T08:02:32.210Z,4.65
2022-09-10T08:05:15.365Z,4.68
2022-09-10T08:07:52.175Z,8.35
2022-09-10T08:10:28.483Z,4.15
2022-09-10T08:13:05.672Z,3.38
2022-09-10T08:15:45.855Z,4.50
2022-09-10T08:18:22.287Z,5.45
2022-09-10T08:21:02.412Z,3.38
2022-09-10T08:23:38.931Z,3.63
2022-09-10T08:26:14.752Z,2.92
2022-09-10T08:28:53.301Z,3.35
2022-09-10T08:31:29.776Z,2.47
2022-09-10T08:34:17.611Z,3.42
2022-09-10T08:37:01.227Z,4.45
2022-09-10T08:39:38.230Z,3.08
2022-09-10T08:42:23.256Z,4.20
2022-09-10T08:45:03.176Z,3.63
2022-09-10T08:47:48.991Z,4.75
2022-09-10T08:50:31.584Z,5.72
2022-09-10T08:53:24.589Z,4.03
2022-09-10T08:56:03.984Z,5.65
2022-09-10T08:58:46.640Z,3.33
2022-09-10T09:01:34.279Z,5.07
2022-09-10T09:04:19.677Z,5.50
2022-09-10T09:06:59.604Z,14.57
2022-09-10T09:09:37.308Z,6.78
2022-09-10T09:12:21.757Z,6.70
2022-09-10T09:15:09.019Z,5.07
2022-09-10T09:18:13.703Z,5.63
2022-09-10T09:20:51.754Z,5.25
2022-09-10T09:23:29.034Z,3.83
2022-09-10T09:26:10.618Z,5.30
2022-09-10T09:28:53.291Z,5.57
2022-09-10T09:31:32.711Z,4.30
2022-09-10T09:34:21.107Z,6.38
2022-09-10T09:37:02.051Z,5.80
2022-09-10T09:39:43.353Z,5.95
2022-09-10T09:42:26.454Z,4.53
2022-09-10T09:45:12.330Z,6.88
2022-09-10T09:47:51.781Z,5.45
2022-09-10T09:50:27.720Z,5.18
2022-09-10T09:53:03.335Z,4.28
2022-09-10T09:55:59.520Z,3.45
2022-09-10T09:58:56.872Z,2.92
2022-09-10T10:01:32.656Z,3.13
2022-09-10T10:04:08.868Z,3.05
2022-09-10T10:06:52.601Z,3.67
2022-09-10T10:09:30.842Z,2.28
2022-09-10T10:12:07.445Z,3.58
2022-09-10T10:14:46.086Z,2.05
2022-09-10T10:17:45.610Z,2.05
2022-09-10T10:20:22.072Z,2.55
2022-09-10T10:22:58.075Z,3.78
2022-09-10T10:25:42.950Z,3.10
2022-09-10T10:28:25.730Z,4.05
2022-09-10T10:31:06.361Z,4.65
2022-09-10T10:33:46.315Z,3.72
2022-09-10T10:36:29.680Z,2.90
2022-09-10T10:39:12.170Z,4.55
2022-09-10T10:41:57.166Z,3.75
2022-09-10T10:44:47.393Z,4.00
2022-09-10T10:47:39.485Z,4.30
2022-09-10T10:50:25.570Z,3.75
2022-09-10T10:53:19.897Z,4.45
2022-09-10T10:56:04.532Z,3.03
2022-09-10T10:59:03.424Z,3.33
2022-09-10T11:01:43.944Z,4.95
2022-09-10T11:04:32.444Z,2.92
2022-09-10T11:07:14.526Z,3.72
2022-09-10T11:09:53.451Z,6.65
2022-09-10T11:12:34.607Z,3.70
2022-09-10T11:15:26.338Z,3.83
2022-09-10T11:18:09.214Z,4.57
2022-09-10T11:20:58.311Z,3.50
2022-09-10T11:23:40.939Z,4.43
2022-09-10T11:26:23.097Z,4.97
2022-09-10T11:29:08.170Z,5.82
2022-09-10T11:31:47.234Z,3.80
2022-09-10T11:34:26.728Z,6.13
2022-09-10T11:37:10.888Z,3.20
2022-09-10T11:39:51.370Z,4.38
2022-09-10T11:42:41.659Z,4.88
2022-09-10T11:45:30.566Z,3.65
2022-09-10T11:48:15.318Z,5.55
2022-09-10T11:50:55.163Z,10.27
2022-09-10T11:53:33.659Z,4.28
2022-09-10T11:56:39.171Z,8.25
2022-09-10T11:59:47.535Z,3.50
2022-09-10T12:02:54.097Z,3.78
2022-09-10T12:05:35.958Z,4.72
2022-09-10T12:08:27.094Z,6.22
2022-09-10T12:11:17.299Z,4.30
2022-09-10T12:13:56.390Z,4.47
2022-09-10T12:16:38.963Z,3.53
2022-09-10T12:19:28.210Z,5.47
2022-09-10T12:22:06.629Z,3.45
2022-09-10T12:24:43.537Z,3.65
2022-09-10T12:27:24.173Z,3.22
2022-09-10T12:30:22.533Z,2.25
2022-09-10T12:33:01.015Z,3.20
2022-09-10T12:35:49.982Z,3.10
2022-09-10T12:38:43.454Z,3.22
2022-09-10T12:41:43.214Z,2.90
2022-09-10T12:47:32.316Z,1.95
2022-09-10T12:50:13.489Z,3.20
2022-09-10T12:53:09.496Z,2.50
2022-09-10T12:55:51.637Z,2.63
2022-09-10T12:58:30.481Z,4.18
2022-09-10T13:01:12.463Z,3.20
2022-09-10T13:03:54.024Z,3.55
2022-09-10T13:06:42.410Z,3.55
2022-09-10T13:09:22.761Z,4.07
2022-09-10T13:11:58.248Z,3.38
2022-09-10T13:14:34.369Z,2.25
2022-09-10T13:17:12.034Z,2.45
2022-09-10T13:19:55.986Z,3.42
2022-09-10T13:22:53.967Z,1.73
2022-09-10T13:25:45.631Z,1.77
2022-09-10T13:28:38.704Z,1.73
2022-09-10T13:31:20.936Z,1.58
2022-09-10T13:34:21.652Z,1.80
2022-09-10T13:37:08.490Z,1.65
2022-09-10T13:40:06.184Z,2.85
2022-09-10T13:42:52.103Z,1.23
2022-09-10T13:45:28.854Z,1.75
2022-09-10T13:48:11.443Z,2.47
2022-09-10T13:50:53.970Z,3.95
2022-09-10T13:53:32.979Z,0.85
2022-09-10T13:56:14.386Z,4.18
2022-09-10T13:58:53.315Z,2.50
2022-09-10T14:01:55.409Z,2.70
2022-09-10T14:04:32.682Z,1.90
2022-09-10T14:07:09.781Z,1.48
2022-09-10T14:09:47.650Z,1.23
2022-09-10T14:12:23.027Z,1.40
2022-09-10T14:15:00.894Z,1.90
2022-09-10T14:17:40.168Z,1.40
2022-09-10T14:20:25.151Z,1.20
2022-09-10T14:23:03.590Z,1.30
2022-09-10T14:25:38.434Z,1.85
2022-09-10T14:28:32.847Z,1.00
2022-09-10T14:31:35.597Z,2.42
2022-09-10T14:34:31.601Z,1.20
2022-09-10T14:37:30.356Z,1.80
2022-09-10T14:40:12.006Z,3.58
2022-09-10T14:42:50.024Z,2.60
2022-09-10T14:45:49.448Z,1.60
2022-09-10T14:48:34.248Z,1.00
2022-09-10T14:51:15.264Z,1.55
2022-09-10T14:53:55.275Z,1.17
2022-09-10T14:56:31.046Z,1.98
2022-09-10T14:59:06.667Z,3.58
2022-09-10T15:01:41.783Z,1.23
2022-09-10T15:04:18.633Z,1.80
2022-09-10T15:06:53.291Z,1.70
2022-09-10T15:09:30.954Z,1.70
2022-09-10T15:12:06.811Z,1.35
2022-09-10T15:14:45.766Z,2.08
2022-09-10T15:17:23.271Z,1.77
2022-09-10T15:19:58.029Z,1.40
2022-09-10T15:22:38.801Z,2.80
2022-09-10T15:25:25.153Z,2.38
2022-09-10T15:28:00.979Z,1.13
2022-09-10T15:30:37.802Z,1.45
2022-09-10T15:33:17.106Z,1.77
2022-09-10T15:35:57.158Z,3.10
2022-09-10T15:38:33.238Z,1.85
2022-09-10T15:41:18.644Z,1.08
2022-09-10T15:43:54.154Z,2.30
2022-09-10T15:46:30.004Z,2.25
2022-09-10T15:49:05.926Z,2.72
2022-09-10T15:51:43.041Z,1.95
2022-09-10T15:54:21.482Z,3.22
2022-09-10T15:57:09.121Z,1.42
2022-09-10T15:59:45.111Z,2.35
2022-09-10T16:02:21.227Z,1.90
2022-09-10T16:04:59.904Z,4.65
2022-09-10T16:07:35.407Z,1.35
2022-09-10T16:10:12.447Z,1.52
2022-09-10T16:12:52.811Z,1.67
2022-09-10T16:15:28.954Z,5.20
2022-09-10T16:18:04.684Z,1.55
2022-09-10T16:20:42.389Z,2.03
2022-09-10T16:23:18.960Z,2.63
2022-09-10T16:25:57.618Z,1.92
2022-09-10T16:28:38.455Z,1.38
2022-09-10T16:31:21.865Z,2.03
2022-09-10T16:34:00.273Z,1.77
2022-09-10T16:36:43.040Z,2.05
2022-09-10T16:39:20.160Z,2.90
2022-09-10T16:41:55.697Z,2.00
2022-09-10T16:44:33.289Z,2.55
2022-09-10T16:47:09.395Z,1.77
2022-09-10T16:49:45.111Z,2.13
2022-09-10T16:52:21.050Z,1.58
2022-09-10T16:54:57.404Z,1.98
2022-09-10T16:57:32.836Z,2.38
2022-09-10T17:00:12.111Z,3.25
2022-09-10T17:02:47.977Z,2.53
2022-09-10T17:05:24.343Z,1.65
2022-09-10T17:07:59.599Z,2.17
2022-09-10T17:10:35.136Z,2.78
2022-09-10T17:13:11.215Z,2.40
2022-09-10T17:15:49.361Z,3.05
2022-09-10T17:18:24.581Z,3.10
2022-09-10T17:21:00.019Z,3.90
2022-09-10T17:23:36.524Z,1.50
2022-09-10T17:26:13.060Z,3.58
2022-09-10T17:28:48.464Z,2.80
2022-09-10T17:31:25.682Z,1.63
2022-09-10T17:34:01.743Z,3.30
2022-09-10T17:36:38.578Z,2.50
2022-09-10T17:39:14.344Z,2.67
2022-09-10T17:41:50.299Z,3.80
2022-09-10T17:44:26.134Z,3.90
2022-09-10T17:47:03.552Z,2.65
2022-09-10T17:49:39.559Z,2.70
2022-09-10T17:52:16.259Z,1.70
2022-09-10T17:54:53.520Z,1.75
2022-09-10T17:57:28.988Z,1.98
2022-09-10T18:00:04.151Z,2.55
2022-09-10T18:02:41.391Z,4.45
2022-09-10T18:05:36.260Z,2.75
2022-09-10T18:08:12.789Z,3.13
2022-09-10T18:10:47.969Z,2.78
2022-09-10T18:13:23.442Z,2.33
2022-09-10T18:15:58.719Z,2.38
2022-09-10T18:18:36.810Z,2.30
2022-09-10T18:21:19.380Z,3.17
2022-09-10T18:23:57.625Z,3.25
2022-09-10T18:26:34.579Z,2.85
2022-09-10T18:29:13.196Z,3.15
2022-09-10T18:31:51.777Z,3.88
2022-09-10T18:34:31.004Z,2.75
2022-09-10T18:37:07.781Z,3.15
2022-09-10T18:39:43.650Z,2.53
2022-09-10T18:42:19.220Z,3.10
2022-09-10T18:44:54.845Z,5.97
2022-09-10T18:47:44.207Z,3.70
2022-09-10T18:50:23.033Z,2.85
2022-09-10T18:52:59.189Z,2.58
2022-09-10T18:55:34.905Z,3.67
2022-09-10T18:58:10.744Z,4.18
2022-09-10T19:00:46.415Z,3.28
2022-09-10T19:03:22.181Z,2.83
2022-09-10T19:05:59.865Z,4.43
2022-09-10T19:08:54.782Z,3.10
2022-09-10T19:11:34.647Z,3.72
2022-09-10T19:14:12.968Z,4.38
2022-09-10T19:16:48.495Z,3.17
2022-09-10T19:19:25.771Z,3.97
2022-09-10T19:22:04.523Z,2.63
2022-09-10T19:24:56.271Z,5.68
2022-09-10T19:27:32.754Z,4.05
2022-09-10T19:30:08.068Z,3.33
2022-09-10T19:32:43.242Z,3.85
2022-09-10T19:35:18.950Z,3.80
2022-09-10T19:37:56.390Z,5.32
2022-09-10T19:40:37.986Z,4.05
2022-09-10T19:43:14.187Z,4.00
2022-09-10T19:45:49.572Z,3.70
2022-09-10T19:48:25.771Z,4.43
2022-09-10T19:51:01.985Z,4.10
2022-09-10T19:53:39.480Z,3.55
2022-09-10T19:56:20.330Z,5.13
2022-09-10T19:58:57.758Z,3.40
2022-09-10T20:01:34.993Z,4.75
2022-09-10T20:04:12.101Z,3.00
2022-09-10T20:06:47.614Z,3.65
2022-09-10T20:09:25.444Z,3.58
2022-09-10T20:12:01.213Z,3.40
2022-09-10T20:14:37.307Z,4.03
2022-09-10T20:17:13.735Z,3.58
2022-09-10T20:19:49.439Z,3.90
2022-09-10T20:22:24.980Z,4.00
2022-09-10T20:25:02.126Z,3.90
2022-09-10T20:27:38.282Z,3.42
2022-09-10T20:30:14.556Z,4.57
2022-09-10T20:32:50.076Z,5.88
2022-09-10T20:35:25.247Z,3.13
2022-09-10T20:38:00.721Z,4.50
2022-09-10T20:40:38.282Z,5.00
2022-09-10T20:43:14.228Z,3.63
2022-09-10T20:45:51.036Z,3.33
2022-09-10T20:48:26.658Z,2.88
2022-09-10T20:51:03.629Z,3.88
2022-09-10T20:53:42.687Z,3.10
2022-09-10T20:56:23.839Z,2.95
2022-09-10T20:59:00.241Z,3.00
2022-09-10T21:01:36.057Z,3.88
2022-09-10T21:04:12.190Z,5.70
2022-09-10T21:06:47.676Z,3.20
2022-09-10T21:09:42.023Z,3.75
2022-09-10T21:12:19.619Z,4.15
2022-09-10T21:14:55.077Z,4.78
2022-09-10T21:17:30.511Z,4.80
2022-09-10T21:20:05.815Z,4.57
2022-09-10T21:22:40.624Z,4.60
2022-09-10T21:25:16.035Z,4.03
2022-09-10T21:27:53.965Z,5.55
2022-09-10T21:30:29.385Z,4.93
2022-09-10T21:33:04.656Z,3.63
2022-09-10T21:35:40.620Z,4.97
2022-09-10T21:38:16.852Z,3.92
2022-09-10T21:41:01.224Z,4.45
2022-09-10T21:43:40.215Z,4.20
2022-09-10T21:46:17.342Z,4.70
2022-09-10T21:48:52.618Z,4.90
2022-09-10T21:51:28.590Z,4.40
2022-09-10T21:54:04.259Z,4.13
2022-09-10T21:56:39.964Z,3.63
2022-09-10T21:59:19.547Z,5.03
2022-09-10T22:01:56.176Z,2.85
2022-09-10T22:04:31.786Z,3.45
2022-09-10T22:07:06.555Z,3.97
2022-09-10T22:09:41.298Z,4.53
2022-09-10T22:12:18.431Z,6.78
2022-09-10T22:14:55.081Z,3.65
2022-09-10T22:17:29.456Z,5.88
2022-09-10T22:20:04.790Z,5.93
2022-09-10T22:22:41.099Z,3.65
2022-09-10T22:25:16.651Z,3.58
2022-09-10T22:27:55.387Z,5.57
2022-09-10T22:30:33.546Z,5.55
2022-09-10T22:33:09.732Z,3.95
2022-09-10T22:35:44.949Z,4.32
2022-09-10T22:38:20.236Z,2.72
2022-09-10T22:40:55.780Z,5.30
2022-09-10T22:43:31.150Z,3.90
2022-09-10T22:46:09.415Z,4.80
2022-09-10T22:48:46.481Z,4.40
2022-09-10T22:51:24.742Z,4.57
2022-09-10T22:54:01.186Z,5.32
2022-09-10T22:56:37.533Z,5.45
2022-09-10T22:59:15.795Z,4.93
2022-09-10T23:01:53.067Z,5.40
2022-09-10T23:04:28.263Z,3.17
2022-09-10T23:07:03.801Z,2.67
2022-09-10T23:09:39.275Z,2.80
2022-09-10T23:12:14.973Z,5.40
2022-09-10T23:14:50.321Z,6.28
2022-09-10T23:17:27.938Z,7.72
2022-09-10T23:20:03.319Z,3.60
2022-09-10T23:22:38.968Z,5.05
2022-09-10T23:25:14.788Z,3.85
2022-09-10T23:27:50.446Z,3.47
2022-09-10T23:30:30.924Z,4.50
2022-09-10T23:33:08.445Z,3.78
2022-09-10T23:35:53.379Z,5.40
2022-09-10T23:38:34.837Z,3.47
2022-09-10T23:41:10.444Z,4.55
2022-09-10T23:43:47.148Z,2.60
2022-09-10T23:46:23.219Z,3.55
2022-09-10T23:49:06.770Z,4.18
2022-09-10T23:51:42.702Z,4.07
2022-09-10T23:54:18.468Z,3.80
2022-09-10T23:56:54.164Z,3.38
2022-09-10T23:59:29.616Z,4.15
