createdAt,value
2023-05-01T00:00:10.403Z,6.40
2023-05-01T00:04:17.241Z,6.30
2023-05-01T00:08:23.003Z,6.30
2023-05-01T00:12:29.595Z,6.20
2023-05-01T00:16:41.691Z,6.20
2023-05-01T00:20:47.438Z,6.10
2023-05-01T00:25:01.141Z,6.10
2023-05-01T00:29:07.323Z,6.00
2023-05-01T00:33:14.225Z,5.90
2023-05-01T00:37:19.755Z,5.80
2023-05-01T00:41:25.494Z,5.70
2023-05-01T00:45:31.223Z,5.60
2023-05-01T00:49:36.840Z,5.60
2023-05-01T00:53:59.570Z,5.50
2023-05-01T00:58:06.179Z,5.50
2023-05-01T01:02:18.001Z,5.40
2023-05-01T01:06:42.807Z,5.50
2023-05-01T01:11:04.466Z,5.40
2023-05-01T01:15:46.138Z,5.40
2023-05-01T01:20:25.634Z,5.30
2023-05-01T01:24:59.145Z,5.30
2023-05-01T01:29:29.076Z,5.20
2023-05-01T01:33:55.218Z,5.20
2023-05-01T01:38:07.191Z,5.20
2023-05-01T01:42:20.626Z,5.10
2023-05-01T01:46:27.036Z,5.10
2023-05-01T01:50:34.017Z,5.00
2023-05-01T01:54:45.294Z,4.90
2023-05-01T01:58:52.345Z,4.90
2023-05-01T02:03:00.818Z,4.90
2023-05-01T02:07:09.414Z,4.90
2023-05-01T02:11:19.638Z,4.90
2023-05-01T02:15:27.029Z,4.90
2023-05-01T02:19:34.810Z,4.80
2023-05-01T02:23:40.685Z,4.80
2023-05-01T02:28:04.151Z,4.70
2023-05-01T02:32:09.762Z,4.70
2023-05-01T02:36:21.969Z,4.60
2023-05-01T02:40:28.698Z,4.60
2023-05-01T02:44:58.256Z,4.60
2023-05-01T02:49:07.048Z,4.60
2023-05-01T02:53:13.625Z,4.50
2023-05-01T02:57:20.387Z,4.40
2023-05-01T03:01:33.659Z,4.40
2023-05-01T03:05:39.777Z,4.40
2023-05-01T03:09:46.437Z,4.40
2023-05-01T03:13:52.063Z,4.30
2023-05-01T03:18:20.527Z,4.30
2023-05-01T03:22:33.036Z,4.20
2023-05-01T03:26:38.807Z,4.30
2023-05-01T03:30:47.533Z,4.20
2023-05-01T03:34:53.222Z,4.20
2023-05-01T03:38:58.760Z,4.20
2023-05-01T03:43:04.341Z,4.20
2023-05-01T03:47:10.804Z,4.10
2023-05-01T03:51:17.398Z,4.10
2023-05-01T03:55:23.977Z,4.10
2023-05-01T03:59:29.689Z,4.00
2023-05-01T04:03:35.266Z,4.00
2023-05-01T04:07:42.212Z,4.00
2023-05-01T04:11:47.783Z,4.10
2023-05-01T04:15:55.383Z,4.10
2023-05-01T04:20:01.084Z,4.10
2023-05-01T04:24:13.258Z,4.10
2023-05-01T04:28:24.878Z,4.10
2023-05-01T04:32:30.376Z,4.10
2023-05-01T04:36:49.143Z,4.10
2023-05-01T04:40:54.660Z,4.20
2023-05-01T04:45:04.004Z,4.20
2023-05-01T04:49:15.762Z,4.30
2023-05-01T04:53:21.495Z,4.40
2023-05-01T04:57:27.132Z,4.50
2023-05-01T05:01:48.906Z,4.60
2023-05-01T05:05:54.440Z,4.70
2023-05-01T05:09:59.896Z,4.80
2023-05-01T05:14:05.480Z,4.90
2023-05-01T05:18:11.138Z,5.10
2023-05-01T05:22:26.020Z,5.20
2023-05-01T05:26:49.119Z,5.30
2023-05-01T05:30:55.775Z,5.50
2023-05-01T05:35:06.547Z,5.60
2023-05-01T05:39:13.195Z,5.80
2023-05-01T05:43:18.800Z,6.00
2023-05-01T05:47:24.291Z,6.20
2023-05-01T05:51:29.748Z,6.40
2023-05-01T05:55:35.410Z,6.50
2023-05-01T05:59:41.143Z,6.70
2023-05-01T06:04:09.538Z,6.90
2023-05-01T06:08:15.519Z,7.10
2023-05-01T06:12:21.590Z,7.30
2023-05-01T06:16:27.523Z,7.50
2023-05-01T06:20:33.289Z,7.70
2023-05-01T06:24:39.909Z,8.00
2023-05-01T06:28:45.965Z,8.20
2023-05-01T06:32:51.630Z,8.40
2023-05-01T06:36:58.224Z,8.70
2023-05-01T06:41:05.919Z,8.90
2023-05-01T06:45:11.462Z,9.10
2023-05-01T06:49:23.273Z,9.40
2023-05-01T06:53:29.787Z,9.70
2023-05-01T06:57:35.338Z,10.00
2023-05-01T07:01:41.453Z,10.20
2023-05-01T07:05:48.515Z,10.50
2023-05-01T07:09:54.396Z,10.70
2023-05-01T07:14:02.410Z,10.90
2023-05-01T07:18:07.978Z,11.10
2023-05-01T07:22:14.936Z,11.40
2023-05-01T07:26:20.650Z,11.60
2023-05-01T07:30:26.803Z,11.90
2023-05-01T07:34:32.506Z,12.10
2023-05-01T07:38:39.253Z,12.30
2023-05-01T07:42:46.004Z,12.50
2023-05-01T07:46:52.016Z,12.80
2023-05-01T07:51:04.118Z,13.00
2023-05-01T07:55:10.176Z,13.20
2023-05-01T07:59:16.383Z,13.50
2023-05-01T08:03:22.918Z,13.70
2023-05-01T08:07:28.556Z,13.80
2023-05-01T08:11:41.284Z,14.00
2023-05-01T08:15:48.067Z,14.30
2023-05-01T08:19:56.834Z,14.50
2023-05-01T08:24:02.779Z,14.70
2023-05-01T08:28:08.324Z,14.90
2023-05-01T08:32:15.383Z,15.10
2023-05-01T08:36:23.189Z,15.30
2023-05-01T08:40:34.500Z,15.50
2023-05-01T08:44:40.759Z,15.70
2023-05-01T08:48:47.042Z,15.80
2023-05-01T08:52:53.141Z,15.90
2023-05-01T08:57:06.031Z,16.20
2023-05-01T09:01:16.187Z,16.30
2023-05-01T09:05:22.043Z,16.50
2023-05-01T09:09:31.940Z,16.60
2023-05-01T09:13:37.589Z,16.80
2023-05-01T09:17:45.059Z,16.90
2023-05-01T09:21:55.258Z,17.00
2023-05-01T09:26:04.621Z,17.10
2023-05-01T09:30:10.903Z,17.30
2023-05-01T09:34:22.010Z,17.50
2023-05-01T09:38:29.371Z,17.70
2023-05-01T09:42:49.414Z,17.80
2023-05-01T09:46:55.387Z,17.90
2023-05-01T09:51:01.224Z,18.20
2023-05-01T09:55:18.228Z,18.30
2023-05-01T09:59:25.282Z,18.50
2023-05-01T10:03:31.835Z,18.60
2023-05-01T10:07:38.522Z,18.80
2023-05-01T10:11:57.306Z,18.90
2023-05-01T10:16:07.442Z,19.10
2023-05-01T10:20:13.786Z,19.10
2023-05-01T10:24:19.357Z,19.20
2023-05-01T10:28:25.436Z,19.40
2023-05-01T10:32:32.690Z,19.50
2023-05-01T10:36:45.700Z,19.60
2023-05-01T10:40:51.755Z,19.60
2023-05-01T10:45:33.967Z,19.80
2023-05-01T10:50:12.037Z,20.10
2023-05-01T10:54:21.221Z,20.30
2023-05-01T10:58:38.946Z,20.30
2023-05-01T11:02:44.458Z,20.20
2023-05-01T11:07:03.120Z,20.20
2023-05-01T11:11:23.281Z,20.30
2023-05-01T11:15:31.416Z,20.50
2023-05-01T11:19:36.977Z,20.60
2023-05-01T11:23:47.190Z,20.70
2023-05-01T11:27:55.408Z,20.90
2023-05-01T11:32:01.383Z,20.90
2023-05-01T11:36:07.612Z,20.90
2023-05-01T11:40:26.628Z,21.00
2023-05-01T11:44:32.144Z,21.10
2023-05-01T11:48:37.727Z,21.20
2023-05-01T11:52:54.480Z,21.30
2023-05-01T11:57:01.150Z,21.30
2023-05-01T12:01:07.673Z,21.50
2023-05-01T12:05:17.356Z,21.60
2023-05-01T12:09:26.962Z,21.60
2023-05-01T12:13:32.904Z,21.70
2023-05-01T12:17:38.599Z,21.90
2023-05-01T12:21:44.328Z,22.00
2023-05-01T12:25:50.147Z,22.10
2023-05-01T12:29:55.663Z,22.20
2023-05-01T12:34:06.687Z,22.30
2023-05-01T12:38:21.012Z,22.30
2023-05-01T12:42:26.638Z,22.40
2023-05-01T12:46:32.223Z,22.50
2023-05-01T12:50:38.304Z,22.50
2023-05-01T12:54:45.029Z,22.50
2023-05-01T12:58:55.258Z,22.60
2023-05-01T13:03:04.226Z,22.50
2023-05-01T13:07:15.132Z,22.60
2023-05-01T13:11:21.666Z,22.80
2023-05-01T13:15:27.451Z,23.00
2023-05-01T13:19:33.575Z,23.10
2023-05-01T13:23:39.393Z,23.10
2023-05-01T13:27:50.744Z,23.10
2023-05-01T13:31:58.515Z,23.20
2023-05-01T13:36:14.186Z,23.40
2023-05-01T13:40:28.147Z,23.60
2023-05-01T13:44:34.212Z,23.70
2023-05-01T13:48:41.337Z,23.70
2023-05-01T13:52:47.644Z,23.50
2023-05-01T13:56:53.314Z,23.40
2023-05-01T14:00:58.987Z,23.40
2023-05-01T14:05:09.860Z,23.40
2023-05-01T14:09:19.142Z,23.40
2023-05-01T14:13:27.465Z,23.50
2023-05-01T14:17:36.136Z,23.70
2023-05-01T14:21:42.655Z,23.70
2023-05-01T14:25:49.620Z,23.80
2023-05-01T14:29:55.221Z,23.80
2023-05-01T14:34:06.828Z,24.00
2023-05-01T14:38:14.847Z,24.00
2023-05-01T14:42:21.519Z,24.10
2023-05-01T14:46:31.693Z,24.30
2023-05-01T14:50:38.428Z,24.20
2023-05-01T14:54:46.905Z,24.00
2023-05-01T14:58:52.455Z,24.20
2023-05-01T15:02:59.426Z,24.40
2023-05-01T15:07:05.113Z,24.50
2023-05-01T15:11:14.022Z,24.60
2023-05-01T15:15:19.592Z,24.70
2023-05-01T15:19:25.212Z,24.80
2023-05-01T15:23:31.778Z,24.50
2023-05-01T15:27:37.288Z,24.20
2023-05-01T15:31:43.800Z,24.20
2023-05-01T15:35:51.220Z,24.50
2023-05-01T15:39:56.727Z,24.50
2023-05-01T15:44:02.225Z,24.50
2023-05-01T15:48:08.148Z,24.30
2023-05-01T15:52:13.775Z,24.30
2023-05-01T15:56:27.480Z,24.30
2023-05-01T16:00:35.893Z,24.20
2023-05-01T16:04:47.808Z,23.90
2023-05-01T16:08:54.636Z,23.70
2023-05-01T16:13:00.172Z,23.50
2023-05-01T16:17:06.740Z,23.20
2023-05-01T16:21:19.193Z,22.90
2023-05-01T16:25:25.688Z,22.70
2023-05-01T16:29:35.512Z,22.60
2023-05-01T16:33:41.589Z,22.70
2023-05-01T16:37:47.117Z,22.70
2023-05-01T16:41:55.474Z,22.50
2023-05-01T16:46:01.449Z,22.30
2023-05-01T16:50:11.383Z,22.00
2023-05-01T16:54:17.909Z,21.80
2023-05-01T16:58:23.466Z,21.60
2023-05-01T17:02:29.278Z,21.50
2023-05-01T17:06:34.932Z,21.40
2023-05-01T17:10:40.548Z,21.20
2023-05-01T17:15:07.489Z,21.00
2023-05-01T17:19:13.923Z,20.80
2023-05-01T17:23:22.125Z,20.70
2023-05-01T17:27:28.184Z,20.50
2023-05-01T17:31:34.072Z,20.40
2023-05-01T17:35:39.649Z,20.40
2023-05-01T17:39:45.142Z,20.40
2023-05-01T17:43:50.762Z,20.30
2023-05-01T17:47:56.344Z,20.20
2023-05-01T17:52:02.494Z,20.00
2023-05-01T17:56:09.387Z,19.90
2023-05-01T18:00:17.777Z,19.80
2023-05-01T18:04:23.410Z,19.70
2023-05-01T18:08:29.044Z,19.50
2023-05-01T18:12:34.504Z,19.30
2023-05-01T18:16:40.262Z,19.20
2023-05-01T18:20:45.867Z,19.00
2023-05-01T18:24:58.588Z,18.80
2023-05-01T18:29:04.149Z,18.70
2023-05-01T18:33:10.148Z,18.50
2023-05-01T18:37:15.994Z,18.30
2023-05-01T18:41:22.835Z,18.10
2023-05-01T18:45:28.376Z,18.00
2023-05-01T18:49:35.131Z,17.80
2023-05-01T18:53:40.715Z,17.70
2023-05-01T18:57:48.280Z,17.50
2023-05-01T19:01:54.018Z,17.40
2023-05-01T19:05:59.792Z,17.20
2023-05-01T19:10:07.459Z,17.10
2023-05-01T19:14:13.023Z,17.10
2023-05-01T19:18:18.595Z,16.90
2023-05-01T19:22:24.218Z,16.70
2023-05-01T19:26:29.754Z,16.60
2023-05-01T19:30:35.366Z,16.50
2023-05-01T19:34:41.033Z,16.30
2023-05-01T19:38:46.812Z,16.20
2023-05-01T19:43:17.755Z,16.00
2023-05-01T19:47:23.327Z,15.80
2023-05-01T19:51:34.950Z,15.70
2023-05-01T19:55:40.983Z,15.50
2023-05-01T19:59:46.854Z,15.40
2023-05-01T20:03:52.598Z,15.30
2023-05-01T20:08:01.096Z,15.30
2023-05-01T20:12:06.619Z,15.10
2023-05-01T20:16:12.305Z,15.00
2023-05-01T20:20:20.875Z,14.90
2023-05-01T20:24:28.532Z,14.90
2023-05-01T20:28:37.239Z,14.70
2023-05-01T20:32:44.406Z,14.60
2023-05-01T20:36:50.132Z,14.40
2023-05-01T20:40:55.622Z,14.30
2023-05-01T20:45:05.097Z,14.10
2023-05-01T20:49:15.195Z,14.00
2023-05-01T20:53:21.706Z,13.90
2023-05-01T20:57:29.998Z,13.90
2023-05-01T21:01:35.785Z,13.80
2023-05-01T21:05:41.415Z,13.70
2023-05-01T21:09:47.511Z,13.60
2023-05-01T21:13:53.177Z,13.50
2023-05-01T21:17:58.866Z,13.40
2023-05-01T21:22:23.682Z,13.30
2023-05-01T21:26:29.569Z,13.20
2023-05-01T21:30:36.546Z,13.20
2023-05-01T21:34:42.134Z,13.10
2023-05-01T21:38:47.779Z,13.10
2023-05-01T21:42:56.565Z,13.00
2023-05-01T21:47:02.195Z,12.90
2023-05-01T21:51:08.767Z,12.90
2023-05-01T21:55:23.036Z,12.80
2023-05-01T21:59:47.740Z,12.70
2023-05-01T22:03:53.301Z,12.70
2023-05-01T22:08:00.503Z,12.70
2023-05-01T22:12:06.118Z,12.60
2023-05-01T22:16:14.163Z,12.50
2023-05-01T22:20:19.775Z,12.50
2023-05-01T22:24:25.355Z,12.40
2023-05-01T22:28:30.914Z,12.30
2023-05-01T22:32:37.568Z,12.30
2023-05-01T22:36:45.305Z,12.30
2023-05-01T22:40:50.860Z,12.20
2023-05-01T22:44:56.470Z,12.20
2023-05-01T22:49:03.428Z,12.10
2023-05-01T22:53:09.753Z,12.10
2023-05-01T22:57:15.234Z,12.10
2023-05-01T23:01:29.425Z,12.10
2023-05-01T23:05:35.772Z,12.00
2023-05-01T23:09:42.367Z,12.00
2023-05-01T23:13:50.208Z,12.00
2023-05-01T23:17:56.698Z,12.00
2023-05-01T23:22:10.110Z,12.00
2023-05-01T23:26:33.017Z,11.90
2023-05-01T23:31:01.515Z,12.00
2023-05-01T23:35:14.388Z,12.00
2023-05-01T23:39:19.890Z,11.90
2023-05-01T23:43:25.486Z,12.00
2023-05-01T23:47:31.122Z,12.00
2023-05-01T23:51:37.365Z,12.00
2023-05-01T23:55:44.721Z,11.90
2023-05-01T23:59:54.281Z,11.90
