createdAt,value
2018-04-07T00:01:54.751Z,9.93
2018-04-07T00:04:24.344Z,7.32
2018-04-07T00:06:54.165Z,9.10
2018-04-07T00:09:24.036Z,9.70
2018-04-07T00:11:53.860Z,13.88
2018-04-07T00:14:23.764Z,10.15
2018-04-07T00:16:53.673Z,11.65
2018-04-07T00:19:23.500Z,9.90
2018-04-07T00:21:53.476Z,12.57
2018-04-07T00:24:23.892Z,16.50
2018-04-07T00:29:28.753Z,9.48
2018-04-07T00:31:58.598Z,8.65
2018-04-07T00:34:28.421Z,9.60
2018-04-07T00:36:58.248Z,7.87
2018-04-07T00:39:28.105Z,17.58
2018-04-07T00:41:57.956Z,12.60
2018-04-07T00:44:27.802Z,9.93
2018-04-07T00:46:57.674Z,9.70
2018-04-07T00:49:27.496Z,9.93
2018-04-07T00:51:57.670Z,9.98
2018-04-07T00:54:27.280Z,8.70
2018-04-07T00:56:57.282Z,13.20
2018-04-07T00:59:27.133Z,9.30
2018-04-07T01:01:56.964Z,13.75
2018-04-07T01:04:26.811Z,18.33
2018-04-07T01:06:56.652Z,12.23
2018-04-07T01:09:26.588Z,16.90
2018-04-07T01:11:56.602Z,17.25
2018-04-07T01:14:26.452Z,13.68
2018-04-07T01:16:56.093Z,21.67
2018-04-07T01:19:25.729Z,16.62
2018-04-07T01:21:55.568Z,10.73
2018-04-07T01:24:25.661Z,17.05
2018-04-07T01:26:55.737Z,18.95
2018-04-07T01:29:25.616Z,14.93
2018-04-07T01:31:55.476Z,14.73
2018-04-07T01:34:25.346Z,23.77
2018-04-07T01:36:55.204Z,17.58
2018-04-07T01:39:24.824Z,12.65
2018-04-07T01:41:54.457Z,12.75
2018-04-07T01:44:24.298Z,14.18
2018-04-07T01:46:53.917Z,11.60
2018-04-07T01:49:23.821Z,13.93
2018-04-07T01:51:53.696Z,13.73
2018-04-07T01:54:23.536Z,12.93
2018-04-07T01:56:53.435Z,18.25
2018-04-07T01:59:23.276Z,16.73
2018-04-07T02:01:53.145Z,12.60
2018-04-07T02:04:23.051Z,13.80
2018-04-07T02:06:52.901Z,12.20
2018-04-07T02:09:23.195Z,10.85
2018-04-07T02:11:53.188Z,13.30
2018-04-07T02:14:23.023Z,13.68
2018-04-07T02:16:52.860Z,11.82
2018-04-07T02:19:22.734Z,14.25
2018-04-07T02:21:52.568Z,11.48
2018-04-07T02:24:22.454Z,13.30
2018-04-07T02:26:52.315Z,11.48
2018-04-07T02:29:21.919Z,12.43
2018-04-07T02:31:51.756Z,9.77
2018-04-07T02:34:21.696Z,8.90
2018-04-07T02:36:51.532Z,11.20
2018-04-07T02:39:21.381Z,14.40
2018-04-07T02:41:51.220Z,10.85
2018-04-07T02:44:21.084Z,10.60
2018-04-07T02:46:51.383Z,11.38
2018-04-07T02:49:21.263Z,11.02
2018-04-07T02:51:54.040Z,10.75
2018-04-07T02:54:23.897Z,10.07
2018-04-07T02:56:53.533Z,13.02
2018-04-07T02:59:23.220Z,15.60
2018-04-07T03:01:53.799Z,11.35
2018-04-07T03:04:23.684Z,9.48
2018-04-07T03:06:53.541Z,10.07
2018-04-07T03:09:23.382Z,11.02
2018-04-07T03:11:53.381Z,11.38
2018-04-07T03:14:23.325Z,11.38
2018-04-07T03:16:53.210Z,11.70
2018-04-07T03:19:23.052Z,12.48
2018-04-07T03:21:52.891Z,13.65
2018-04-07T03:24:22.799Z,18.80
2018-04-07T03:26:52.659Z,16.37
2018-04-07T03:29:25.615Z,13.98
2018-04-07T03:31:55.653Z,14.60
2018-04-07T03:34:25.495Z,12.73
2018-04-07T03:36:55.336Z,12.23
2018-04-07T03:39:25.277Z,14.63
2018-04-07T03:41:55.350Z,24.92
2018-04-07T03:44:25.272Z,16.92
2018-04-07T03:46:55.408Z,11.43
2018-04-07T03:49:25.113Z,13.18
2018-04-07T03:51:54.951Z,16.48
2018-04-07T03:54:24.920Z,12.82
2018-04-07T03:56:54.604Z,9.35
2018-04-07T03:59:24.480Z,12.98
2018-04-07T04:01:54.340Z,14.60
2018-04-07T04:04:23.964Z,14.15
2018-04-07T04:06:53.803Z,15.02
2018-04-07T04:09:23.683Z,12.23
2018-04-07T04:11:56.576Z,11.20
2018-04-07T04:14:26.287Z,18.90
2018-04-07T04:16:55.900Z,12.07
2018-04-07T04:19:25.751Z,10.50
2018-04-07T04:21:55.734Z,16.02
2018-04-07T04:24:25.569Z,15.35
2018-04-07T04:26:55.448Z,19.12
2018-04-07T04:29:25.285Z,12.80
2018-04-07T04:31:55.232Z,16.17
2018-04-07T04:34:25.136Z,12.70
2018-04-07T04:36:54.988Z,10.35
2018-04-07T04:39:24.742Z,15.55
2018-04-07T04:41:54.372Z,13.70
2018-04-07T04:44:24.225Z,11.68
2018-04-07T04:46:54.057Z,11.90
2018-04-07T04:49:23.931Z,14.35
2018-04-07T04:51:53.821Z,12.43
2018-04-07T04:54:23.664Z,18.27
2018-04-07T04:56:53.754Z,9.88
2018-04-07T04:59:23.593Z,15.15
2018-04-07T05:01:53.428Z,13.45
2018-04-07T05:04:23.364Z,13.77
2018-04-07T05:06:53.216Z,15.52
2018-04-07T05:09:23.063Z,11.02
2018-04-07T05:11:53.002Z,13.50
2018-04-07T05:14:22.872Z,11.18
2018-04-07T05:16:52.721Z,10.38
2018-04-07T05:19:22.579Z,16.87
2018-04-07T05:21:52.416Z,15.82
2018-04-07T05:24:22.268Z,14.07
2018-04-07T05:26:52.237Z,14.98
2018-04-07T05:29:22.077Z,14.00
2018-04-07T05:31:51.996Z,13.48
2018-04-07T05:34:21.618Z,15.02
2018-04-07T05:36:51.478Z,12.70
2018-04-07T05:39:21.329Z,12.45
2018-04-07T05:41:51.171Z,14.23
2018-04-07T05:44:20.826Z,14.43
2018-04-07T05:46:50.680Z,16.25
2018-04-07T05:49:20.564Z,12.73
2018-04-07T05:51:50.404Z,13.75
2018-04-07T05:54:20.292Z,20.80
2018-04-07T05:56:50.136Z,18.20
2018-04-07T05:59:19.975Z,12.23
2018-04-07T06:01:49.848Z,14.63
2018-04-07T06:04:19.669Z,12.70
2018-04-07T06:06:49.560Z,16.17
2018-04-07T06:09:19.405Z,18.55
2018-04-07T06:11:49.287Z,18.70
2018-04-07T06:14:18.925Z,17.90
2018-04-07T06:16:48.996Z,14.90
2018-04-07T06:19:18.861Z,15.50
2018-04-07T06:21:48.733Z,14.35
2018-04-07T06:24:18.590Z,15.43
2018-04-07T06:26:48.451Z,18.35
2018-04-07T06:29:18.528Z,30.60
2018-04-07T06:31:48.451Z,18.95
2018-04-07T06:34:18.302Z,15.55
2018-04-07T06:36:48.160Z,16.30
2018-04-07T06:39:18.091Z,19.55
2018-04-07T06:41:47.976Z,17.87
2018-04-07T06:44:17.920Z,17.85
2018-04-07T06:46:47.819Z,22.55
2018-04-07T06:49:17.672Z,17.30
2018-04-07T06:51:50.423Z,20.65
2018-04-07T06:54:20.287Z,19.33
2018-04-07T06:56:50.157Z,18.87
2018-04-07T06:59:20.010Z,15.90
2018-04-07T07:01:49.860Z,18.92
2018-04-07T07:04:19.728Z,16.62
2018-04-07T07:06:49.586Z,22.23
2018-04-07T07:09:19.661Z,17.65
2018-04-07T07:11:49.313Z,21.33
2018-04-07T07:14:19.378Z,27.20
2018-04-07T07:16:49.017Z,34.80
2018-04-07T07:19:18.864Z,19.65
2018-04-07T07:21:48.724Z,20.60
2018-04-07T07:24:18.475Z,20.55
2018-04-07T07:26:48.301Z,24.58
2018-04-07T07:29:18.186Z,22.73
2018-04-07T07:31:48.035Z,24.58
2018-04-07T07:34:17.896Z,24.87
2018-04-07T07:36:47.899Z,26.00
2018-04-07T07:39:17.757Z,24.85
2018-04-07T07:41:47.626Z,24.05
2018-04-07T07:44:17.556Z,24.35
2018-04-07T07:46:47.423Z,20.85
2018-04-07T07:49:17.312Z,22.08
2018-04-07T07:51:47.166Z,28.23
2018-04-07T07:54:17.047Z,28.10
2018-04-07T07:56:46.905Z,26.25
2018-04-07T07:59:16.763Z,21.60
2018-04-07T08:01:46.690Z,18.33
2018-04-07T08:04:16.572Z,39.42
2018-04-07T08:06:46.477Z,24.45
2018-04-07T08:09:16.371Z,18.12
2018-04-07T08:11:46.240Z,14.30
2018-04-07T08:14:16.117Z,20.85
2018-04-07T08:16:45.973Z,16.48
2018-04-07T08:19:15.856Z,22.08
2018-04-07T08:21:45.716Z,15.13
2018-04-07T08:24:15.607Z,14.70
2018-04-07T08:26:45.478Z,16.42
2018-04-07T08:29:15.355Z,16.00
2018-04-07T08:31:45.001Z,20.30
2018-04-07T08:34:14.889Z,14.90
2018-04-07T08:36:44.794Z,17.67
2018-04-07T08:39:14.691Z,20.52
2018-04-07T08:41:44.597Z,17.25
2018-04-07T08:44:14.524Z,14.82
2018-04-07T08:46:44.396Z,14.23
2018-04-07T08:49:14.268Z,12.63
2018-04-07T08:51:44.218Z,14.10
2018-04-07T08:54:14.117Z,15.07
2018-04-07T08:56:43.974Z,14.25
2018-04-07T08:59:13.969Z,16.98
2018-04-07T09:01:43.545Z,12.20
2018-04-07T09:04:13.399Z,13.95
2018-04-07T09:06:43.283Z,13.27
2018-04-07T09:09:12.855Z,16.03
2018-04-07T09:11:42.710Z,14.60
2018-04-07T09:14:12.279Z,15.67
2018-04-07T09:16:41.841Z,17.20
2018-04-07T09:19:11.260Z,24.53
2018-04-07T09:21:40.829Z,14.03
2018-04-07T09:24:10.635Z,11.47
2018-04-07T09:26:40.205Z,8.53
2018-04-07T09:29:09.788Z,11.33
2018-04-07T09:31:39.425Z,13.27
2018-04-07T09:34:09.280Z,10.53
2018-04-07T09:36:38.949Z,15.20
2018-04-07T09:39:08.508Z,10.13
2018-04-07T09:41:38.090Z,15.40
2018-04-07T09:44:07.942Z,14.60
2018-04-07T09:46:37.415Z,12.43
2018-04-07T09:49:07.185Z,14.47
2018-04-07T09:51:36.788Z,13.73
2018-04-07T09:54:06.597Z,12.03
2018-04-07T09:56:36.171Z,13.07
2018-04-07T09:59:05.738Z,14.83
2018-04-07T10:01:37.195Z,13.10
2018-04-07T10:04:06.766Z,10.57
2018-04-07T10:06:36.318Z,12.80
2018-04-07T10:09:08.477Z,14.97
2018-04-07T10:11:38.077Z,17.10
2018-04-07T10:14:07.662Z,25.73
2018-04-07T10:16:37.239Z,12.53
2018-04-07T10:19:06.587Z,9.10
2018-04-07T10:21:36.151Z,12.30
2018-04-07T10:24:05.708Z,12.20
2018-04-07T10:26:35.069Z,18.40
2018-04-07T10:29:04.658Z,10.93
2018-04-07T10:31:34.289Z,13.23
2018-04-07T10:34:03.681Z,13.60
2018-04-07T10:36:33.108Z,12.80
2018-04-07T10:39:02.688Z,17.40
2018-04-07T10:41:32.285Z,17.23
2018-04-07T10:44:01.873Z,14.40
2018-04-07T10:46:31.445Z,13.23
2018-04-07T10:49:01.159Z,14.30
2018-04-07T10:51:30.770Z,13.87
2018-04-07T10:54:00.333Z,14.67
2018-04-07T10:56:29.932Z,14.40
2018-04-07T10:58:59.502Z,13.60
2018-04-07T11:01:29.080Z,12.40
2018-04-07T11:03:58.704Z,10.87
2018-04-07T11:06:28.276Z,10.90
2018-04-07T11:08:57.852Z,11.37
2018-04-07T11:11:27.434Z,9.33
2018-04-07T11:13:57.192Z,12.30
2018-04-07T11:16:26.760Z,15.67
2018-04-07T11:18:56.350Z,10.30
2018-04-07T11:21:25.927Z,14.83
2018-04-07T11:23:55.494Z,10.80
2018-04-07T11:26:24.877Z,10.90
2018-04-07T11:28:54.223Z,10.10
2018-04-07T11:31:23.794Z,12.80
2018-04-07T11:33:53.454Z,9.40
2018-04-07T11:36:22.785Z,9.23
2018-04-07T11:38:52.341Z,14.03
2018-04-07T11:41:21.913Z,10.27
2018-04-07T11:43:51.527Z,9.33
2018-04-07T11:46:21.100Z,9.83
2018-04-07T11:48:50.669Z,14.90
2018-04-07T11:51:20.241Z,11.33
2018-04-07T11:53:49.791Z,9.13
2018-04-07T11:56:19.448Z,11.03
2018-04-07T11:58:50.770Z,8.50
2018-04-07T12:01:20.350Z,8.87
2018-04-07T12:03:49.912Z,10.57
2018-04-07T12:06:19.460Z,9.73
2018-04-07T12:08:49.173Z,11.03
2018-04-07T12:11:18.756Z,9.13
2018-04-07T12:13:48.354Z,11.00
2018-04-07T12:16:17.718Z,9.30
2018-04-07T12:18:47.298Z,8.23
2018-04-07T12:21:16.870Z,8.77
2018-04-07T12:23:46.429Z,10.30
2018-04-07T12:26:15.991Z,11.03
2018-04-07T12:28:45.621Z,8.13
2018-04-07T12:31:15.175Z,8.60
2018-04-07T12:33:44.748Z,7.67
2018-04-07T12:36:14.352Z,7.87
2018-04-07T12:38:43.912Z,7.80
2018-04-07T12:41:13.457Z,7.20
2018-04-07T12:43:43.078Z,8.20
2018-04-07T12:46:12.684Z,7.27
2018-04-07T12:48:42.230Z,7.80
2018-04-07T12:51:11.790Z,9.77
2018-04-07T12:53:41.153Z,7.60
2018-04-07T12:56:10.716Z,9.40
2018-04-07T12:58:40.065Z,7.30
2018-04-07T13:01:11.618Z,7.33
2018-04-07T13:03:41.265Z,8.80
2018-04-07T13:06:10.905Z,8.00
2018-04-07T13:08:40.494Z,6.90
2018-04-07T13:11:10.039Z,9.10
2018-04-07T13:13:39.736Z,8.70
2018-04-07T13:16:09.333Z,11.23
2018-04-07T13:18:38.877Z,9.90
2018-04-07T13:21:08.476Z,9.50
2018-04-07T13:23:38.038Z,7.37
2018-04-07T13:26:07.616Z,6.73
2018-04-07T13:28:37.444Z,6.03
2018-04-07T13:31:07.154Z,11.47
2018-04-07T13:33:38.648Z,8.50
2018-04-07T13:36:06.286Z,7.50
2018-04-07T13:38:35.927Z,7.80
2018-04-07T13:41:05.261Z,9.63
2018-04-07T13:43:34.828Z,7.30
2018-04-07T13:46:04.185Z,8.50
2018-04-07T13:48:33.769Z,7.97
2018-04-07T13:51:03.348Z,7.37
2018-04-07T13:53:32.912Z,8.00
2018-04-07T13:56:02.496Z,11.60
2018-04-07T13:58:32.045Z,8.00
2018-04-07T14:01:01.409Z,13.43
2018-04-07T14:03:31.015Z,9.30
2018-04-07T14:06:00.569Z,8.23
2018-04-07T14:08:30.156Z,8.57
2018-04-07T14:10:59.711Z,10.20
2018-04-07T14:13:29.273Z,11.13
2018-04-07T14:15:58.872Z,10.20
2018-04-07T14:18:28.434Z,9.90
2018-04-07T14:20:57.985Z,8.50
2018-04-07T14:23:27.568Z,9.93
2018-04-07T14:25:57.209Z,10.13
2018-04-07T14:28:26.761Z,9.83
2018-04-07T14:30:56.344Z,9.63
2018-04-07T14:33:25.924Z,9.33
2018-04-07T14:35:55.460Z,14.50
2018-04-07T14:38:25.026Z,9.13
2018-04-07T14:40:54.726Z,12.17
2018-04-07T14:43:24.298Z,9.47
2018-04-07T14:45:53.893Z,13.30
2018-04-07T14:48:23.523Z,13.27
2018-04-07T14:50:53.112Z,14.63
2018-04-07T14:53:22.674Z,10.73
2018-04-07T14:55:52.238Z,19.67
2018-04-07T14:58:21.942Z,14.37
2018-04-07T15:00:51.587Z,10.70
2018-04-07T15:03:21.259Z,11.07
2018-04-07T15:05:51.010Z,16.63
2018-04-07T15:08:20.567Z,12.93
2018-04-07T15:10:50.128Z,10.50
2018-04-07T15:13:19.698Z,17.60
2018-04-07T15:15:49.271Z,14.60
2018-04-07T15:18:18.835Z,19.70
2018-04-07T15:20:48.433Z,11.23
2018-04-07T15:23:18.056Z,13.17
2018-04-07T15:25:47.654Z,13.40
2018-04-07T15:28:17.270Z,18.07
2018-04-07T15:30:46.878Z,15.63
2018-04-07T15:33:16.461Z,12.70
2018-04-07T15:35:46.044Z,17.90
2018-04-07T15:38:15.654Z,14.60
2018-04-07T15:40:45.840Z,14.30
2018-04-07T15:43:15.427Z,14.70
2018-04-07T15:45:45.112Z,12.50
2018-04-07T15:48:14.705Z,18.73
2018-04-07T15:50:44.273Z,14.50
2018-04-07T15:53:13.874Z,18.57
2018-04-07T15:55:43.440Z,14.47
2018-04-07T15:58:13.158Z,16.00
2018-04-07T16:00:42.725Z,16.70
2018-04-07T16:03:12.296Z,14.27
2018-04-07T16:05:44.637Z,16.70
2018-04-07T16:08:14.021Z,17.00
2018-04-07T16:10:43.590Z,15.83
2018-04-07T16:13:13.235Z,15.90
2018-04-07T16:15:42.804Z,16.10
2018-04-07T16:18:12.386Z,15.17
2018-04-07T16:20:41.963Z,20.90
2018-04-07T16:23:11.524Z,17.70
2018-04-07T16:25:41.089Z,17.03
2018-04-07T16:28:10.722Z,20.80
2018-04-07T16:30:40.065Z,18.80
2018-04-07T16:33:09.429Z,19.50
2018-04-07T16:35:39.011Z,17.37
2018-04-07T16:38:08.365Z,23.00
2018-04-07T16:40:38.038Z,25.03
2018-04-07T16:43:07.824Z,17.83
2018-04-07T16:45:37.410Z,26.23
2018-04-07T16:48:07.313Z,17.52
2018-04-07T16:50:36.902Z,22.50
2018-04-07T16:53:06.512Z,18.63
2018-04-07T16:55:36.084Z,19.17
2018-04-07T16:58:05.655Z,19.90
2018-04-07T17:00:35.415Z,23.40
2018-04-07T17:03:05.034Z,20.23
2018-04-07T17:05:34.604Z,17.63
2018-04-07T17:08:04.475Z,20.60
2018-04-07T17:10:34.169Z,19.70
2018-04-07T17:13:03.788Z,23.53
2018-04-07T17:15:33.368Z,19.00
2018-04-07T17:18:02.932Z,17.57
2018-04-07T17:20:32.890Z,21.65
2018-04-07T17:23:02.762Z,22.65
2018-04-07T17:25:32.328Z,22.23
2018-04-07T17:28:02.771Z,21.73
2018-04-07T17:30:32.343Z,20.60
2018-04-07T17:33:02.221Z,21.23
2018-04-07T17:35:31.816Z,20.40
2018-04-07T17:38:01.837Z,17.98
2018-04-07T17:40:31.712Z,19.77
2018-04-07T17:43:01.635Z,18.77
2018-04-07T17:45:33.292Z,19.15
2018-04-07T17:48:03.342Z,18.92
2018-04-07T17:50:33.282Z,21.08
2018-04-07T17:53:03.236Z,22.27
2018-04-07T17:55:33.115Z,23.12
2018-04-07T17:58:03.070Z,23.08
2018-04-07T18:00:32.945Z,24.33
2018-04-07T18:03:02.998Z,17.58
2018-04-07T18:05:32.866Z,20.42
2018-04-07T18:08:02.759Z,22.42
2018-04-07T18:10:32.604Z,28.45
2018-04-07T18:13:02.317Z,31.45
2018-04-07T18:15:32.174Z,24.63
2018-04-07T18:18:02.051Z,24.00
2018-04-07T18:20:31.924Z,25.95
2018-04-07T18:23:01.792Z,23.87
2018-04-07T18:25:31.678Z,21.05
2018-04-07T18:28:01.574Z,17.45
2018-04-07T18:30:31.451Z,24.75
2018-04-07T18:33:01.312Z,18.12
2018-04-07T18:35:31.173Z,17.40
2018-04-07T18:38:01.053Z,21.15
2018-04-07T18:40:30.710Z,17.85
2018-04-07T18:43:00.587Z,22.67
2018-04-07T18:45:30.470Z,23.83
2018-04-07T18:48:00.355Z,20.33
2018-04-07T18:50:30.198Z,25.92
2018-04-07T18:52:59.852Z,27.98
2018-04-07T18:55:29.827Z,19.20
2018-04-07T18:57:59.694Z,22.73
2018-04-07T19:00:29.247Z,23.95
2018-04-07T19:02:59.136Z,22.48
2018-04-07T19:05:28.994Z,22.58
2018-04-07T19:07:58.671Z,30.20
2018-04-07T19:10:28.362Z,21.40
2018-04-07T19:12:58.227Z,27.37
2018-04-07T19:15:28.122Z,26.75
2018-04-07T19:17:58.002Z,25.42
2018-04-07T19:20:27.894Z,29.25
2018-04-07T19:22:57.785Z,24.60
2018-04-07T19:25:27.677Z,29.80
2018-04-07T19:27:57.569Z,26.55
2018-04-07T19:30:27.199Z,26.75
2018-04-07T19:32:57.060Z,26.08
2018-04-07T19:35:26.718Z,28.30
2018-04-07T19:37:56.375Z,24.65
2018-04-07T19:40:26.248Z,26.10
2018-04-07T19:42:55.900Z,26.98
2018-04-07T19:45:25.789Z,27.33
2018-04-07T19:47:55.685Z,22.52
2018-04-07T19:50:25.545Z,26.08
2018-04-07T19:52:55.426Z,26.12
2018-04-07T19:55:25.288Z,26.08
2018-04-07T19:57:55.162Z,23.17
2018-04-07T20:00:25.223Z,27.92
2018-04-07T20:02:55.116Z,29.35
2018-04-07T20:05:25.014Z,29.17
2018-04-07T20:07:54.862Z,26.27
2018-04-07T20:10:24.878Z,26.05
2018-04-07T20:12:54.740Z,28.65
2018-04-07T20:15:24.604Z,24.77
2018-04-07T20:17:57.546Z,26.60
2018-04-07T20:20:30.160Z,28.75
2018-04-07T20:23:00.959Z,26.17
2018-04-07T20:25:30.792Z,25.48
2018-04-07T20:28:00.668Z,25.50
2018-04-07T20:30:30.520Z,28.08
2018-04-07T20:33:00.407Z,26.35
2018-04-07T20:35:30.266Z,31.92
2018-04-07T20:38:00.125Z,25.58
2018-04-07T20:40:29.974Z,24.30
2018-04-07T20:42:59.549Z,30.92
2018-04-07T20:45:29.109Z,25.65
2018-04-07T20:47:58.705Z,28.50
2018-04-07T20:50:28.540Z,26.73
2018-04-07T20:52:58.412Z,26.40
2018-04-07T20:55:28.264Z,35.25
2018-04-07T20:57:58.139Z,27.65
2018-04-07T21:00:27.754Z,29.58
2018-04-07T21:02:57.796Z,29.70
2018-04-07T21:05:27.684Z,25.50
2018-04-07T21:07:57.647Z,31.35
2018-04-07T21:10:27.512Z,29.10
2018-04-07T21:12:57.365Z,25.27
2018-04-07T21:15:27.224Z,24.48
2018-04-07T21:17:57.140Z,33.15
2018-04-07T21:20:27.088Z,29.27
2018-04-07T21:22:56.939Z,29.67
2018-04-07T21:25:26.806Z,26.52
2018-04-07T21:27:56.740Z,25.40
2018-04-07T21:30:26.727Z,27.40
2018-04-07T21:32:56.568Z,26.42
2018-04-07T21:35:26.463Z,26.70
2018-04-07T21:37:56.101Z,31.27
2018-04-07T21:40:26.024Z,29.10
2018-04-07T21:42:55.889Z,34.63
2018-04-07T21:45:25.744Z,26.92
2018-04-07T21:47:55.375Z,25.98
2018-04-07T21:50:25.384Z,27.55
2018-04-07T21:52:55.310Z,28.73
2018-04-07T21:55:25.173Z,25.55
2018-04-07T21:57:55.116Z,27.83
2018-04-07T22:00:24.789Z,29.95
2018-04-07T22:02:54.737Z,24.83
2018-04-07T22:05:24.589Z,25.65
2018-04-07T22:07:54.417Z,29.37
2018-04-07T22:10:24.048Z,23.60
2018-04-07T22:12:54.015Z,28.08
2018-04-07T22:15:23.839Z,30.37
2018-04-07T22:17:53.463Z,28.35
2018-04-07T22:20:23.080Z,26.70
2018-04-07T22:22:52.932Z,28.92
2018-04-07T22:25:22.525Z,25.10
2018-04-07T22:27:52.129Z,25.95
2018-04-07T22:30:21.773Z,30.33
2018-04-07T22:32:52.137Z,29.17
2018-04-07T22:35:21.752Z,26.00
2018-04-07T22:37:51.353Z,32.70
2018-04-07T22:40:20.983Z,29.30
2018-04-07T22:42:50.578Z,32.60
2018-04-07T22:45:20.406Z,31.33
2018-04-07T22:47:50.258Z,26.80
2018-04-07T22:50:20.069Z,30.70
2018-04-07T22:52:49.893Z,26.45
2018-04-07T22:55:19.733Z,26.33
2018-04-07T22:57:49.640Z,29.33
2018-04-07T23:00:24.360Z,27.23
2018-04-07T23:02:53.764Z,33.08
2018-04-07T23:05:23.583Z,30.95
2018-04-07T23:07:53.252Z,35.63
2018-04-07T23:10:23.844Z,27.35
2018-04-07T23:12:53.573Z,28.80
2018-04-07T23:15:23.402Z,27.98
2018-04-07T23:17:53.233Z,29.12
2018-04-07T23:20:23.069Z,28.80
2018-04-07T23:22:52.927Z,31.83
2018-04-07T23:25:22.760Z,28.27
2018-04-07T23:27:52.615Z,27.05
2018-04-07T23:30:22.452Z,31.27
2018-04-07T23:32:52.036Z,33.63
2018-04-07T23:35:21.860Z,28.98
2018-04-07T23:37:51.774Z,27.90
2018-04-07T23:40:21.422Z,29.40
2018-04-07T23:42:51.261Z,29.65
2018-04-07T23:45:21.095Z,28.98
2018-04-07T23:47:50.937Z,30.42
2018-04-07T23:50:20.756Z,28.33
2018-04-07T23:52:50.584Z,28.58
2018-04-07T23:55:20.413Z,32.50
2018-04-07T23:57:50.248Z,27.50
