createdAt,value
2023-09-27T00:00:15.231Z,99.76
2023-09-27T00:03:04.598Z,99.97
2023-09-27T00:05:32.971Z,99.98
2023-09-27T00:08:01.437Z,100.00
2023-09-27T00:10:29.367Z,99.62
2023-09-27T00:12:57.376Z,99.52
2023-09-27T00:15:25.442Z,99.63
2023-09-27T00:17:53.422Z,99.85
2023-09-27T00:20:23.035Z,99.67
2023-09-27T00:22:55.666Z,100.00
2023-09-27T00:25:23.826Z,100.00
2023-09-27T00:27:51.765Z,100.00
2023-09-27T00:30:19.728Z,100.00
2023-09-27T00:32:49.713Z,100.00
2023-09-27T00:35:22.492Z,100.00
2023-09-27T00:37:52.662Z,100.00
2023-09-27T00:40:23.544Z,100.00
2023-09-27T00:42:52.057Z,100.00
2023-09-27T00:45:20.177Z,100.00
2023-09-27T00:47:52.269Z,100.00
2023-09-27T00:50:20.638Z,100.00
2023-09-27T00:52:49.706Z,100.00
2023-09-27T00:55:22.932Z,100.00
2023-09-27T00:57:51.688Z,100.00
2023-09-27T01:00:20.576Z,100.00
2023-09-27T01:02:48.771Z,100.00
2023-09-27T01:05:19.265Z,100.00
2023-09-27T01:07:48.207Z,100.00
2023-09-27T01:10:16.527Z,100.00
2023-09-27T01:12:44.641Z,100.00
2023-09-27T01:15:12.711Z,100.00
2023-09-27T01:17:58.783Z,100.00
2023-09-27T01:20:29.305Z,100.00
2023-09-27T01:23:02.234Z,100.00
2023-09-27T01:25:35.734Z,100.00
2023-09-27T01:28:10.400Z,100.00
2023-09-27T01:30:39.489Z,100.00
2023-09-27T01:33:12.337Z,100.00
2023-09-27T01:35:41.756Z,100.00
2023-09-27T01:38:12.274Z,100.00
2023-09-27T01:40:45.745Z,100.00
2023-09-27T01:43:13.997Z,100.00
2023-09-27T01:45:44.145Z,100.00
2023-09-27T01:48:12.332Z,100.00
2023-09-27T01:50:40.405Z,100.00
2023-09-27T01:53:08.623Z,100.00
2023-09-27T01:55:37.008Z,100.00
2023-09-27T01:58:05.316Z,100.00
2023-09-27T02:00:33.858Z,100.00
2023-09-27T02:03:03.404Z,100.00
2023-09-27T02:05:32.755Z,100.00
2023-09-27T02:08:01.123Z,100.00
2023-09-27T02:10:30.213Z,100.00
2023-09-27T02:12:58.136Z,100.00
2023-09-27T02:15:26.085Z,100.00
2023-09-27T02:17:54.141Z,100.00
2023-09-27T02:20:22.531Z,100.00
2023-09-27T02:22:51.304Z,100.00
2023-09-27T02:25:19.806Z,100.00
2023-09-27T02:27:47.944Z,100.00
2023-09-27T02:30:16.334Z,100.00
2023-09-27T02:32:46.995Z,100.00
2023-09-27T02:35:15.868Z,100.00
2023-09-27T02:37:46.678Z,100.00
2023-09-27T02:40:15.578Z,100.00
2023-09-27T02:42:45.961Z,100.00
2023-09-27T02:45:14.534Z,100.00
2023-09-27T02:47:47.819Z,100.00
2023-09-27T02:50:16.974Z,100.00
2023-09-27T02:52:45.622Z,100.00
2023-09-27T02:55:15.441Z,100.00
2023-09-27T02:57:44.122Z,100.00
2023-09-27T03:00:12.649Z,100.00
2023-09-27T03:02:41.212Z,100.00
2023-09-27T03:05:10.915Z,100.00
2023-09-27T03:07:39.945Z,100.00
2023-09-27T03:10:11.912Z,100.00
2023-09-27T03:12:41.358Z,100.00
2023-09-27T03:15:12.560Z,100.00
2023-09-27T03:17:43.756Z,100.00
2023-09-27T03:20:17.345Z,100.00
2023-09-27T03:22:47.715Z,100.00
2023-09-27T03:25:19.856Z,100.00
2023-09-27T03:27:48.603Z,100.00
2023-09-27T03:30:18.531Z,100.00
2023-09-27T03:32:48.095Z,100.00
2023-09-27T03:35:16.961Z,100.00
2023-09-27T03:37:46.103Z,100.00
2023-09-27T03:40:15.334Z,100.00
2023-09-27T03:42:45.858Z,100.00
2023-09-27T03:45:16.528Z,100.00
2023-09-27T03:47:47.442Z,100.00
2023-09-27T03:50:20.889Z,100.00
2023-09-27T03:52:49.278Z,100.00
2023-09-27T03:55:17.293Z,100.00
2023-09-27T03:57:45.220Z,100.00
2023-09-27T04:00:15.437Z,100.00
2023-09-27T04:02:44.982Z,100.00
2023-09-27T04:05:15.743Z,100.00
2023-09-27T04:07:44.308Z,100.00
2023-09-27T04:10:12.383Z,100.00
2023-09-27T04:12:40.430Z,100.00
2023-09-27T04:15:11.491Z,100.00
2023-09-27T04:17:40.194Z,100.00
2023-09-27T04:20:15.449Z,100.00
2023-09-27T04:22:46.111Z,100.00
2023-09-27T04:25:15.817Z,100.00
2023-09-27T04:27:47.468Z,100.00
2023-09-27T04:30:16.164Z,100.00
2023-09-27T04:32:45.775Z,100.00
2023-09-27T04:35:14.678Z,100.00
2023-09-27T04:37:43.311Z,100.00
2023-09-27T04:40:12.540Z,100.00
2023-09-27T04:42:42.872Z,100.00
2023-09-27T04:45:12.987Z,100.00
2023-09-27T04:47:42.221Z,100.00
2023-09-27T04:50:11.434Z,100.00
2023-09-27T04:52:40.563Z,100.00
2023-09-27T04:55:11.942Z,100.00
2023-09-27T04:57:39.923Z,100.00
2023-09-27T05:00:15.707Z,100.00
2023-09-27T05:02:43.871Z,100.00
2023-09-27T05:05:12.328Z,100.00
2023-09-27T05:07:41.353Z,100.00
2023-09-27T05:10:10.324Z,100.00
2023-09-27T05:12:39.860Z,100.00
2023-09-27T05:15:10.355Z,100.00
2023-09-27T05:17:38.737Z,100.00
2023-09-27T05:20:12.247Z,100.00
2023-09-27T05:22:42.490Z,100.00
2023-09-27T05:25:12.115Z,100.00
2023-09-27T05:27:41.023Z,100.00
2023-09-27T05:30:11.966Z,100.00
2023-09-27T05:32:43.908Z,100.00
2023-09-27T05:35:11.913Z,100.00
2023-09-27T05:37:46.226Z,100.00
2023-09-27T05:40:14.101Z,100.00
2023-09-27T05:42:42.558Z,100.00
2023-09-27T05:45:12.842Z,100.00
2023-09-27T05:47:41.775Z,100.00
2023-09-27T05:50:13.432Z,100.00
2023-09-27T05:52:45.061Z,100.00
2023-09-27T05:55:15.527Z,100.00
2023-09-27T05:57:43.486Z,100.00
2023-09-27T06:00:22.852Z,100.00
2023-09-27T06:02:51.139Z,100.00
2023-09-27T06:05:19.569Z,100.00
2023-09-27T06:07:47.492Z,100.00
2023-09-27T06:10:15.571Z,100.00
2023-09-27T06:12:44.165Z,100.00
2023-09-27T06:15:14.233Z,100.00
2023-09-27T06:17:44.032Z,100.00
2023-09-27T06:20:20.918Z,100.00
2023-09-27T06:22:55.607Z,100.00
2023-09-27T06:25:30.200Z,100.00
2023-09-27T06:27:58.572Z,100.00
2023-09-27T06:30:27.050Z,100.00
2023-09-27T06:32:55.062Z,100.00
2023-09-27T06:35:24.128Z,100.00
2023-09-27T06:37:52.168Z,100.00
2023-09-27T06:40:23.276Z,100.00
2023-09-27T06:42:51.262Z,100.00
2023-09-27T06:45:19.729Z,100.00
2023-09-27T06:47:48.111Z,100.00
2023-09-27T06:50:18.362Z,100.00
2023-09-27T06:52:48.095Z,100.00
2023-09-27T06:55:20.262Z,100.00
2023-09-27T06:57:51.225Z,100.00
2023-09-27T07:00:24.934Z,100.00
2023-09-27T07:02:54.054Z,100.00
2023-09-27T07:05:22.911Z,100.00
2023-09-27T07:07:51.919Z,100.00
2023-09-27T07:10:20.525Z,100.00
2023-09-27T07:12:48.817Z,100.00
2023-09-27T07:15:16.820Z,100.00
2023-09-27T07:17:45.999Z,100.00
2023-09-27T07:20:19.426Z,100.00
2023-09-27T07:22:48.741Z,100.00
2023-09-27T07:25:19.558Z,100.00
2023-09-27T07:27:52.456Z,100.00
2023-09-27T07:40:19.895Z,100.00
2023-09-27T07:42:49.243Z,100.00
2023-09-27T07:45:23.788Z,99.84
2023-09-27T07:47:53.991Z,98.91
2023-09-27T07:50:29.390Z,98.38
2023-09-27T07:52:59.907Z,96.98
2023-09-27T07:55:28.095Z,96.14
2023-09-27T07:57:56.107Z,95.54
2023-09-27T08:00:29.942Z,95.02
2023-09-27T08:03:01.649Z,94.81
2023-09-27T08:05:29.862Z,93.98
2023-09-27T08:07:57.847Z,92.84
2023-09-27T08:10:25.871Z,92.11
2023-09-27T08:12:54.026Z,91.56
2023-09-27T08:15:22.003Z,90.89
2023-09-27T08:17:50.277Z,90.07
2023-09-27T08:20:20.131Z,89.87
2023-09-27T08:22:48.226Z,89.48
2023-09-27T08:25:16.796Z,89.08
2023-09-27T08:27:46.278Z,88.36
2023-09-27T08:30:14.468Z,87.58
2023-09-27T08:32:43.298Z,86.89
2023-09-27T08:35:11.934Z,85.95
2023-09-27T08:37:40.327Z,84.64
2023-09-27T08:40:14.294Z,83.87
2023-09-27T08:42:44.644Z,83.53
2023-09-27T08:45:15.439Z,83.15
2023-09-27T08:47:46.458Z,82.58
2023-09-27T08:50:16.053Z,81.66
2023-09-27T08:52:50.632Z,81.55
2023-09-27T08:55:21.028Z,81.53
2023-09-27T08:57:52.430Z,80.68
2023-09-27T09:00:23.888Z,79.67
2023-09-27T09:03:00.055Z,79.11
2023-09-27T09:05:30.701Z,78.20
2023-09-27T09:08:01.169Z,77.65
2023-09-27T09:10:30.213Z,76.11
2023-09-27T09:13:01.254Z,76.10
2023-09-27T09:15:42.617Z,76.07
2023-09-27T09:18:29.906Z,75.78
2023-09-27T09:21:10.051Z,74.95
2023-09-27T09:23:39.888Z,74.89
2023-09-27T09:26:13.455Z,73.11
2023-09-27T09:28:57.490Z,72.90
2023-09-27T09:31:29.412Z,72.47
2023-09-27T09:34:06.681Z,71.60
2023-09-27T09:36:36.139Z,71.58
2023-09-27T09:39:14.576Z,71.09
2023-09-27T09:41:51.166Z,70.83
2023-09-27T09:44:25.255Z,70.54
2023-09-27T09:46:53.790Z,70.36
2023-09-27T09:49:22.860Z,70.29
2023-09-27T09:51:54.247Z,69.20
2023-09-27T09:54:49.937Z,69.54
2023-09-27T09:57:31.391Z,69.21
2023-09-27T10:00:19.769Z,68.48
2023-09-27T10:02:51.732Z,67.37
2023-09-27T10:05:22.484Z,65.90
2023-09-27T10:07:52.361Z,65.10
2023-09-27T10:10:21.770Z,64.84
2023-09-27T10:12:55.701Z,64.07
2023-09-27T10:15:24.926Z,64.23
2023-09-27T10:17:53.897Z,63.14
2023-09-27T10:20:23.542Z,63.39
2023-09-27T10:22:53.351Z,62.68
2023-09-27T10:25:24.916Z,62.62
2023-09-27T10:28:09.394Z,61.86
2023-09-27T10:30:45.534Z,61.62
2023-09-27T10:33:16.525Z,61.15
2023-09-27T10:35:47.478Z,60.45
2023-09-27T10:38:17.092Z,60.52
2023-09-27T10:40:47.636Z,60.83
2023-09-27T10:43:39.728Z,59.41
2023-09-27T10:46:08.574Z,58.78
2023-09-27T10:48:43.671Z,59.10
2023-09-27T10:51:12.005Z,57.84
2023-09-27T10:53:40.260Z,57.40
2023-09-27T10:56:08.501Z,56.03
2023-09-27T10:58:45.876Z,55.48
2023-09-27T11:01:24.483Z,55.25
2023-09-27T11:04:04.260Z,55.08
2023-09-27T11:06:32.746Z,55.35
2023-09-27T11:09:09.086Z,54.36
2023-09-27T11:11:37.184Z,54.68
2023-09-27T11:14:05.336Z,54.04
2023-09-27T11:16:33.218Z,54.06
2023-09-27T11:19:02.030Z,53.95
2023-09-27T11:21:30.245Z,53.31
2023-09-27T11:23:59.926Z,52.85
2023-09-27T11:26:30.953Z,52.37
2023-09-27T11:29:01.832Z,52.49
2023-09-27T11:31:32.909Z,52.84
2023-09-27T11:34:19.134Z,52.23
2023-09-27T11:37:02.345Z,51.77
2023-09-27T11:39:51.048Z,51.43
2023-09-27T11:42:27.257Z,50.62
2023-09-27T11:45:09.268Z,50.29
2023-09-27T11:47:51.224Z,50.49
2023-09-27T11:50:21.030Z,49.91
2023-09-27T11:52:49.243Z,48.62
2023-09-27T11:55:18.213Z,48.98
2023-09-27T11:57:46.260Z,46.84
2023-09-27T12:00:16.571Z,46.79
2023-09-27T12:02:56.198Z,46.67
2023-09-27T12:05:27.467Z,45.55
2023-09-27T12:07:56.399Z,45.75
2023-09-27T12:10:24.647Z,46.66
2023-09-27T12:12:52.921Z,46.13
2023-09-27T12:15:20.877Z,46.00
2023-09-27T12:17:49.068Z,42.44
2023-09-27T12:20:31.447Z,43.29
2023-09-27T12:23:05.394Z,43.69
2023-09-27T12:25:36.673Z,40.56
2023-09-27T12:28:04.968Z,40.38
2023-09-27T12:30:32.920Z,41.36
2023-09-27T12:33:01.067Z,43.50
2023-09-27T12:35:29.233Z,42.62
2023-09-27T12:37:57.118Z,42.29
2023-09-27T12:40:25.578Z,41.59
2023-09-27T12:42:53.542Z,42.44
2023-09-27T12:45:21.477Z,40.62
2023-09-27T12:47:49.461Z,40.48
2023-09-27T12:50:17.604Z,41.11
2023-09-27T12:52:45.536Z,40.57
2023-09-27T12:55:13.678Z,40.52
2023-09-27T12:57:41.633Z,40.91
2023-09-27T13:00:12.775Z,41.34
2023-09-27T13:02:41.423Z,39.88
2023-09-27T13:05:09.642Z,38.18
2023-09-27T13:07:37.859Z,38.36
2023-09-27T13:10:08.071Z,37.59
2023-09-27T13:12:37.569Z,37.45
2023-09-27T13:15:06.945Z,37.34
2023-09-27T13:17:34.931Z,37.59
2023-09-27T13:20:04.743Z,38.23
2023-09-27T13:22:32.604Z,37.60
2023-09-27T13:25:00.516Z,36.78
2023-09-27T13:27:28.807Z,36.50
2023-09-27T13:29:56.862Z,36.82
2023-09-27T13:32:25.058Z,36.44
2023-09-27T13:34:53.109Z,36.75
2023-09-27T13:37:21.515Z,36.45
2023-09-27T13:39:49.473Z,37.10
2023-09-27T13:42:17.403Z,37.22
2023-09-27T13:44:47.826Z,38.18
2023-09-27T13:47:15.968Z,37.73
2023-09-27T13:49:44.020Z,38.63
2023-09-27T13:52:12.392Z,37.33
2023-09-27T13:54:40.429Z,37.32
2023-09-27T13:57:09.886Z,37.91
2023-09-27T13:59:39.306Z,38.27
2023-09-27T14:02:07.575Z,37.81
2023-09-27T14:04:35.741Z,37.19
2023-09-27T14:07:03.729Z,36.95
2023-09-27T14:09:31.786Z,36.79
2023-09-27T14:11:59.866Z,37.39
2023-09-27T14:14:27.882Z,37.49
2023-09-27T14:16:59.122Z,36.92
2023-09-27T14:19:27.146Z,37.16
2023-09-27T14:21:55.485Z,37.04
2023-09-27T14:24:24.489Z,36.56
2023-09-27T14:26:52.595Z,37.27
2023-09-27T14:29:29.950Z,40.59
2023-09-27T14:32:06.342Z,38.31
2023-09-27T14:37:08.426Z,39.91
2023-09-27T14:39:37.030Z,39.61
2023-09-27T14:42:05.305Z,38.45
2023-09-27T14:44:33.585Z,38.07
2023-09-27T14:47:01.897Z,38.77
2023-09-27T14:49:30.071Z,38.69
2023-09-27T14:51:58.183Z,38.55
2023-09-27T14:54:26.180Z,38.96
2023-09-27T14:56:54.158Z,40.04
2023-09-27T14:59:22.257Z,39.07
2023-09-27T15:01:50.815Z,39.39
2023-09-27T15:04:19.261Z,39.84
2023-09-27T15:06:47.325Z,39.67
2023-09-27T15:09:15.714Z,40.08
2023-09-27T15:11:43.660Z,40.44
2023-09-27T15:14:11.562Z,39.84
2023-09-27T15:16:39.651Z,40.24
2023-09-27T15:19:07.762Z,40.11
2023-09-27T15:21:37.436Z,40.00
2023-09-27T15:24:05.710Z,40.23
2023-09-27T15:26:33.690Z,40.53
2023-09-27T15:29:01.820Z,40.64
2023-09-27T15:31:30.157Z,41.13
2023-09-27T15:33:58.239Z,41.24
2023-09-27T15:36:30.032Z,41.03
2023-09-27T15:38:58.133Z,41.27
2023-09-27T15:41:26.039Z,41.62
2023-09-27T15:43:55.875Z,41.86
2023-09-27T15:46:24.496Z,41.95
2023-09-27T15:48:52.745Z,42.27
2023-09-27T15:51:20.875Z,42.91
2023-09-27T15:53:50.031Z,43.00
2023-09-27T15:56:20.827Z,43.26
2023-09-27T15:58:48.884Z,43.50
2023-09-27T16:01:16.813Z,43.18
2023-09-27T16:03:45.017Z,43.58
2023-09-27T16:06:13.020Z,43.51
2023-09-27T16:08:40.995Z,44.00
2023-09-27T16:11:09.419Z,44.48
2023-09-27T16:13:37.414Z,44.72
2023-09-27T16:16:05.396Z,44.87
2023-09-27T16:18:33.389Z,45.40
2023-09-27T16:21:01.475Z,45.68
2023-09-27T16:23:29.429Z,46.03
2023-09-27T16:25:57.486Z,46.06
2023-09-27T16:28:25.616Z,46.49
2023-09-27T16:30:54.260Z,46.63
2023-09-27T16:33:22.473Z,47.29
2023-09-27T16:35:51.267Z,48.16
2023-09-27T16:38:19.273Z,49.56
2023-09-27T16:40:47.250Z,48.26
2023-09-27T16:43:18.052Z,49.02
2023-09-27T16:45:46.615Z,49.52
2023-09-27T16:48:14.551Z,50.32
2023-09-27T16:50:42.614Z,50.23
2023-09-27T16:53:10.619Z,49.92
2023-09-27T16:55:38.895Z,51.59
2023-09-27T16:58:06.990Z,51.76
2023-09-27T17:00:35.358Z,52.07
2023-09-27T17:03:03.999Z,52.71
2023-09-27T17:05:32.858Z,51.54
2023-09-27T17:08:01.014Z,51.91
2023-09-27T17:10:29.173Z,50.92
2023-09-27T17:12:57.630Z,50.76
2023-09-27T17:15:27.760Z,50.69
2023-09-27T17:18:04.532Z,51.15
2023-09-27T17:20:33.527Z,51.72
2023-09-27T17:23:01.530Z,51.50
2023-09-27T17:25:29.796Z,51.84
2023-09-27T17:27:57.752Z,52.00
2023-09-27T17:30:26.496Z,52.22
2023-09-27T17:32:54.656Z,52.67
2023-09-27T17:35:23.113Z,52.59
2023-09-27T17:37:51.135Z,52.77
2023-09-27T17:40:19.153Z,53.18
2023-09-27T17:42:47.960Z,53.98
2023-09-27T17:45:15.952Z,54.18
2023-09-27T17:47:43.916Z,54.91
2023-09-27T17:50:11.887Z,55.79
2023-09-27T17:52:39.888Z,56.12
2023-09-27T17:55:09.573Z,56.16
2023-09-27T17:57:37.575Z,57.22
2023-09-27T18:00:07.791Z,57.43
2023-09-27T18:02:37.528Z,57.20
2023-09-27T18:05:06.363Z,56.95
2023-09-27T18:07:34.936Z,57.24
2023-09-27T18:10:04.677Z,57.51
2023-09-27T18:12:32.660Z,57.57
2023-09-27T18:15:07.298Z,57.93
2023-09-27T18:17:41.703Z,57.75
2023-09-27T18:20:10.100Z,58.01
2023-09-27T18:22:38.055Z,58.22
2023-09-27T18:25:06.920Z,58.33
2023-09-27T18:27:34.850Z,58.55
2023-09-27T18:30:03.935Z,58.79
2023-09-27T18:32:31.949Z,59.63
2023-09-27T18:35:00.497Z,59.58
2023-09-27T18:37:28.546Z,59.48
2023-09-27T18:39:56.950Z,59.23
2023-09-27T18:42:25.475Z,59.71
2023-09-27T18:44:54.010Z,59.77
2023-09-27T18:47:22.645Z,60.10
2023-09-27T18:49:51.432Z,60.47
2023-09-27T18:52:19.803Z,60.19
2023-09-27T18:54:49.484Z,60.30
2023-09-27T18:57:17.665Z,60.89
2023-09-27T18:59:46.281Z,61.44
2023-09-27T19:02:14.252Z,60.97
2023-09-27T19:04:42.503Z,61.38
2023-09-27T19:07:10.595Z,61.67
2023-09-27T19:09:38.651Z,61.43
2023-09-27T19:12:07.020Z,61.94
2023-09-27T19:14:35.788Z,62.23
2023-09-27T19:17:03.759Z,62.35
2023-09-27T19:19:32.012Z,62.48
2023-09-27T19:22:00.123Z,62.75
2023-09-27T19:24:28.472Z,62.27
2023-09-27T19:26:56.484Z,63.02
2023-09-27T19:29:24.403Z,62.59
2023-09-27T19:31:52.672Z,62.83
2023-09-27T19:34:20.688Z,63.44
2023-09-27T19:36:48.604Z,63.90
2023-09-27T19:39:18.107Z,63.32
2023-09-27T19:41:46.797Z,63.52
2023-09-27T19:44:14.813Z,63.86
2023-09-27T19:46:42.816Z,63.62
2023-09-27T19:49:10.958Z,63.86
2023-09-27T19:51:38.943Z,63.54
2023-09-27T19:54:08.148Z,63.72
2023-09-27T19:56:36.103Z,64.24
2023-09-27T19:59:04.238Z,64.46
2023-09-27T20:01:33.153Z,65.23
2023-09-27T20:04:02.015Z,64.95
2023-09-27T20:06:36.587Z,64.90
2023-09-27T20:09:05.062Z,65.42
2023-09-27T20:11:32.977Z,66.13
2023-09-27T20:14:01.003Z,65.75
2023-09-27T20:16:29.117Z,66.00
2023-09-27T20:18:57.154Z,66.49
2023-09-27T20:21:25.333Z,66.55
2023-09-27T20:23:53.742Z,66.65
2023-09-27T20:26:22.786Z,67.22
2023-09-27T20:28:50.761Z,67.44
2023-09-27T20:32:42.201Z,67.70
2023-09-27T20:35:22.828Z,67.70
2023-09-27T20:37:54.290Z,68.47
2023-09-27T20:40:25.842Z,67.64
2023-09-27T20:42:53.866Z,67.57
2023-09-27T20:45:21.860Z,67.42
2023-09-27T20:47:50.284Z,67.39
2023-09-27T20:50:18.353Z,67.80
2023-09-27T20:52:46.478Z,67.24
2023-09-27T20:55:14.614Z,68.06
2023-09-27T20:57:43.160Z,67.58
2023-09-27T21:00:12.374Z,67.83
2023-09-27T21:02:43.038Z,67.67
2023-09-27T21:05:11.087Z,67.88
2023-09-27T21:07:39.150Z,67.63
2023-09-27T21:10:08.479Z,67.63
2023-09-27T21:12:36.612Z,67.74
2023-09-27T21:15:08.185Z,68.64
2023-09-27T21:17:36.187Z,67.44
2023-09-27T21:20:06.511Z,67.88
2023-09-27T21:22:38.626Z,68.25
2023-09-27T21:25:07.184Z,67.81
2023-09-27T21:27:35.695Z,67.77
2023-09-27T21:30:04.980Z,67.90
2023-09-27T21:32:33.810Z,67.62
2023-09-27T21:35:04.623Z,68.13
2023-09-27T21:37:38.411Z,68.24
2023-09-27T21:40:10.049Z,68.66
2023-09-27T21:42:38.761Z,68.11
2023-09-27T21:45:08.207Z,67.69
2023-09-27T21:47:39.534Z,67.56
2023-09-27T21:50:09.787Z,67.89
2023-09-27T21:52:37.824Z,67.66
2023-09-27T21:55:06.467Z,67.74
2023-09-27T21:57:34.939Z,67.54
2023-09-27T22:00:03.822Z,67.57
2023-09-27T22:02:41.145Z,68.18
2023-09-27T22:05:09.359Z,67.39
2023-09-27T22:07:38.196Z,67.99
2023-09-27T22:10:07.725Z,68.30
2023-09-27T22:12:36.417Z,67.68
2023-09-27T22:15:07.384Z,68.42
2023-09-27T22:17:36.851Z,68.69
2023-09-27T22:20:15.307Z,68.68
2023-09-27T22:22:45.019Z,68.66
2023-09-27T22:25:14.117Z,68.63
2023-09-27T22:27:46.674Z,68.48
2023-09-27T22:30:15.906Z,68.44
2023-09-27T22:32:46.260Z,68.61
2023-09-27T22:35:23.469Z,68.55
2023-09-27T22:37:52.121Z,68.77
2023-09-27T22:40:22.593Z,68.77
2023-09-27T22:42:53.745Z,69.34
2023-09-27T22:45:38.119Z,69.26
2023-09-27T22:48:10.102Z,69.40
2023-09-27T22:50:49.023Z,69.41
2023-09-27T22:53:22.819Z,69.19
2023-09-27T22:55:59.082Z,69.29
2023-09-27T22:58:33.843Z,69.38
2023-09-27T23:01:28.997Z,69.52
2023-09-27T23:03:59.422Z,69.91
2023-09-27T23:06:28.384Z,70.09
2023-09-27T23:09:01.109Z,70.51
2023-09-27T23:11:29.929Z,70.47
2023-09-27T23:14:06.021Z,70.58
2023-09-27T23:16:46.095Z,70.71
2023-09-27T23:19:15.576Z,70.90
2023-09-27T23:21:46.951Z,70.92
2023-09-27T23:24:23.856Z,71.50
2023-09-27T23:27:00.991Z,71.69
2023-09-27T23:29:29.338Z,72.38
2023-09-27T23:32:23.928Z,72.36
2023-09-27T23:34:55.096Z,72.71
2023-09-27T23:37:32.548Z,73.34
2023-09-27T23:40:01.786Z,73.33
2023-09-27T23:42:35.929Z,73.19
2023-09-27T23:45:09.503Z,73.04
2023-09-27T23:47:50.768Z,73.17
2023-09-27T23:50:19.134Z,73.57
2023-09-27T23:52:48.606Z,73.59
2023-09-27T23:55:18.080Z,73.58
2023-09-27T23:57:49.307Z,73.63
