createdAt,value
2022-11-14T00:01:29.116Z,99108.91
2022-11-14T00:03:58.128Z,99105.69
2022-11-14T00:06:25.884Z,99102.13
2022-11-14T00:08:53.410Z,99099.50
2022-11-14T00:11:21.125Z,99100.34
2022-11-14T00:13:48.699Z,99096.13
2022-11-14T00:16:16.441Z,99093.41
2022-11-14T00:18:44.028Z,99089.50
2022-11-14T00:21:12.976Z,99093.78
2022-11-14T00:23:40.594Z,99091.22
2022-11-14T00:26:08.415Z,99095.69
2022-11-14T00:28:36.034Z,99090.53
2022-11-14T00:31:03.740Z,99092.38
2022-11-14T00:33:31.330Z,99085.38
2022-11-14T00:35:58.827Z,99084.53
2022-11-14T00:38:28.085Z,99095.13
2022-11-14T00:40:55.967Z,99084.03
2022-11-14T00:43:23.562Z,99088.19
2022-11-14T00:45:51.191Z,99078.78
2022-11-14T00:48:18.749Z,99084.94
2022-11-14T00:50:46.361Z,99079.75
2022-11-14T00:53:14.289Z,99078.19
2022-11-14T00:55:43.862Z,99078.06
2022-11-14T00:58:11.493Z,99084.38
2022-11-14T01:00:39.373Z,99081.97
2022-11-14T01:03:07.018Z,99077.75
2022-11-14T01:05:34.642Z,99069.97
2022-11-14T01:08:02.245Z,99071.63
2022-11-14T01:10:29.767Z,99067.31
2022-11-14T01:12:58.675Z,99071.81
2022-11-14T01:15:26.328Z,99071.91
2022-11-14T01:17:53.912Z,99073.75
2022-11-14T01:20:21.537Z,99073.84
2022-11-14T01:22:49.077Z,99075.59
2022-11-14T01:25:16.702Z,99065.38
2022-11-14T01:27:44.280Z,99052.28
2022-11-14T01:30:14.658Z,99074.94
2022-11-14T01:32:42.231Z,99072.53
2022-11-14T01:35:09.913Z,99072.63
2022-11-14T01:37:37.528Z,99082.41
2022-11-14T01:40:05.851Z,99072.00
2022-11-14T01:42:33.390Z,99067.53
2022-11-14T01:45:01.081Z,99065.00
2022-11-14T01:47:32.037Z,99054.25
2022-11-14T01:50:01.776Z,99050.09
2022-11-14T01:52:31.603Z,99050.88
2022-11-14T01:55:01.292Z,99042.00
2022-11-14T01:57:32.407Z,99034.25
2022-11-14T02:00:04.754Z,99024.78
2022-11-14T02:02:33.777Z,99020.44
2022-11-14T02:05:05.851Z,99021.28
2022-11-14T02:07:35.693Z,99008.19
2022-11-14T02:10:08.445Z,99008.13
2022-11-14T02:12:36.238Z,99006.31
2022-11-14T02:15:04.494Z,99007.94
2022-11-14T02:17:33.553Z,99008.69
2022-11-14T02:20:20.595Z,99009.34
2022-11-14T02:22:48.260Z,99008.50
2022-11-14T02:25:18.019Z,99001.56
2022-11-14T02:27:45.616Z,98999.03
2022-11-14T02:30:16.535Z,98999.63
2022-11-14T02:33:10.128Z,98998.88
2022-11-14T02:35:32.997Z,99005.84
2022-11-14T02:38:00.565Z,98998.97
2022-11-14T02:40:28.125Z,98987.56
2022-11-14T02:42:55.670Z,98992.81
2022-11-14T02:45:23.536Z,98992.06
2022-11-14T02:47:51.153Z,98990.25
2022-11-14T02:50:19.115Z,98985.19
2022-11-14T02:52:48.025Z,98989.50
2022-11-14T02:55:15.774Z,98989.19
2022-11-14T02:57:43.392Z,98988.59
2022-11-14T03:00:14.843Z,98985.31
2022-11-14T03:02:42.879Z,98973.72
2022-11-14T03:05:10.572Z,98974.19
2022-11-14T03:07:38.170Z,98973.09
2022-11-14T03:10:09.427Z,98966.25
2022-11-14T03:12:37.008Z,98966.38
2022-11-14T03:15:05.032Z,98968.25
2022-11-14T03:17:33.162Z,98957.91
2022-11-14T03:20:01.069Z,98960.44
2022-11-14T03:22:28.809Z,98958.00
2022-11-14T03:24:56.395Z,98946.50
2022-11-14T03:27:25.281Z,98944.69
2022-11-14T03:29:52.822Z,98950.88
2022-11-14T03:32:20.446Z,98951.41
2022-11-14T03:34:48.004Z,98949.84
2022-11-14T03:37:15.654Z,98957.03
2022-11-14T03:39:43.213Z,98951.78
2022-11-14T03:42:10.770Z,98951.84
2022-11-14T03:44:39.848Z,98953.47
2022-11-14T03:47:07.541Z,98933.34
2022-11-14T03:49:35.093Z,98942.69
2022-11-14T03:52:02.657Z,98941.63
2022-11-14T03:54:30.220Z,98935.75
2022-11-14T03:56:57.846Z,98932.19
2022-11-14T03:59:25.366Z,98928.63
2022-11-14T04:01:54.277Z,98937.19
2022-11-14T04:04:21.849Z,98939.91
2022-11-14T04:06:49.530Z,98938.97
2022-11-14T04:09:17.110Z,98937.16
2022-11-14T04:11:44.765Z,98941.63
2022-11-14T04:14:12.428Z,98934.22
2022-11-14T04:16:40.061Z,98941.13
2022-11-14T04:19:09.019Z,98942.59
2022-11-14T04:21:36.572Z,98942.66
2022-11-14T04:24:08.481Z,98942.69
2022-11-14T04:26:38.760Z,98942.50
2022-11-14T04:29:06.512Z,98942.63
2022-11-14T04:31:34.119Z,98938.09
2022-11-14T04:34:01.925Z,98934.72
2022-11-14T04:36:30.899Z,98940.22
2022-11-14T04:38:58.468Z,98930.63
2022-11-14T04:41:26.039Z,98929.44
2022-11-14T04:43:53.616Z,98926.91
2022-11-14T04:46:21.162Z,98928.88
2022-11-14T04:48:48.726Z,98933.00
2022-11-14T04:51:16.455Z,98924.31
2022-11-14T04:53:45.345Z,98928.50
2022-11-14T04:56:12.854Z,98924.19
2022-11-14T04:58:40.429Z,98930.38
2022-11-14T05:01:09.216Z,98920.09
2022-11-14T05:03:36.880Z,98920.19
2022-11-14T05:06:05.021Z,98917.63
2022-11-14T05:08:32.884Z,98919.25
2022-11-14T05:11:02.028Z,98908.19
2022-11-14T05:13:29.623Z,98907.13
2022-11-14T05:15:59.851Z,98906.22
2022-11-14T05:18:28.537Z,98909.88
2022-11-14T05:20:59.330Z,98897.75
2022-11-14T05:23:27.410Z,98895.78
2022-11-14T05:26:04.038Z,98889.94
2022-11-14T05:28:32.435Z,98889.75
2022-11-14T05:31:04.050Z,98893.19
2022-11-14T05:33:32.109Z,98892.25
2022-11-14T05:36:03.576Z,98894.03
2022-11-14T05:38:31.494Z,98892.47
2022-11-14T05:40:59.358Z,98894.16
2022-11-14T05:43:30.209Z,98895.88
2022-11-14T05:46:00.681Z,98893.34
2022-11-14T05:48:28.860Z,98890.72
2022-11-14T05:50:56.689Z,98888.13
2022-11-14T05:53:24.596Z,98886.44
2022-11-14T05:55:52.196Z,98882.84
2022-11-14T05:58:20.109Z,98886.16
2022-11-14T06:00:53.868Z,98883.59
2022-11-14T06:03:21.991Z,98884.53
2022-11-14T06:05:49.559Z,98884.31
2022-11-14T06:08:17.113Z,98885.88
2022-11-14T06:10:44.655Z,98885.19
2022-11-14T06:13:12.232Z,98886.91
2022-11-14T06:15:39.815Z,98892.78
2022-11-14T06:18:08.755Z,98891.75
2022-11-14T06:20:37.160Z,98892.38
2022-11-14T06:23:04.707Z,98895.84
2022-11-14T06:25:32.293Z,98891.59
2022-11-14T06:27:59.880Z,98892.66
2022-11-14T06:30:27.471Z,98885.53
2022-11-14T06:32:58.108Z,98882.09
2022-11-14T06:35:27.132Z,98884.88
2022-11-14T06:37:54.727Z,98893.66
2022-11-14T06:40:22.329Z,98890.38
2022-11-14T06:42:49.890Z,98886.84
2022-11-14T06:45:17.583Z,98886.06
2022-11-14T06:47:45.290Z,98882.28
2022-11-14T06:50:12.910Z,98870.97
2022-11-14T06:52:41.852Z,98865.75
2022-11-14T06:55:09.584Z,98860.50
2022-11-14T06:57:37.164Z,98865.13
2022-11-14T07:00:05.763Z,98855.69
2022-11-14T07:02:33.395Z,98860.78
2022-11-14T07:05:01.029Z,98863.16
2022-11-14T07:07:28.918Z,98874.41
2022-11-14T07:09:58.797Z,98861.44
2022-11-14T07:12:26.430Z,98856.44
2022-11-14T07:14:55.514Z,98867.69
2022-11-14T07:17:27.127Z,98875.50
2022-11-14T07:19:57.515Z,98884.00
2022-11-14T07:22:25.102Z,98883.03
2022-11-14T07:24:52.794Z,98882.28
2022-11-14T07:27:21.676Z,98879.78
2022-11-14T07:29:51.790Z,98885.81
2022-11-14T07:32:20.336Z,98868.47
2022-11-14T07:34:48.288Z,98867.69
2022-11-14T07:37:15.907Z,98870.91
2022-11-14T07:39:43.538Z,98862.38
2022-11-14T07:42:11.126Z,98866.50
2022-11-14T07:44:40.093Z,98876.34
2022-11-14T07:47:07.703Z,98882.56
2022-11-14T07:49:35.343Z,98889.28
2022-11-14T07:52:02.986Z,98886.63
2022-11-14T07:54:30.487Z,98895.19
2022-11-14T07:56:58.123Z,98892.31
2022-11-14T07:59:25.695Z,98884.00
2022-11-14T08:01:54.619Z,98881.22
2022-11-14T08:04:22.106Z,98895.19
2022-11-14T08:06:49.738Z,98886.19
2022-11-14T08:09:17.431Z,98887.94
2022-11-14T08:11:50.843Z,98899.25
2022-11-14T08:14:18.407Z,98901.72
2022-11-14T08:16:46.079Z,98902.72
2022-11-14T08:19:16.855Z,98892.91
2022-11-14T08:21:44.505Z,98888.38
2022-11-14T08:24:12.115Z,98884.13
2022-11-14T08:26:39.823Z,98886.63
2022-11-14T08:29:07.405Z,98897.06
2022-11-14T08:31:34.969Z,98904.91
2022-11-14T08:34:02.525Z,98900.34
2022-11-14T08:36:31.422Z,98904.22
2022-11-14T08:39:02.100Z,98906.56
2022-11-14T08:41:29.935Z,98909.84
2022-11-14T08:43:57.491Z,98906.41
2022-11-14T08:46:25.172Z,98908.84
2022-11-14T08:48:52.728Z,98914.94
2022-11-14T08:51:20.327Z,98920.88
2022-11-14T08:53:49.248Z,98902.69
2022-11-14T08:56:16.818Z,98900.91
2022-11-14T08:58:44.393Z,98894.78
2022-11-14T09:01:12.597Z,98901.72
2022-11-14T09:03:40.295Z,98899.81
2022-11-14T09:06:08.114Z,98902.38
2022-11-14T09:08:35.732Z,98906.63
2022-11-14T09:11:08.391Z,98903.22
2022-11-14T09:13:37.579Z,98898.38
2022-11-14T09:16:05.558Z,98901.09
2022-11-14T09:18:33.371Z,98895.91
2022-11-14T09:21:02.152Z,98896.03
2022-11-14T09:23:30.104Z,98896.78
2022-11-14T09:25:58.207Z,98891.53
2022-11-14T09:28:27.099Z,98894.06
2022-11-14T09:30:54.738Z,98896.38
2022-11-14T09:33:22.285Z,98891.97
2022-11-14T09:35:49.892Z,98898.91
2022-11-14T09:38:17.425Z,98910.06
2022-11-14T09:41:09.759Z,98928.25
2022-11-14T09:43:59.407Z,98922.88
2022-11-14T09:46:28.517Z,98922.72
2022-11-14T09:48:56.179Z,98912.28
2022-11-14T09:51:25.471Z,98921.91
2022-11-14T09:53:55.226Z,98910.94
2022-11-14T09:56:25.731Z,98914.56
2022-11-14T09:58:56.402Z,98907.72
2022-11-14T10:01:32.088Z,98906.22
2022-11-14T10:04:09.206Z,98907.69
2022-11-14T10:06:43.731Z,98903.13
2022-11-14T10:09:50.877Z,98903.19
2022-11-14T10:12:23.236Z,98902.00
2022-11-14T10:15:14.407Z,98889.19
2022-11-14T10:17:50.863Z,98887.44
2022-11-14T10:20:21.664Z,98884.47
2022-11-14T10:23:02.261Z,98871.19
2022-11-14T10:25:32.133Z,98868.56
2022-11-14T10:28:23.688Z,98851.31
2022-11-14T10:31:02.155Z,98865.00
2022-11-14T10:33:37.575Z,98859.50
2022-11-14T10:36:11.688Z,98854.09
2022-11-14T10:38:44.865Z,98846.06
2022-11-14T10:41:28.511Z,98859.63
2022-11-14T10:44:00.360Z,98851.53
2022-11-14T10:46:31.806Z,98841.25
2022-11-14T10:49:00.688Z,98846.47
2022-11-14T10:51:32.856Z,98854.53
2022-11-14T10:54:05.548Z,98850.28
2022-11-14T10:56:33.359Z,98843.91
2022-11-14T10:59:00.897Z,98839.53
2022-11-14T11:01:36.274Z,98844.53
2022-11-14T11:04:16.398Z,98825.47
2022-11-14T11:06:44.488Z,98824.31
2022-11-14T11:09:32.879Z,98832.63
2022-11-14T11:12:02.719Z,98831.53
2022-11-14T11:14:30.892Z,98821.34
2022-11-14T11:17:35.064Z,98814.00
2022-11-14T11:20:25.579Z,98816.09
2022-11-14T11:23:03.428Z,98818.91
2022-11-14T11:25:32.956Z,98817.06
2022-11-14T11:28:08.933Z,98809.81
2022-11-14T11:30:36.534Z,98812.97
2022-11-14T11:33:24.164Z,98804.84
2022-11-14T11:35:52.337Z,98804.06
2022-11-14T11:38:20.328Z,98805.22
2022-11-14T11:40:49.966Z,98805.06
2022-11-14T11:43:39.542Z,98796.50
2022-11-14T11:46:15.953Z,98791.25
2022-11-14T11:48:47.162Z,98789.09
2022-11-14T11:51:17.404Z,98787.78
2022-11-14T11:53:48.394Z,98784.19
2022-11-14T11:56:19.395Z,98788.53
2022-11-14T11:58:48.999Z,98788.75
2022-11-14T12:01:17.453Z,98793.03
2022-11-14T12:03:49.808Z,98783.47
2022-11-14T12:06:24.515Z,98780.09
2022-11-14T12:09:07.710Z,98780.94
2022-11-14T12:11:38.236Z,98783.44
2022-11-14T12:14:27.105Z,98772.84
2022-11-14T12:17:05.141Z,98776.50
2022-11-14T12:20:06.896Z,98782.88
2022-11-14T12:22:44.807Z,98770.69
2022-11-14T12:25:27.773Z,98769.75
2022-11-14T12:28:10.059Z,98764.94
2022-11-14T12:30:40.624Z,98761.34
2022-11-14T12:33:11.322Z,98769.03
2022-11-14T12:35:49.577Z,98768.00
2022-11-14T12:38:19.505Z,98760.25
2022-11-14T12:40:51.943Z,98754.38
2022-11-14T12:43:37.356Z,98761.28
2022-11-14T12:46:08.410Z,98755.13
2022-11-14T12:48:38.081Z,98759.63
2022-11-14T12:51:45.643Z,98751.69
2022-11-14T12:54:43.661Z,98752.59
2022-11-14T12:57:35.858Z,98753.63
2022-11-14T13:00:05.553Z,98750.84
2022-11-14T13:02:49.913Z,98744.69
2022-11-14T13:05:24.952Z,98736.94
2022-11-14T13:08:04.949Z,98734.31
2022-11-14T13:10:36.298Z,98729.50
2022-11-14T13:13:24.813Z,98720.72
2022-11-14T13:16:19.454Z,98719.75
2022-11-14T13:19:12.393Z,98721.56
2022-11-14T13:21:49.099Z,98722.19
2022-11-14T13:24:19.101Z,98717.69
2022-11-14T13:26:54.441Z,98721.88
2022-11-14T13:29:57.650Z,98716.34
2022-11-14T13:33:02.001Z,98715.41
2022-11-14T13:36:04.889Z,98710.47
2022-11-14T13:38:58.681Z,98706.88
2022-11-14T13:41:47.841Z,98701.06
2022-11-14T13:44:51.403Z,98707.16
2022-11-14T13:47:30.220Z,98700.59
2022-11-14T13:50:01.448Z,98704.28
2022-11-14T13:52:30.439Z,98706.91
2022-11-14T13:54:58.184Z,98704.59
2022-11-14T13:57:32.530Z,98711.09
2022-11-14T14:00:07.102Z,98708.53
2022-11-14T14:02:52.927Z,98713.78
2022-11-14T14:05:29.151Z,98711.63
2022-11-14T14:08:06.330Z,98712.63
2022-11-14T14:10:41.502Z,98705.53
2022-11-14T14:13:21.465Z,98707.50
2022-11-14T14:15:58.209Z,98700.28
2022-11-14T14:18:31.269Z,98695.22
2022-11-14T14:21:05.662Z,98686.22
2022-11-14T14:23:39.331Z,98683.28
2022-11-14T14:26:14.797Z,98694.50
2022-11-14T14:28:53.269Z,98688.53
2022-11-14T14:31:23.208Z,98697.31
2022-11-14T14:33:52.161Z,98697.06
2022-11-14T14:36:22.132Z,98686.69
2022-11-14T14:38:50.153Z,98678.03
2022-11-14T14:41:20.018Z,98683.00
2022-11-14T14:43:56.276Z,98676.97
2022-11-14T14:46:29.592Z,98672.50
2022-11-14T14:48:57.884Z,98689.97
2022-11-14T14:51:33.517Z,98676.91
2022-11-14T14:54:01.097Z,98678.94
2022-11-14T14:56:29.757Z,98686.81
2022-11-14T14:58:58.683Z,98682.41
2022-11-14T15:01:32.429Z,98669.41
2022-11-14T15:04:03.858Z,98673.88
2022-11-14T15:06:34.712Z,98671.19
2022-11-14T15:09:04.716Z,98676.44
2022-11-14T15:11:32.981Z,98674.13
2022-11-14T15:14:02.738Z,98675.91
2022-11-14T15:16:30.887Z,98674.00
2022-11-14T15:18:59.363Z,98669.53
2022-11-14T15:21:28.544Z,98670.34
2022-11-14T15:24:01.192Z,98665.03
2022-11-14T15:26:30.397Z,98652.81
2022-11-14T15:29:17.692Z,98658.53
2022-11-14T15:31:48.827Z,98664.44
2022-11-14T15:34:26.916Z,98658.13
2022-11-14T15:37:22.050Z,98658.84
2022-11-14T15:39:49.713Z,98654.38
2022-11-14T15:42:20.980Z,98665.56
2022-11-14T15:44:50.450Z,98664.75
2022-11-14T15:47:25.094Z,98662.41
2022-11-14T15:50:00.303Z,98677.38
2022-11-14T15:52:32.041Z,98667.97
2022-11-14T15:54:59.629Z,98669.81
2022-11-14T15:57:27.316Z,98674.22
2022-11-14T15:59:56.198Z,98681.50
2022-11-14T16:02:26.239Z,98677.88
2022-11-14T16:04:54.444Z,98678.81
2022-11-14T16:07:25.045Z,98686.56
2022-11-14T16:09:52.654Z,98679.91
2022-11-14T16:12:20.342Z,98690.28
2022-11-14T16:14:48.101Z,98679.06
2022-11-14T16:17:18.248Z,98676.63
2022-11-14T16:19:45.845Z,98689.56
2022-11-14T16:22:15.196Z,98685.31
2022-11-14T16:24:42.769Z,98692.25
2022-11-14T16:27:30.007Z,98689.69
2022-11-14T16:47:26.894Z,98696.78
2022-11-14T16:50:55.662Z,98699.41
2022-11-14T16:54:25.362Z,98701.31
2022-11-14T16:58:03.685Z,98710.16
2022-11-14T17:01:34.555Z,98711.00
2022-11-14T17:11:34.829Z,98713.50
2022-11-14T17:18:17.627Z,98715.09
2022-11-14T17:36:40.676Z,98719.69
2022-11-14T17:44:05.791Z,98723.94
2022-11-14T17:47:37.571Z,98722.97
2022-11-14T17:55:04.234Z,98734.44
2022-11-14T18:01:43.695Z,98738.53
2022-11-14T18:14:33.201Z,98741.84
2022-11-14T18:25:35.285Z,98719.00
2022-11-14T18:32:15.154Z,98740.38
2022-11-14T18:39:07.758Z,98742.13
2022-11-14T18:45:33.007Z,98744.78
2022-11-14T18:52:37.981Z,98746.66
2022-11-14T18:56:11.339Z,98751.91
2022-11-14T19:02:34.654Z,98750.88
2022-11-14T19:12:23.113Z,98756.13
2022-11-14T19:16:00.340Z,98751.84
2022-11-14T19:19:00.006Z,98742.25
2022-11-14T19:22:38.808Z,98766.44
2022-11-14T19:28:26.007Z,98751.53
2022-11-14T19:35:37.474Z,98753.44
2022-11-14T19:49:47.812Z,98754.72
2022-11-14T20:06:25.859Z,98757.34
2022-11-14T20:09:43.059Z,98755.53
2022-11-14T20:23:24.146Z,98769.19
2022-11-14T20:30:05.042Z,98762.72
2022-11-14T20:37:10.389Z,98774.31
2022-11-14T20:50:56.888Z,98756.88
2022-11-14T20:54:33.683Z,98768.06
2022-11-14T21:21:53.485Z,98771.31
2022-11-14T21:29:09.631Z,98778.19
2022-11-14T21:33:19.305Z,98776.44
2022-11-14T21:49:18.661Z,98766.81
2022-11-14T22:08:39.920Z,98758.50
2022-11-14T22:23:41.600Z,98758.56
2022-11-14T22:31:00.753Z,98761.09
2022-11-14T23:12:34.167Z,98763.03
2022-11-14T23:20:25.157Z,98774.00
