createdAt,value
2017-12-02T00:01:54.588Z,88.40
2017-12-02T00:04:22.568Z,87.90
2017-12-02T00:06:50.576Z,88.40
2017-12-02T00:09:18.597Z,88.60
2017-12-02T00:11:46.591Z,88.70
2017-12-02T00:14:14.585Z,89.00
2017-12-02T00:16:42.616Z,88.70
2017-12-02T00:19:10.609Z,88.80
2017-12-02T00:21:39.368Z,88.60
2017-12-02T00:24:07.432Z,88.60
2017-12-02T00:26:35.417Z,88.50
2017-12-02T00:29:03.424Z,88.30
2017-12-02T00:31:31.476Z,88.30
2017-12-02T00:33:59.478Z,88.50
2017-12-02T00:36:27.490Z,88.20
2017-12-02T00:38:55.529Z,88.50
2017-12-02T00:41:23.547Z,88.80
2017-12-02T00:43:51.572Z,88.90
2017-12-02T00:46:20.368Z,89.10
2017-12-02T00:48:49.145Z,89.10
2017-12-02T00:51:17.128Z,89.10
2017-12-02T00:53:45.167Z,88.50
2017-12-02T00:56:13.171Z,88.60
2017-12-02T00:58:41.157Z,86.50
2017-12-02T01:01:09.200Z,85.40
2017-12-02T01:03:37.199Z,84.30
2017-12-02T01:06:05.188Z,83.90
2017-12-02T01:08:33.240Z,84.70
2017-12-02T01:11:01.257Z,85.30
2017-12-02T01:13:29.264Z,85.90
2017-12-02T01:15:57.477Z,86.50
2017-12-02T01:18:25.482Z,87.00
2017-12-02T01:20:53.480Z,87.50
2017-12-02T01:23:21.545Z,88.00
2017-12-02T01:25:50.379Z,88.40
2017-12-02T01:28:18.450Z,88.20
2017-12-02T01:30:46.487Z,88.40
2017-12-02T01:33:15.287Z,88.40
2017-12-02T01:35:43.382Z,88.60
2017-12-02T01:38:11.411Z,88.80
2017-12-02T01:40:39.441Z,88.90
2017-12-02T01:43:07.493Z,88.40
2017-12-02T01:45:35.546Z,88.00
2017-12-02T01:48:03.582Z,87.80
2017-12-02T01:50:31.842Z,87.40
2017-12-02T01:52:59.875Z,86.10
2017-12-02T01:55:29.419Z,86.80
2017-12-02T01:57:58.222Z,86.90
2017-12-02T02:00:26.258Z,86.80
2017-12-02T02:02:54.327Z,86.50
2017-12-02T02:05:22.404Z,85.80
2017-12-02T02:07:50.446Z,85.20
2017-12-02T02:10:19.267Z,85.90
2017-12-02T02:12:47.299Z,85.80
2017-12-02T02:15:15.355Z,85.80
2017-12-02T02:17:43.411Z,85.00
2017-12-02T02:20:11.430Z,84.80
2017-12-02T02:22:39.503Z,85.00
2017-12-02T02:25:07.525Z,85.00
2017-12-02T02:27:35.572Z,85.80
2017-12-02T02:30:03.623Z,85.90
2017-12-02T02:32:32.410Z,85.30
2017-12-02T02:35:01.231Z,84.30
2017-12-02T02:37:30.045Z,84.40
2017-12-02T02:39:58.140Z,84.30
2017-12-02T02:42:26.159Z,84.30
2017-12-02T02:44:54.203Z,84.70
2017-12-02T02:47:23.894Z,85.80
2017-12-02T02:49:52.683Z,85.70
2017-12-02T02:52:21.527Z,85.50
2017-12-02T02:54:49.550Z,85.30
2017-12-02T02:57:17.597Z,85.10
2017-12-02T02:59:45.686Z,84.90
2017-12-02T03:02:13.714Z,84.90
2017-12-02T03:04:42.755Z,86.10
2017-12-02T03:07:10.782Z,86.00
2017-12-02T03:09:38.822Z,85.80
2017-12-02T03:12:06.911Z,86.50
2017-12-02T03:14:34.932Z,87.20
2017-12-02T03:17:02.974Z,85.40
2017-12-02T03:19:31.011Z,85.70
2017-12-02T03:21:59.097Z,85.30
2017-12-02T03:24:27.145Z,85.80
2017-12-02T03:26:55.192Z,85.70
2017-12-02T03:29:24.663Z,86.40
2017-12-02T03:31:52.740Z,86.40
2017-12-02T03:34:20.758Z,86.80
2017-12-02T03:36:48.790Z,87.20
2017-12-02T03:39:16.834Z,88.40
2017-12-02T03:41:45.655Z,86.90
2017-12-02T03:44:13.732Z,86.80
2017-12-02T03:46:42.522Z,87.70
2017-12-02T03:49:10.589Z,87.70
2017-12-02T03:51:38.645Z,87.50
2017-12-02T03:54:06.711Z,86.90
2017-12-02T03:56:34.751Z,86.80
2017-12-02T03:59:02.783Z,85.20
2017-12-02T04:01:30.841Z,84.50
2017-12-02T04:03:59.734Z,85.60
2017-12-02T04:06:28.587Z,86.70
2017-12-02T04:08:56.610Z,86.60
2017-12-02T04:11:25.434Z,87.60
2017-12-02T04:13:54.239Z,85.90
2017-12-02T04:16:22.294Z,85.80
2017-12-02T04:18:50.339Z,85.30
2017-12-02T04:21:18.378Z,84.70
2017-12-02T04:23:47.199Z,86.20
2017-12-02T04:26:15.243Z,86.00
2017-12-02T04:28:43.278Z,85.20
2017-12-02T04:31:11.326Z,84.60
2017-12-02T04:33:40.118Z,86.40
2017-12-02T04:36:09.032Z,86.50
2017-12-02T04:38:37.027Z,86.50
2017-12-02T04:41:05.084Z,87.20
2017-12-02T04:43:33.144Z,87.60
2017-12-02T04:46:01.167Z,86.30
2017-12-02T04:48:29.998Z,84.90
2017-12-02T04:50:58.028Z,84.80
2017-12-02T04:53:27.589Z,85.50
2017-12-02T04:55:55.647Z,85.50
2017-12-02T04:58:24.452Z,84.80
2017-12-02T05:00:53.610Z,85.70
2017-12-02T05:03:21.631Z,85.00
2017-12-02T05:05:49.662Z,85.80
2017-12-02T05:08:17.710Z,86.70
2017-12-02T05:10:46.503Z,84.60
2017-12-02T05:13:14.827Z,84.50
2017-12-02T05:15:42.864Z,85.30
2017-12-02T05:18:12.399Z,86.40
2017-12-02T05:20:41.207Z,87.00
2017-12-02T05:23:10.011Z,87.40
2017-12-02T05:25:38.867Z,87.00
2017-12-02T05:28:06.894Z,86.70
2017-12-02T05:30:35.694Z,85.90
2017-12-02T05:33:04.518Z,86.40
2017-12-02T05:35:32.561Z,86.30
2017-12-02T05:38:00.603Z,85.80
2017-12-02T05:40:28.643Z,86.20
2017-12-02T05:42:57.487Z,86.60
2017-12-02T05:45:25.524Z,86.50
2017-12-02T05:47:53.597Z,86.50
2017-12-02T05:50:21.639Z,86.30
2017-12-02T05:52:49.675Z,86.70
2017-12-02T05:55:18.507Z,86.50
2017-12-02T05:57:46.546Z,86.40
2017-12-02T06:00:14.584Z,85.80
2017-12-02T06:02:42.626Z,86.20
2017-12-02T06:05:11.439Z,85.90
2017-12-02T06:07:40.242Z,85.50
2017-12-02T06:10:09.043Z,84.40
2017-12-02T06:12:37.879Z,83.70
2017-12-02T06:15:05.902Z,83.60
2017-12-02T06:17:33.934Z,84.40
2017-12-02T06:20:01.990Z,84.80
2017-12-02T06:22:30.786Z,86.00
2017-12-02T06:24:58.843Z,85.80
2017-12-02T06:27:26.874Z,85.80
2017-12-02T06:29:54.956Z,86.40
2017-12-02T06:32:22.990Z,86.70
2017-12-02T06:34:51.026Z,86.50
2017-12-02T06:37:19.071Z,86.10
2017-12-02T06:39:47.094Z,85.10
2017-12-02T06:42:15.167Z,82.90
2017-12-02T06:44:43.967Z,81.70
2017-12-02T06:47:12.758Z,82.10
2017-12-02T06:49:41.583Z,82.30
2017-12-02T06:52:10.375Z,82.30
2017-12-02T06:54:39.205Z,83.00
2017-12-02T06:57:07.239Z,82.80
2017-12-02T06:59:35.294Z,82.80
2017-12-02T07:02:03.324Z,84.20
2017-12-02T07:04:32.127Z,84.80
2017-12-02T07:07:00.948Z,85.60
2017-12-02T07:09:29.019Z,85.40
2017-12-02T07:11:57.815Z,86.40
2017-12-02T07:14:25.875Z,86.30
2017-12-02T07:16:53.988Z,85.30
2017-12-02T07:19:22.041Z,87.20
2017-12-02T07:21:50.103Z,86.00
2017-12-02T07:24:18.136Z,84.20
2017-12-02T07:26:46.939Z,81.00
2017-12-02T07:29:15.759Z,80.70
2017-12-02T07:31:43.793Z,80.60
2017-12-02T07:34:11.870Z,80.30
2017-12-02T07:36:39.906Z,80.50
2017-12-02T07:39:08.007Z,83.80
2017-12-02T07:41:36.054Z,82.00
2017-12-02T07:44:04.967Z,81.80
2017-12-02T07:46:33.753Z,79.50
2017-12-02T07:49:02.542Z,79.60
2017-12-02T07:51:30.610Z,79.50
2017-12-02T07:53:58.659Z,80.40
2017-12-02T07:56:26.699Z,81.00
2017-12-02T07:58:54.802Z,80.80
2017-12-02T08:01:22.835Z,80.20
2017-12-02T08:03:50.866Z,81.10
2017-12-02T08:06:19.678Z,82.80
2017-12-02T08:08:47.711Z,82.80
2017-12-02T08:11:15.791Z,83.20
2017-12-02T08:13:43.820Z,83.30
2017-12-02T08:16:12.629Z,82.80
2017-12-02T08:18:41.434Z,85.20
2017-12-02T08:21:09.466Z,85.10
2017-12-02T08:23:37.723Z,89.50
2017-12-02T08:26:05.743Z,84.20
2017-12-02T08:28:33.762Z,82.90
2017-12-02T08:31:01.826Z,80.90
2017-12-02T08:33:29.861Z,80.40
2017-12-02T08:35:57.919Z,80.50
2017-12-02T08:38:25.952Z,79.80
2017-12-02T08:40:53.995Z,79.80
2017-12-02T08:43:22.067Z,79.90
2017-12-02T08:45:50.095Z,80.00
2017-12-02T08:48:18.147Z,80.10
2017-12-02T08:50:46.223Z,78.40
2017-12-02T08:53:14.326Z,77.10
2017-12-02T08:55:42.359Z,76.20
2017-12-02T08:58:10.392Z,75.80
2017-12-02T09:00:38.466Z,74.90
2017-12-02T09:03:06.511Z,75.10
2017-12-02T09:05:34.659Z,74.20
2017-12-02T09:08:02.683Z,73.70
2017-12-02T09:10:30.725Z,73.50
2017-12-02T09:12:58.803Z,75.80
2017-12-02T09:15:26.851Z,75.60
2017-12-02T09:17:55.679Z,77.50
2017-12-02T09:20:23.705Z,77.30
2017-12-02T09:22:51.737Z,77.30
2017-12-02T09:25:19.782Z,76.50
2017-12-02T09:27:47.819Z,76.80
2017-12-02T09:30:16.003Z,77.00
2017-12-02T09:32:44.043Z,76.80
2017-12-02T09:35:12.843Z,75.90
2017-12-02T09:37:40.895Z,75.90
2017-12-02T09:40:08.910Z,74.20
2017-12-02T09:42:36.982Z,72.80
2017-12-02T09:45:05.043Z,72.60
2017-12-02T09:47:33.104Z,72.90
2017-12-02T09:50:01.130Z,73.90
2017-12-02T09:52:29.183Z,74.10
2017-12-02T09:54:57.263Z,74.20
2017-12-02T09:57:25.304Z,72.80
2017-12-02T09:59:54.100Z,73.90
2017-12-02T10:02:23.044Z,75.40
2017-12-02T10:04:51.066Z,74.60
2017-12-02T10:07:19.205Z,74.80
2017-12-02T10:09:47.251Z,74.50
2017-12-02T10:12:15.291Z,73.90
2017-12-02T10:14:43.334Z,73.20
2017-12-02T10:17:12.121Z,72.60
2017-12-02T10:19:40.970Z,71.70
2017-12-02T10:22:09.012Z,71.70
2017-12-02T10:24:37.810Z,71.60
2017-12-02T10:27:05.855Z,71.50
2017-12-02T10:29:33.886Z,72.30
2017-12-02T10:32:02.743Z,72.60
2017-12-02T10:34:30.751Z,72.40
2017-12-02T10:36:58.790Z,72.10
2017-12-02T10:39:26.880Z,71.80
2017-12-02T10:41:54.906Z,71.20
2017-12-02T10:44:22.961Z,70.90
2017-12-02T10:46:50.987Z,71.40
2017-12-02T10:49:19.842Z,69.70
2017-12-02T10:51:47.862Z,69.50
2017-12-02T10:54:15.891Z,70.80
2017-12-02T10:56:43.931Z,71.20
2017-12-02T10:59:11.963Z,70.30
2017-12-02T11:01:40.003Z,70.00
2017-12-02T11:04:08.798Z,70.40
2017-12-02T11:06:36.856Z,70.20
2017-12-02T11:09:04.907Z,70.80
2017-12-02T11:11:32.938Z,70.70
2017-12-02T11:14:00.978Z,71.10
2017-12-02T11:16:29.038Z,72.10
2017-12-02T11:18:58.084Z,71.90
2017-12-02T11:21:26.119Z,71.90
2017-12-02T11:23:54.905Z,69.50
2017-12-02T11:26:22.942Z,69.40
2017-12-02T11:28:50.983Z,70.00
2017-12-02T11:31:19.819Z,69.60
2017-12-02T11:33:47.850Z,69.60
2017-12-02T11:36:15.883Z,70.70
2017-12-02T11:38:43.926Z,70.10
2017-12-02T11:41:11.976Z,69.80
2017-12-02T11:43:40.052Z,69.80
2017-12-02T11:46:08.076Z,71.00
2017-12-02T11:48:36.091Z,72.30
2017-12-02T11:51:04.154Z,72.00
2017-12-02T11:53:32.951Z,71.00
2017-12-02T11:56:01.904Z,71.80
2017-12-02T11:58:29.916Z,71.70
2017-12-02T12:00:57.947Z,70.90
2017-12-02T12:03:25.991Z,71.20
2017-12-02T12:05:54.031Z,71.30
2017-12-02T12:08:22.074Z,71.90
2017-12-02T12:10:50.871Z,70.00
2017-12-02T12:13:19.710Z,71.50
2017-12-02T12:15:47.747Z,71.50
2017-12-02T12:18:15.776Z,72.60
2017-12-02T12:20:43.831Z,73.30
2017-12-02T12:23:12.631Z,74.10
2017-12-02T12:25:41.458Z,74.10
2017-12-02T12:28:09.482Z,74.10
2017-12-02T12:30:37.520Z,74.50
2017-12-02T12:33:05.569Z,75.20
2017-12-02T12:35:33.603Z,75.30
2017-12-02T12:38:01.650Z,74.00
2017-12-02T12:40:30.443Z,74.40
2017-12-02T12:42:58.467Z,74.20
2017-12-02T12:45:26.512Z,75.30
2017-12-02T12:47:55.306Z,73.40
2017-12-02T12:50:24.876Z,71.30
2017-12-02T12:52:52.911Z,71.30
2017-12-02T12:55:20.936Z,72.30
2017-12-02T12:57:48.999Z,73.60
2017-12-02T13:00:17.783Z,74.10
2017-12-02T13:02:45.855Z,74.00
2017-12-02T13:05:13.894Z,73.30
2017-12-02T13:07:41.915Z,72.00
2017-12-02T13:10:09.969Z,71.70
2017-12-02T13:12:37.979Z,72.40
2017-12-02T13:15:06.048Z,71.80
2017-12-02T13:17:34.102Z,73.40
2017-12-02T13:20:02.127Z,71.60
2017-12-02T13:22:30.171Z,71.10
2017-12-02T13:24:58.207Z,71.30
2017-12-02T13:27:26.254Z,72.30
2017-12-02T13:29:54.290Z,73.40
2017-12-02T13:32:23.120Z,73.40
2017-12-02T13:34:51.152Z,73.40
2017-12-02T13:37:19.171Z,73.50
2017-12-02T13:39:47.978Z,72.10
2017-12-02T13:42:15.998Z,71.90
2017-12-02T13:44:44.088Z,72.00
2017-12-02T13:47:12.115Z,71.20
2017-12-02T13:49:40.144Z,70.70
2017-12-02T13:52:08.183Z,69.60
2017-12-02T13:54:36.965Z,70.40
2017-12-02T13:57:05.039Z,70.40
2017-12-02T13:59:33.063Z,71.90
2017-12-02T14:02:01.836Z,71.90
2017-12-02T14:04:29.874Z,71.90
2017-12-02T14:06:57.912Z,78.00
2017-12-02T14:09:25.959Z,73.50
2017-12-02T14:11:54.014Z,72.80
2017-12-02T14:14:22.071Z,70.60
2017-12-02T14:16:50.855Z,70.40
2017-12-02T14:19:18.870Z,70.30
2017-12-02T14:21:46.926Z,70.40
2017-12-02T14:24:14.949Z,72.60
2017-12-02T14:26:43.003Z,73.50
2017-12-02T14:29:11.807Z,73.50
2017-12-02T14:31:40.596Z,73.40
2017-12-02T14:34:08.635Z,73.40
2017-12-02T14:36:36.662Z,73.70
2017-12-02T14:39:04.715Z,73.40
2017-12-02T14:41:32.741Z,72.30
2017-12-02T14:44:00.759Z,71.70
2017-12-02T14:46:28.815Z,71.80
2017-12-02T14:48:57.600Z,73.30
2017-12-02T14:51:26.435Z,73.40
2017-12-02T14:53:54.459Z,73.30
2017-12-02T14:56:22.511Z,72.40
2017-12-02T14:58:50.526Z,69.60
2017-12-02T15:01:18.547Z,69.50
2017-12-02T15:03:46.594Z,68.90
2017-12-02T15:06:17.034Z,69.20
2017-12-02T15:08:45.096Z,69.90
2017-12-02T15:14:07.557Z,70.50
2017-12-02T15:16:39.611Z,70.90
2017-12-02T15:19:07.826Z,70.90
2017-12-02T15:21:35.903Z,70.80
2017-12-02T15:24:04.696Z,69.40
2017-12-02T15:26:33.516Z,70.80
2017-12-02T15:29:08.854Z,70.70
2017-12-02T15:31:38.462Z,70.40
2017-12-02T15:34:07.274Z,71.40
2017-12-02T15:36:36.095Z,71.00
2017-12-02T15:39:05.103Z,70.90
2017-12-02T15:41:33.135Z,70.20
2017-12-02T15:44:01.207Z,73.00
2017-12-02T15:46:29.236Z,71.50
2017-12-02T15:49:01.705Z,73.40
2017-12-02T15:51:32.643Z,73.20
2017-12-02T15:54:00.710Z,73.40
2017-12-02T15:56:29.734Z,73.30
2017-12-02T15:58:57.766Z,72.20
2017-12-02T16:01:25.811Z,71.70
2017-12-02T16:03:53.856Z,72.50
2017-12-02T16:06:21.898Z,72.10
2017-12-02T16:08:50.679Z,73.40
2017-12-02T16:11:18.742Z,73.30
2017-12-02T16:13:46.763Z,72.30
2017-12-02T16:16:15.551Z,73.40
2017-12-02T16:18:43.587Z,73.30
2017-12-02T16:21:11.652Z,72.50
2017-12-02T16:23:39.687Z,72.60
2017-12-02T16:26:07.711Z,73.20
2017-12-02T16:28:35.776Z,73.20
2017-12-02T16:31:03.803Z,73.30
2017-12-02T16:33:31.891Z,73.60
2017-12-02T16:35:59.915Z,73.30
2017-12-02T16:38:27.951Z,73.30
2017-12-02T16:40:56.008Z,74.50
2017-12-02T16:43:24.037Z,73.30
2017-12-02T16:45:52.152Z,73.20
2017-12-02T16:48:20.159Z,73.30
2017-12-02T16:50:48.196Z,73.20
2017-12-02T16:53:17.352Z,73.30
2017-12-02T16:55:46.141Z,74.10
2017-12-02T16:58:15.620Z,73.30
2017-12-02T17:00:49.624Z,73.20
2017-12-02T17:03:19.861Z,74.30
2017-12-02T17:05:47.855Z,73.90
2017-12-02T17:08:15.887Z,73.30
2017-12-02T17:10:43.936Z,73.30
2017-12-02T17:13:11.967Z,73.30
2017-12-02T17:15:41.254Z,73.80
2017-12-02T17:18:09.493Z,74.40
2017-12-02T17:20:37.575Z,73.30
2017-12-02T17:23:06.785Z,73.30
2017-12-02T17:25:34.875Z,73.20
2017-12-02T17:28:02.930Z,73.30
2017-12-02T17:30:31.714Z,73.40
2017-12-02T17:33:00.567Z,73.50
2017-12-02T17:35:28.600Z,73.30
2017-12-02T17:37:57.419Z,73.30
2017-12-02T17:40:25.458Z,73.20
2017-12-02T17:42:53.479Z,73.30
2017-12-02T17:45:22.320Z,73.30
2017-12-02T17:47:50.371Z,73.30
2017-12-02T17:50:18.424Z,73.20
2017-12-02T17:52:46.474Z,73.20
2017-12-02T17:55:14.518Z,73.30
2017-12-02T17:57:42.586Z,73.20
2017-12-02T18:00:10.619Z,72.40
2017-12-02T18:02:38.638Z,72.70
2017-12-02T18:05:06.658Z,72.80
2017-12-02T18:07:34.704Z,72.40
2017-12-02T18:10:02.716Z,71.50
2017-12-02T18:12:30.734Z,70.90
2017-12-02T18:14:58.806Z,71.00
2017-12-02T18:17:26.831Z,70.30
2017-12-02T18:19:54.866Z,72.20
2017-12-02T18:22:22.906Z,73.00
2017-12-02T18:24:50.923Z,70.90
2017-12-02T18:27:19.020Z,70.30
2017-12-02T18:29:47.063Z,71.00
2017-12-02T18:32:15.068Z,71.60
2017-12-02T18:34:43.111Z,71.60
2017-12-02T18:37:11.211Z,73.50
2017-12-02T18:39:39.242Z,72.20
2017-12-02T18:42:07.258Z,72.00
2017-12-02T18:44:35.290Z,71.40
2017-12-02T18:47:03.347Z,72.00
2017-12-02T18:49:31.411Z,67.70
2017-12-02T18:51:59.442Z,69.60
2017-12-02T18:54:27.482Z,69.00
2017-12-02T18:56:55.524Z,70.30
2017-12-02T18:59:23.542Z,69.60
2017-12-02T19:01:51.608Z,70.00
2017-12-02T19:04:19.638Z,69.50
2017-12-02T19:06:48.426Z,68.50
2017-12-02T19:09:16.466Z,68.50
2017-12-02T19:11:44.478Z,69.70
2017-12-02T19:14:12.550Z,68.60
2017-12-02T19:16:40.571Z,69.20
2017-12-02T19:19:09.372Z,70.10
2017-12-02T19:21:37.463Z,70.00
2017-12-02T19:24:06.247Z,66.60
2017-12-02T19:26:34.314Z,66.50
2017-12-02T19:29:02.342Z,64.90
2017-12-02T19:31:31.134Z,66.90
2017-12-02T19:33:59.939Z,67.30
2017-12-02T19:36:28.730Z,68.60
2017-12-02T19:38:57.564Z,68.90
2017-12-02T19:41:25.598Z,68.90
2017-12-02T19:43:53.623Z,69.30
2017-12-02T19:46:21.671Z,66.10
2017-12-02T19:48:49.686Z,65.30
2017-12-02T19:51:17.752Z,64.50
2017-12-02T19:53:46.537Z,64.50
2017-12-02T19:56:14.554Z,64.50
2017-12-02T19:58:42.607Z,64.40
2017-12-02T20:01:10.622Z,66.50
2017-12-02T20:03:38.671Z,64.40
2017-12-02T20:06:06.687Z,64.80
2017-12-02T20:08:34.870Z,65.30
2017-12-02T20:11:02.940Z,65.90
2017-12-02T20:13:30.919Z,67.50
2017-12-02T20:15:59.732Z,67.40
2017-12-02T20:18:28.540Z,67.60
2017-12-02T20:20:56.594Z,67.50
2017-12-02T20:23:24.614Z,67.40
2017-12-02T20:25:52.654Z,68.20
2017-12-02T20:28:20.743Z,68.60
2017-12-02T20:30:48.798Z,69.20
2017-12-02T20:33:16.833Z,70.20
2017-12-02T20:35:45.619Z,72.10
2017-12-02T20:38:14.436Z,73.20
2017-12-02T20:40:43.231Z,73.30
2017-12-02T20:43:12.067Z,73.30
2017-12-02T20:45:40.094Z,73.20
2017-12-02T20:48:08.903Z,71.10
2017-12-02T20:50:36.954Z,71.00
2017-12-02T20:53:04.977Z,70.10
2017-12-02T20:55:34.531Z,72.00
2017-12-02T20:58:02.578Z,71.80
2017-12-02T21:00:31.400Z,70.20
2017-12-02T21:02:59.448Z,70.10
2017-12-02T21:05:27.491Z,69.80
2017-12-02T21:07:55.570Z,70.70
2017-12-02T21:10:23.604Z,72.20
2017-12-02T21:12:51.632Z,73.10
2017-12-02T21:15:19.666Z,73.30
2017-12-02T21:17:47.706Z,73.30
2017-12-02T21:20:15.758Z,72.20
2017-12-02T21:22:43.815Z,72.20
2017-12-02T21:25:11.838Z,71.80
2017-12-02T21:27:39.886Z,72.30
2017-12-02T21:30:07.911Z,73.20
2017-12-02T21:32:35.966Z,73.20
2017-12-02T21:35:04.774Z,73.30
2017-12-02T21:37:33.563Z,73.30
2017-12-02T21:40:01.630Z,73.20
2017-12-02T21:42:29.668Z,74.20
2017-12-02T21:44:57.707Z,73.20
2017-12-02T21:47:25.759Z,72.50
2017-12-02T21:49:53.824Z,73.50
2017-12-02T21:52:21.842Z,76.80
2017-12-02T21:54:49.875Z,73.50
2017-12-02T21:57:17.915Z,73.50
2017-12-02T21:59:45.955Z,71.50
2017-12-02T22:02:14.020Z,72.70
2017-12-02T22:04:42.812Z,71.80
2017-12-02T22:07:11.595Z,71.70
2017-12-02T22:09:39.639Z,71.60
2017-12-02T22:12:07.664Z,72.80
2017-12-02T22:14:35.718Z,73.40
2017-12-02T22:17:03.746Z,73.30
2017-12-02T22:19:32.551Z,74.10
2017-12-02T22:22:01.371Z,74.40
2017-12-02T22:24:29.403Z,74.40
2017-12-02T22:26:57.566Z,75.30
2017-12-02T22:29:25.591Z,75.50
2017-12-02T22:31:53.616Z,74.70
2017-12-02T22:34:21.662Z,73.80
2017-12-02T22:36:49.683Z,73.30
2017-12-02T22:39:17.751Z,75.30
2017-12-02T22:41:45.781Z,75.10
2017-12-02T22:44:13.807Z,74.90
2017-12-02T22:46:42.622Z,74.90
2017-12-02T22:49:10.667Z,74.80
2017-12-02T22:51:38.764Z,73.20
2017-12-02T22:54:06.787Z,73.20
2017-12-02T22:56:34.831Z,74.10
2017-12-02T22:59:03.644Z,74.30
2017-12-02T23:01:32.434Z,74.60
2017-12-02T23:04:01.324Z,74.00
2017-12-02T23:06:29.355Z,73.30
2017-12-02T23:08:57.399Z,72.70
2017-12-02T23:11:26.962Z,70.00
2017-12-02T23:13:54.975Z,69.90
2017-12-02T23:16:23.069Z,70.90
2017-12-02T23:18:51.079Z,70.90
2017-12-02T23:21:19.875Z,71.90
2017-12-02T23:23:47.958Z,71.80
2017-12-02T23:26:16.749Z,73.30
2017-12-02T23:28:44.815Z,73.30
2017-12-02T23:31:12.885Z,72.00
2017-12-02T23:33:40.887Z,72.80
2017-12-02T23:36:08.933Z,73.10
2017-12-02T23:38:36.967Z,73.70
2017-12-02T23:41:05.074Z,73.10
2017-12-02T23:43:33.070Z,73.30
2017-12-02T23:46:01.154Z,72.50
2017-12-02T23:48:29.194Z,72.60
2017-12-02T23:50:57.230Z,73.10
2017-12-02T23:53:25.303Z,73.20
2017-12-02T23:55:53.334Z,73.10
2017-12-02T23:58:21.371Z,73.10
