createdAt,value
2019-04-10T00:02:26.259Z,68.97
2019-04-10T00:04:55.866Z,65.15
2019-04-10T00:07:25.721Z,66.75
2019-04-10T00:09:55.378Z,74.80
2019-04-10T00:12:25.453Z,67.22
2019-04-10T00:14:55.213Z,63.98
2019-04-10T00:17:25.021Z,62.88
2019-04-10T00:19:54.644Z,73.72
2019-04-10T00:22:24.344Z,67.42
2019-04-10T00:24:54.581Z,60.78
2019-04-10T00:27:24.104Z,65.08
2019-04-10T00:29:54.399Z,60.05
2019-04-10T00:32:24.263Z,63.28
2019-04-10T00:34:54.064Z,65.45
2019-04-10T00:37:28.498Z,61.80
2019-04-10T00:39:55.110Z,58.50
2019-04-10T00:42:27.425Z,58.42
2019-04-10T00:44:57.262Z,63.40
2019-04-10T00:47:27.078Z,60.83
2019-04-10T00:49:56.611Z,57.50
2019-04-10T00:52:26.287Z,48.58
2019-04-10T00:54:55.813Z,49.08
2019-04-10T00:57:25.518Z,54.55
2019-04-10T00:59:55.026Z,59.18
2019-04-10T01:02:26.862Z,59.75
2019-04-10T01:04:56.518Z,63.92
2019-04-10T01:07:35.949Z,51.02
2019-04-10T01:09:57.621Z,51.05
2019-04-10T01:12:27.979Z,55.95
2019-04-10T01:14:58.197Z,58.10
2019-04-10T01:17:28.542Z,56.25
2019-04-10T01:19:58.587Z,53.08
2019-04-10T01:22:28.335Z,46.70
2019-04-10T01:24:57.870Z,48.30
2019-04-10T01:27:27.809Z,55.35
2019-04-10T01:29:57.958Z,58.48
2019-04-10T01:32:29.950Z,51.73
2019-04-10T01:35:00.226Z,56.20
2019-04-10T01:37:29.846Z,60.43
2019-04-10T01:39:59.382Z,60.48
2019-04-10T01:42:28.914Z,58.90
2019-04-10T01:45:01.328Z,60.65
2019-04-10T01:47:31.048Z,57.65
2019-04-10T01:50:00.779Z,64.47
2019-04-10T01:52:31.136Z,71.42
2019-04-10T01:55:03.179Z,60.05
2019-04-10T01:57:32.505Z,65.30
2019-04-10T02:00:02.745Z,66.30
2019-04-10T02:02:34.018Z,64.05
2019-04-10T02:05:04.119Z,70.07
2019-04-10T02:07:34.070Z,63.63
2019-04-10T02:10:05.908Z,61.33
2019-04-10T02:12:35.526Z,77.60
2019-04-10T02:15:07.096Z,87.42
2019-04-10T02:17:38.904Z,71.05
2019-04-10T02:20:10.531Z,67.03
2019-04-10T02:22:40.538Z,63.25
2019-04-10T02:25:11.806Z,69.30
2019-04-10T02:27:42.554Z,122.40
2019-04-10T02:30:16.365Z,97.60
2019-04-10T02:32:47.742Z,89.15
2019-04-10T02:35:18.926Z,82.12
2019-04-10T02:37:52.393Z,73.40
2019-04-10T02:40:19.427Z,70.47
2019-04-10T02:42:51.858Z,83.72
2019-04-10T02:45:21.949Z,80.90
2019-04-10T02:47:52.827Z,95.35
2019-04-10T02:50:22.823Z,90.42
2019-04-10T02:52:52.450Z,92.40
2019-04-10T02:55:23.037Z,82.75
2019-04-10T02:57:54.217Z,86.57
2019-04-10T03:00:25.048Z,87.05
2019-04-10T03:02:57.151Z,82.57
2019-04-10T03:05:27.486Z,116.25
2019-04-10T03:07:58.226Z,128.95
2019-04-10T03:10:38.293Z,87.92
2019-04-10T03:13:00.675Z,97.30
2019-04-10T03:15:31.504Z,108.27
2019-04-10T03:18:01.877Z,105.60
2019-04-10T03:20:32.164Z,93.75
2019-04-10T03:23:02.040Z,126.27
2019-04-10T03:25:31.601Z,95.38
2019-04-10T03:28:01.208Z,100.45
2019-04-10T03:30:32.406Z,92.55
2019-04-10T03:33:26.107Z,104.57
2019-04-10T03:35:53.201Z,99.95
2019-04-10T03:38:23.713Z,101.20
2019-04-10T03:40:53.788Z,105.92
2019-04-10T03:43:23.390Z,101.40
2019-04-10T03:45:53.013Z,96.17
2019-04-10T03:48:23.041Z,95.97
2019-04-10T03:50:52.802Z,96.45
2019-04-10T03:53:23.251Z,93.80
2019-04-10T03:55:53.695Z,96.23
2019-04-10T03:58:23.273Z,93.30
2019-04-10T04:00:52.841Z,103.22
2019-04-10T04:03:22.594Z,105.72
2019-04-10T04:05:53.117Z,104.25
2019-04-10T04:08:23.557Z,103.85
2019-04-10T04:10:53.323Z,135.82
2019-04-10T04:13:23.687Z,117.45
2019-04-10T04:15:53.443Z,118.15
2019-04-10T04:18:22.980Z,130.75
2019-04-10T04:20:52.998Z,134.80
2019-04-10T04:23:22.613Z,100.38
2019-04-10T04:25:52.237Z,96.78
2019-04-10T04:28:21.828Z,98.75
2019-04-10T04:30:53.309Z,108.80
2019-04-10T04:33:23.223Z,87.90
2019-04-10T04:35:53.244Z,102.70
2019-04-10T04:38:23.643Z,114.52
2019-04-10T04:40:54.786Z,102.10
2019-04-10T04:43:25.124Z,100.72
2019-04-10T04:45:55.429Z,107.60
2019-04-10T04:48:25.313Z,112.97
2019-04-10T04:50:56.666Z,96.50
2019-04-10T04:53:26.501Z,104.25
2019-04-10T04:55:56.121Z,102.95
2019-04-10T04:58:26.346Z,107.30
2019-04-10T05:00:56.466Z,94.72
2019-04-10T05:03:27.003Z,89.25
2019-04-10T05:05:56.694Z,99.17
2019-04-10T05:08:26.225Z,91.10
2019-04-10T05:10:56.072Z,83.90
2019-04-10T05:13:26.376Z,86.22
2019-04-10T05:15:55.927Z,50.88
2019-04-10T05:18:25.507Z,57.40
2019-04-10T05:20:55.039Z,45.08
2019-04-10T05:23:24.554Z,67.40
2019-04-10T05:25:54.223Z,54.10
2019-04-10T05:28:24.324Z,70.40
2019-04-10T05:30:54.681Z,54.67
2019-04-10T05:33:24.710Z,56.13
2019-04-10T05:35:55.001Z,56.58
2019-04-10T05:38:24.957Z,60.58
2019-04-10T05:40:55.193Z,84.32
2019-04-10T05:43:24.734Z,82.72
2019-04-10T05:45:55.142Z,92.85
2019-04-10T05:48:25.435Z,68.00
2019-04-10T05:51:02.302Z,84.17
2019-04-10T05:53:27.256Z,69.60
2019-04-10T05:55:57.911Z,81.50
2019-04-10T05:58:27.510Z,78.22
2019-04-10T06:00:58.900Z,85.97
2019-04-10T06:03:28.441Z,82.45
2019-04-10T06:06:00.460Z,88.50
2019-04-10T06:08:29.308Z,90.17
2019-04-10T06:10:58.857Z,94.58
2019-04-10T06:13:28.654Z,91.70
2019-04-10T06:15:59.374Z,96.60
2019-04-10T06:18:29.263Z,95.50
2019-04-10T06:20:58.972Z,93.62
2019-04-10T06:23:29.607Z,93.72
2019-04-10T06:26:00.516Z,94.92
2019-04-10T06:28:30.967Z,103.15
2019-04-10T06:31:00.962Z,103.20
2019-04-10T06:33:31.749Z,104.55
2019-04-10T06:36:02.761Z,113.00
2019-04-10T06:38:32.381Z,101.42
2019-04-10T06:41:02.207Z,103.55
2019-04-10T06:43:32.842Z,99.80
2019-04-10T06:46:02.640Z,94.45
2019-04-10T06:48:32.232Z,112.20
2019-04-10T06:51:02.144Z,102.42
2019-04-10T06:53:31.912Z,107.75
2019-04-10T06:56:02.891Z,109.42
2019-04-10T06:58:32.562Z,102.92
2019-04-10T07:01:02.265Z,113.47
2019-04-10T07:03:47.906Z,112.83
2019-04-10T07:06:12.268Z,117.93
2019-04-10T07:08:34.917Z,122.30
2019-04-10T07:11:09.051Z,109.75
2019-04-10T07:13:39.496Z,120.00
2019-04-10T07:16:09.490Z,118.80
2019-04-10T07:18:39.671Z,125.07
2019-04-10T07:21:10.615Z,102.47
2019-04-10T07:23:40.769Z,104.30
2019-04-10T07:26:10.474Z,88.90
2019-04-10T07:28:43.973Z,98.87
2019-04-10T07:31:11.672Z,100.35
2019-04-10T07:33:42.492Z,98.97
2019-04-10T07:36:14.007Z,89.75
2019-04-10T07:38:43.723Z,104.35
2019-04-10T07:41:19.425Z,94.80
2019-04-10T07:43:44.802Z,95.32
2019-04-10T07:46:15.219Z,92.60
2019-04-10T07:48:45.580Z,98.30
2019-04-10T07:51:15.304Z,89.87
2019-04-10T07:53:44.940Z,98.55
2019-04-10T07:56:17.988Z,94.25
2019-04-10T07:58:46.095Z,98.12
2019-04-10T08:01:16.194Z,95.40
2019-04-10T08:03:46.529Z,96.50
2019-04-10T08:06:16.193Z,100.05
2019-04-10T08:08:46.638Z,96.35
2019-04-10T08:11:17.505Z,96.25
2019-04-10T08:13:47.235Z,87.42
2019-04-10T08:16:17.068Z,96.35
2019-04-10T08:18:47.760Z,83.12
2019-04-10T08:21:17.729Z,84.50
2019-04-10T08:23:48.554Z,88.25
2019-04-10T08:26:18.363Z,86.32
2019-04-10T08:28:48.021Z,84.85
2019-04-10T08:31:17.713Z,91.63
2019-04-10T08:33:47.420Z,88.67
2019-04-10T08:36:17.214Z,93.07
2019-04-10T08:38:46.876Z,89.22
2019-04-10T08:41:17.186Z,81.40
2019-04-10T08:43:46.785Z,87.30
2019-04-10T08:46:17.680Z,86.40
2019-04-10T08:48:47.684Z,83.72
2019-04-10T08:51:17.421Z,85.05
2019-04-10T08:53:46.988Z,80.40
2019-04-10T08:56:16.582Z,78.92
2019-04-10T08:58:48.233Z,80.32
2019-04-10T09:01:17.577Z,79.92
2019-04-10T09:03:47.236Z,82.97
2019-04-10T09:06:17.529Z,78.80
2019-04-10T09:08:47.237Z,82.82
2019-04-10T09:11:25.575Z,76.87
2019-04-10T09:13:48.620Z,75.33
2019-04-10T09:16:18.447Z,78.28
2019-04-10T09:18:49.547Z,72.70
2019-04-10T09:21:19.460Z,82.03
2019-04-10T09:23:52.848Z,79.15
2019-04-10T09:26:20.385Z,81.45
2019-04-10T09:28:50.764Z,69.12
2019-04-10T09:31:20.446Z,70.25
2019-04-10T09:33:50.040Z,80.40
2019-04-10T09:36:19.904Z,74.47
2019-04-10T09:38:50.678Z,74.72
2019-04-10T09:41:21.621Z,79.55
2019-04-10T09:43:51.205Z,73.37
2019-04-10T09:46:20.789Z,75.92
2019-04-10T09:48:50.345Z,73.02
2019-04-10T09:51:19.859Z,72.08
2019-04-10T09:53:49.454Z,69.97
2019-04-10T09:56:19.349Z,69.87
2019-04-10T09:58:49.214Z,65.78
2019-04-10T10:01:19.949Z,65.15
2019-04-10T10:03:50.714Z,66.67
2019-04-10T10:06:27.441Z,62.60
2019-04-10T10:08:52.307Z,63.05
2019-04-10T10:11:22.229Z,66.60
2019-04-10T10:13:52.261Z,61.55
2019-04-10T10:16:23.851Z,56.08
2019-04-10T10:18:53.976Z,64.25
2019-04-10T10:21:24.096Z,55.20
2019-04-10T10:23:54.065Z,58.63
2019-04-10T10:26:24.003Z,56.55
2019-04-10T10:28:54.606Z,54.03
2019-04-10T10:31:26.259Z,54.35
2019-04-10T10:33:56.535Z,56.28
2019-04-10T10:36:36.654Z,55.48
2019-04-10T10:39:06.886Z,60.37
2019-04-10T10:41:29.780Z,59.50
2019-04-10T10:44:00.521Z,55.52
2019-04-10T10:46:31.375Z,57.20
2019-04-10T10:49:02.201Z,59.85
2019-04-10T10:51:32.788Z,55.35
2019-04-10T10:54:04.088Z,50.48
2019-04-10T10:56:34.209Z,58.97
2019-04-10T10:59:05.017Z,62.60
2019-04-10T11:01:35.841Z,75.25
2019-04-10T11:04:06.758Z,60.50
2019-04-10T11:06:49.741Z,65.05
2019-04-10T11:09:12.599Z,52.98
2019-04-10T11:11:42.257Z,55.12
2019-04-10T11:14:13.194Z,51.45
2019-04-10T11:16:42.977Z,50.98
2019-04-10T11:19:13.046Z,51.20
2019-04-10T11:21:42.986Z,47.30
2019-04-10T11:24:13.664Z,54.65
2019-04-10T11:26:44.035Z,53.73
2019-04-10T11:29:14.356Z,51.83
2019-04-10T11:31:45.784Z,52.62
2019-04-10T11:34:16.586Z,56.45
2019-04-10T11:36:46.537Z,54.23
2019-04-10T11:41:49.106Z,49.95
2019-04-10T11:44:21.261Z,51.55
2019-04-10T11:46:52.667Z,69.37
2019-04-10T11:49:22.850Z,51.80
2019-04-10T11:51:55.802Z,52.38
2019-04-10T11:54:27.812Z,49.33
2019-04-10T11:56:58.633Z,50.40
2019-04-10T11:59:28.661Z,52.60
2019-04-10T12:02:02.827Z,51.50
2019-04-10T12:04:32.412Z,52.00
2019-04-10T12:07:02.082Z,56.77
2019-04-10T12:12:03.628Z,70.75
2019-04-10T12:14:33.234Z,55.58
2019-04-10T12:17:03.322Z,50.80
2019-04-10T12:19:33.289Z,46.88
2019-04-10T12:22:03.177Z,60.65
2019-04-10T12:24:32.937Z,57.70
2019-04-10T12:27:02.612Z,92.70
2019-04-10T12:29:33.011Z,60.70
2019-04-10T12:32:02.654Z,55.23
2019-04-10T12:34:32.264Z,45.38
2019-04-10T12:37:02.854Z,54.10
2019-04-10T12:39:32.644Z,50.03
2019-04-10T12:42:02.368Z,90.97
2019-04-10T12:44:33.797Z,56.13
2019-04-10T12:47:03.753Z,84.15
2019-04-10T12:49:33.908Z,111.35
2019-04-10T12:52:03.770Z,96.55
2019-04-10T12:54:33.553Z,70.22
2019-04-10T12:57:04.257Z,50.55
2019-04-10T12:59:33.977Z,49.40
2019-04-10T13:02:04.951Z,47.03
2019-04-10T13:04:34.617Z,46.65
2019-04-10T13:07:05.340Z,46.15
2019-04-10T13:09:35.196Z,43.42
2019-04-10T13:12:04.959Z,48.50
2019-04-10T13:14:34.886Z,45.55
2019-04-10T13:17:04.771Z,48.30
2019-04-10T13:19:35.647Z,46.40
2019-04-10T13:22:05.346Z,56.30
2019-04-10T13:24:35.396Z,56.25
2019-04-10T13:27:06.194Z,48.40
2019-04-10T13:29:36.407Z,50.05
2019-04-10T13:32:07.623Z,44.42
2019-04-10T13:34:37.475Z,50.20
2019-04-10T13:37:08.260Z,48.90
2019-04-10T13:39:37.946Z,42.45
2019-04-10T13:42:07.718Z,39.80
2019-04-10T13:44:38.340Z,41.50
2019-04-10T13:47:09.048Z,44.08
2019-04-10T13:49:38.924Z,44.75
2019-04-10T13:52:08.567Z,50.03
2019-04-10T13:54:38.886Z,57.43
2019-04-10T13:57:08.515Z,62.33
2019-04-10T13:59:39.366Z,53.52
2019-04-10T14:02:11.104Z,55.33
2019-04-10T14:04:40.886Z,44.58
2019-04-10T14:07:11.547Z,43.58
2019-04-10T14:09:48.023Z,42.38
2019-04-10T14:12:12.941Z,45.78
2019-04-10T14:14:42.674Z,42.88
2019-04-10T14:17:13.124Z,51.05
2019-04-10T14:19:42.911Z,41.05
2019-04-10T14:22:13.483Z,40.25
2019-04-10T14:24:46.400Z,39.53
2019-04-10T14:27:16.346Z,36.73
2019-04-10T14:29:46.917Z,38.67
2019-04-10T14:32:18.470Z,36.00
2019-04-10T14:34:48.906Z,39.05
2019-04-10T14:37:19.070Z,38.35
2019-04-10T14:39:49.381Z,41.25
2019-04-10T14:42:19.188Z,35.30
2019-04-10T14:44:50.975Z,36.00
2019-04-10T14:47:20.356Z,38.87
2019-04-10T14:49:52.229Z,35.52
2019-04-10T14:52:21.311Z,35.53
2019-04-10T14:54:52.199Z,41.68
2019-04-10T14:57:23.054Z,31.73
2019-04-10T14:59:52.849Z,34.73
2019-04-10T15:02:22.580Z,42.15
2019-04-10T15:04:53.032Z,36.50
2019-04-10T15:07:22.960Z,39.38
2019-04-10T15:09:52.586Z,35.13
2019-04-10T15:12:22.659Z,40.88
2019-04-10T15:14:52.430Z,33.67
2019-04-10T15:17:23.077Z,38.92
2019-04-10T15:19:53.707Z,37.83
2019-04-10T15:22:23.527Z,38.25
2019-04-10T15:24:53.887Z,41.55
2019-04-10T15:27:24.945Z,39.65
2019-04-10T15:29:54.771Z,39.85
2019-04-10T15:32:25.259Z,43.60
2019-04-10T15:34:55.781Z,39.35
2019-04-10T15:37:25.534Z,39.60
2019-04-10T15:39:55.144Z,36.75
2019-04-10T15:42:24.838Z,36.98
2019-04-10T15:44:54.529Z,42.78
2019-04-10T15:47:24.936Z,40.58
2019-04-10T15:49:54.628Z,37.80
2019-04-10T15:52:24.175Z,40.05
2019-04-10T15:54:53.989Z,37.17
2019-04-10T15:57:24.899Z,33.70
2019-04-10T15:59:54.644Z,37.55
2019-04-10T16:02:24.296Z,35.60
2019-04-10T16:04:55.159Z,33.83
2019-04-10T16:07:25.202Z,31.48
2019-04-10T16:09:57.663Z,29.27
2019-04-10T16:12:27.690Z,30.00
2019-04-10T16:14:57.331Z,33.80
2019-04-10T16:17:34.418Z,28.27
2019-04-10T16:20:19.688Z,29.60
2019-04-10T16:22:51.118Z,26.55
2019-04-10T16:25:30.121Z,26.00
2019-04-10T16:28:02.064Z,32.75
2019-04-10T16:30:32.962Z,30.72
2019-04-10T16:33:03.048Z,27.67
2019-04-10T16:35:35.254Z,30.15
2019-04-10T16:38:06.853Z,31.33
2019-04-10T16:40:38.269Z,27.82
2019-04-10T16:43:08.184Z,31.97
2019-04-10T16:45:38.527Z,30.72
2019-04-10T16:48:08.700Z,29.75
2019-04-10T16:50:38.536Z,31.85
2019-04-10T16:53:08.274Z,29.87
2019-04-10T16:55:38.116Z,27.70
2019-04-10T16:58:07.958Z,26.12
2019-04-10T17:00:37.878Z,28.52
2019-04-10T17:03:07.660Z,27.55
2019-04-10T17:05:37.711Z,31.90
2019-04-10T17:08:07.832Z,26.90
2019-04-10T17:10:38.705Z,26.82
2019-04-10T17:13:08.993Z,29.72
2019-04-10T17:15:39.870Z,28.87
2019-04-10T17:18:10.727Z,28.83
2019-04-10T17:20:40.598Z,28.17
2019-04-10T17:23:10.321Z,29.95
2019-04-10T17:25:40.158Z,31.33
2019-04-10T17:28:10.239Z,28.73
2019-04-10T17:30:40.120Z,28.80
2019-04-10T17:33:11.074Z,42.05
2019-04-10T17:35:40.756Z,30.40
2019-04-10T17:38:10.342Z,24.47
2019-04-10T17:40:46.425Z,30.27
2019-04-10T17:43:12.701Z,32.70
2019-04-10T17:45:42.897Z,28.97
2019-04-10T17:48:13.577Z,34.30
2019-04-10T17:50:43.716Z,27.58
2019-04-10T17:53:15.209Z,30.72
2019-04-10T17:55:45.227Z,30.45
2019-04-10T17:58:14.957Z,30.92
2019-04-10T18:00:47.764Z,28.15
2019-04-10T18:03:18.620Z,33.67
2019-04-10T18:05:48.822Z,30.50
2019-04-10T18:08:18.910Z,35.58
2019-04-10T18:10:52.501Z,31.77
2019-04-10T18:13:20.548Z,30.12
2019-04-10T18:15:50.603Z,35.03
2019-04-10T18:18:20.372Z,35.33
2019-04-10T18:20:51.128Z,36.80
2019-04-10T18:23:20.798Z,34.75
2019-04-10T18:25:50.527Z,40.58
2019-04-10T18:28:21.321Z,33.25
2019-04-10T18:30:52.249Z,35.30
2019-04-10T18:33:22.451Z,34.38
2019-04-10T18:35:53.232Z,32.13
2019-04-10T18:38:25.787Z,36.00
2019-04-10T18:41:02.275Z,33.33
2019-04-10T18:43:27.230Z,35.48
2019-04-10T18:46:07.882Z,28.12
2019-04-10T18:48:32.509Z,33.50
2019-04-10T18:51:02.383Z,28.95
2019-04-10T18:53:33.083Z,34.33
2019-04-10T18:56:03.064Z,31.30
2019-04-10T18:58:38.040Z,35.90
2019-04-10T19:01:14.227Z,30.68
2019-04-10T19:04:01.460Z,36.75
2019-04-10T19:06:30.588Z,32.50
2019-04-10T19:09:10.203Z,36.60
2019-04-10T19:11:35.419Z,36.48
2019-04-10T19:14:05.974Z,32.63
2019-04-10T19:16:37.347Z,35.95
2019-04-10T19:19:08.114Z,37.10
2019-04-10T19:21:39.907Z,33.60
2019-04-10T19:24:09.815Z,36.83
2019-04-10T19:26:40.002Z,38.25
2019-04-10T19:29:09.815Z,38.10
2019-04-10T19:31:41.446Z,35.17
2019-04-10T19:34:11.267Z,33.65
2019-04-10T19:36:41.678Z,30.35
2019-04-10T19:39:11.547Z,32.35
2019-04-10T19:41:41.958Z,37.80
2019-04-10T19:44:12.881Z,31.15
2019-04-10T19:46:43.934Z,33.38
2019-04-10T19:49:14.300Z,34.18
2019-04-10T19:51:44.134Z,36.28
2019-04-10T19:54:13.868Z,31.30
2019-04-10T19:56:44.624Z,35.95
2019-04-10T19:59:14.607Z,37.23
2019-04-10T20:01:44.554Z,31.65
2019-04-10T20:04:14.538Z,31.73
2019-04-10T20:06:44.766Z,31.87
2019-04-10T20:09:14.874Z,32.60
2019-04-10T20:11:49.688Z,28.67
2019-04-10T20:14:16.865Z,29.07
2019-04-10T20:16:47.849Z,26.95
2019-04-10T20:19:17.639Z,28.15
2019-04-10T20:21:48.210Z,25.45
2019-04-10T20:24:18.857Z,28.70
2019-04-10T20:26:49.660Z,25.90
2019-04-10T20:29:19.580Z,27.95
2019-04-10T20:31:50.959Z,31.10
2019-04-10T20:34:21.241Z,26.07
2019-04-10T20:36:51.189Z,22.82
2019-04-10T20:39:21.124Z,24.32
2019-04-10T20:41:55.062Z,26.70
2019-04-10T20:44:24.864Z,29.82
2019-04-10T20:46:54.853Z,31.80
2019-04-10T20:49:25.869Z,29.87
2019-04-10T20:51:55.751Z,31.48
2019-04-10T20:54:25.534Z,29.23
2019-04-10T20:56:55.074Z,33.42
2019-04-10T20:59:24.739Z,27.17
2019-04-10T21:01:55.717Z,26.60
2019-04-10T21:04:25.659Z,28.17
2019-04-10T21:06:56.505Z,33.02
2019-04-10T21:09:26.278Z,28.38
2019-04-10T21:12:02.227Z,31.00
2019-04-10T21:14:27.591Z,27.40
2019-04-10T21:16:58.373Z,24.87
2019-04-10T21:19:28.959Z,30.57
2019-04-10T21:21:59.550Z,26.77
2019-04-10T21:24:29.483Z,32.17
2019-04-10T21:26:59.145Z,35.17
2019-04-10T21:29:46.515Z,26.33
2019-04-10T21:32:34.576Z,25.95
2019-04-10T21:35:07.452Z,25.17
2019-04-10T21:37:38.184Z,24.63
2019-04-10T21:40:09.910Z,24.85
2019-04-10T21:42:39.715Z,25.12
2019-04-10T21:45:09.748Z,25.60
2019-04-10T21:47:39.342Z,24.50
2019-04-10T21:50:11.125Z,24.50
2019-04-10T21:52:41.391Z,29.12
2019-04-10T21:55:11.336Z,23.25
2019-04-10T21:57:40.849Z,24.15
2019-04-10T22:00:12.270Z,24.95
2019-04-10T22:02:42.217Z,22.20
2019-04-10T22:05:13.035Z,23.90
2019-04-10T22:07:48.110Z,25.27
2019-04-10T22:10:26.473Z,22.42
2019-04-10T22:12:57.495Z,26.85
2019-04-10T22:15:37.942Z,22.52
2019-04-10T22:18:07.820Z,28.27
2019-04-10T22:20:37.614Z,24.90
2019-04-10T22:23:07.619Z,25.97
2019-04-10T22:25:37.480Z,25.55
2019-04-10T22:28:08.322Z,24.98
2019-04-10T22:30:38.250Z,23.52
2019-04-10T22:33:08.096Z,26.17
2019-04-10T22:35:37.910Z,27.40
2019-04-10T22:38:07.673Z,26.15
2019-04-10T22:40:38.533Z,22.73
2019-04-10T22:43:08.464Z,22.42
2019-04-10T22:45:38.521Z,22.52
2019-04-10T22:48:08.498Z,24.30
2019-04-10T22:50:38.637Z,25.82
2019-04-10T22:53:08.937Z,24.47
2019-04-10T22:55:38.886Z,23.12
2019-04-10T22:58:08.891Z,21.15
2019-04-10T23:00:39.717Z,24.67
2019-04-10T23:03:09.581Z,23.57
2019-04-10T23:05:40.548Z,23.95
2019-04-10T23:08:11.517Z,22.32
2019-04-10T23:10:41.406Z,24.20
2019-04-10T23:13:11.990Z,25.02
2019-04-10T23:15:43.979Z,22.93
2019-04-10T23:18:13.289Z,32.25
2019-04-10T23:20:43.848Z,25.02
2019-04-10T23:23:13.429Z,26.75
2019-04-10T23:25:43.137Z,23.02
2019-04-10T23:28:13.540Z,25.95
2019-04-10T23:30:43.476Z,22.58
2019-04-10T23:33:13.038Z,21.68
2019-04-10T23:35:43.379Z,24.95
2019-04-10T23:38:13.237Z,22.32
2019-04-10T23:40:43.238Z,26.60
2019-04-10T23:43:15.453Z,22.32
2019-04-10T23:45:44.180Z,23.03
2019-04-10T23:48:14.837Z,24.05
2019-04-10T23:50:44.592Z,25.77
2019-04-10T23:53:14.183Z,23.35
2019-04-10T23:55:43.791Z,25.77
2019-04-10T23:58:13.922Z,21.55
