createdAt,value
2023-03-31T00:01:14.090Z,84.66
2023-03-31T00:03:48.381Z,84.08
2023-03-31T00:06:20.345Z,84.85
2023-03-31T00:08:53.948Z,85.55
2023-03-31T00:11:24.663Z,85.60
2023-03-31T00:13:55.333Z,85.04
2023-03-31T00:16:24.026Z,85.12
2023-03-31T00:18:53.419Z,85.47
2023-03-31T00:21:37.310Z,85.27
2023-03-31T00:24:08.292Z,85.28
2023-03-31T00:26:48.251Z,85.21
2023-03-31T00:29:17.657Z,85.76
2023-03-31T00:31:49.765Z,85.25
2023-03-31T00:34:20.759Z,85.39
2023-03-31T00:36:50.817Z,85.12
2023-03-31T00:39:25.456Z,85.57
2023-03-31T00:41:55.853Z,84.86
2023-03-31T00:44:27.077Z,85.39
2023-03-31T00:46:58.331Z,85.48
2023-03-31T00:49:38.458Z,83.83
2023-03-31T00:52:14.748Z,84.27
2023-03-31T00:54:49.170Z,83.95
2023-03-31T00:57:37.014Z,83.93
2023-03-31T01:00:14.603Z,83.73
2023-03-31T01:02:53.576Z,83.37
2023-03-31T01:05:25.049Z,84.11
2023-03-31T01:08:03.766Z,84.10
2023-03-31T01:10:41.953Z,84.01
2023-03-31T01:13:21.101Z,82.97
2023-03-31T01:15:49.395Z,83.07
2023-03-31T01:18:21.848Z,83.91
2023-03-31T01:21:14.910Z,83.08
2023-03-31T01:24:15.300Z,84.09
2023-03-31T01:27:07.030Z,82.98
2023-03-31T01:30:01.877Z,83.71
2023-03-31T01:33:02.617Z,83.60
2023-03-31T01:36:02.247Z,83.20
2023-03-31T01:39:11.054Z,84.07
2023-03-31T01:42:01.853Z,83.39
2023-03-31T01:44:39.417Z,83.22
2023-03-31T01:47:21.002Z,84.39
2023-03-31T01:50:02.197Z,84.03
2023-03-31T01:52:39.155Z,83.74
2023-03-31T01:55:10.948Z,84.47
2023-03-31T01:58:03.238Z,84.42
2023-03-31T02:00:40.473Z,83.75
2023-03-31T02:03:17.322Z,83.63
2023-03-31T02:05:50.647Z,83.29
2023-03-31T02:08:24.148Z,83.35
2023-03-31T02:10:54.017Z,83.21
2023-03-31T02:13:29.777Z,83.55
2023-03-31T02:16:08.519Z,84.24
2023-03-31T02:18:49.506Z,82.91
2023-03-31T02:21:22.840Z,84.54
2023-03-31T02:23:56.817Z,84.02
2023-03-31T02:26:28.012Z,83.91
2023-03-31T02:29:12.570Z,83.77
2023-03-31T02:31:48.174Z,83.68
2023-03-31T02:34:20.134Z,83.99
2023-03-31T02:36:51.547Z,83.34
2023-03-31T02:39:25.593Z,82.89
2023-03-31T02:41:56.843Z,84.36
2023-03-31T02:44:30.757Z,84.19
2023-03-31T02:47:02.544Z,85.06
2023-03-31T02:49:32.334Z,82.98
2023-03-31T02:52:26.361Z,83.34
2023-03-31T02:55:20.516Z,83.46
2023-03-31T02:58:06.765Z,83.92
2023-03-31T03:00:48.433Z,83.57
2023-03-31T03:03:32.824Z,84.35
2023-03-31T03:06:15.028Z,85.09
2023-03-31T03:09:08.630Z,85.07
2023-03-31T03:11:49.268Z,85.38
2023-03-31T03:14:27.959Z,85.42
2023-03-31T03:17:16.408Z,85.94
2023-03-31T03:19:47.882Z,86.09
2023-03-31T03:22:17.659Z,86.50
2023-03-31T03:24:52.673Z,85.76
2023-03-31T03:27:23.972Z,85.60
2023-03-31T03:29:57.370Z,85.54
2023-03-31T03:32:40.948Z,85.30
2023-03-31T03:35:13.240Z,85.78
2023-03-31T03:37:51.196Z,84.60
2023-03-31T03:40:20.234Z,84.46
2023-03-31T03:42:49.535Z,84.21
2023-03-31T03:45:19.022Z,84.26
2023-03-31T03:47:53.468Z,84.67
2023-03-31T03:50:25.063Z,84.91
2023-03-31T03:52:55.035Z,85.32
2023-03-31T03:55:27.064Z,84.78
2023-03-31T03:57:58.113Z,85.25
2023-03-31T04:00:27.702Z,84.47
2023-03-31T04:03:00.367Z,83.62
2023-03-31T04:05:31.242Z,83.45
2023-03-31T04:07:59.760Z,83.43
2023-03-31T04:10:29.220Z,83.03
2023-03-31T04:13:03.258Z,83.09
2023-03-31T04:15:35.095Z,83.03
2023-03-31T04:18:06.191Z,82.66
2023-03-31T04:20:37.809Z,82.05
2023-03-31T04:23:09.734Z,81.68
2023-03-31T04:25:46.872Z,82.07
2023-03-31T04:28:26.730Z,82.35
2023-03-31T04:30:59.673Z,82.57
2023-03-31T04:33:29.869Z,82.33
2023-03-31T04:36:07.241Z,82.32
2023-03-31T04:38:36.507Z,81.40
2023-03-31T04:41:10.675Z,81.56
2023-03-31T04:43:46.546Z,81.47
2023-03-31T04:46:15.806Z,80.76
2023-03-31T04:48:54.818Z,81.24
2023-03-31T04:51:26.162Z,82.03
2023-03-31T04:53:56.677Z,82.11
2023-03-31T04:56:28.517Z,82.23
2023-03-31T04:59:00.460Z,83.00
2023-03-31T05:01:35.473Z,83.57
2023-03-31T05:04:11.165Z,83.95
2023-03-31T05:06:39.735Z,84.78
2023-03-31T05:09:09.823Z,85.19
2023-03-31T05:11:39.343Z,86.23
2023-03-31T05:14:11.098Z,87.28
2023-03-31T05:16:42.084Z,88.03
2023-03-31T05:19:27.521Z,87.56
2023-03-31T05:21:56.677Z,88.76
2023-03-31T05:24:28.424Z,88.83
2023-03-31T05:26:58.242Z,89.83
2023-03-31T05:29:44.119Z,89.78
2023-03-31T05:32:13.338Z,90.25
2023-03-31T05:34:44.409Z,89.17
2023-03-31T05:37:12.908Z,90.00
2023-03-31T05:39:42.101Z,89.99
2023-03-31T05:42:10.617Z,89.72
2023-03-31T05:44:48.534Z,88.54
2023-03-31T05:47:27.813Z,88.89
2023-03-31T05:50:14.886Z,87.48
2023-03-31T05:52:47.086Z,86.91
2023-03-31T05:55:18.945Z,86.86
2023-03-31T05:57:57.647Z,87.49
2023-03-31T06:00:28.009Z,87.34
2023-03-31T06:03:00.333Z,87.58
2023-03-31T06:05:32.428Z,86.52
2023-03-31T06:08:00.572Z,86.64
2023-03-31T06:10:29.944Z,86.15
2023-03-31T06:12:59.029Z,85.92
2023-03-31T06:15:30.644Z,85.10
2023-03-31T06:18:01.935Z,84.97
2023-03-31T06:20:39.820Z,84.50
2023-03-31T06:23:11.291Z,84.18
2023-03-31T06:25:50.936Z,83.73
2023-03-31T06:28:20.786Z,82.91
2023-03-31T06:30:52.893Z,82.69
2023-03-31T06:33:24.255Z,82.20
2023-03-31T06:35:58.326Z,81.27
2023-03-31T06:38:27.971Z,81.01
2023-03-31T06:40:59.641Z,80.15
2023-03-31T06:43:29.558Z,79.64
2023-03-31T06:45:58.702Z,79.78
2023-03-31T06:48:29.625Z,78.72
2023-03-31T06:51:20.914Z,77.18
2023-03-31T06:53:49.637Z,75.82
2023-03-31T06:56:24.789Z,75.72
2023-03-31T06:58:57.009Z,75.18
2023-03-31T07:01:26.608Z,74.13
2023-03-31T07:03:55.774Z,72.74
2023-03-31T07:06:36.905Z,72.72
2023-03-31T07:09:07.844Z,73.11
2023-03-31T07:11:37.179Z,72.05
2023-03-31T07:14:06.998Z,70.97
2023-03-31T07:16:36.739Z,70.44
2023-03-31T07:19:08.136Z,69.27
2023-03-31T07:21:38.817Z,68.24
2023-03-31T07:24:07.162Z,68.26
2023-03-31T07:26:36.423Z,68.47
2023-03-31T07:29:07.944Z,67.97
2023-03-31T07:31:39.683Z,67.64
2023-03-31T07:34:09.424Z,67.40
2023-03-31T07:36:46.013Z,67.66
2023-03-31T07:39:14.945Z,68.01
2023-03-31T07:41:44.304Z,67.75
2023-03-31T07:44:28.544Z,67.72
2023-03-31T07:47:07.113Z,68.06
2023-03-31T07:49:38.848Z,67.46
2023-03-31T07:52:22.746Z,66.96
2023-03-31T07:54:59.062Z,67.62
2023-03-31T07:57:28.480Z,67.71
2023-03-31T07:59:57.702Z,67.84
2023-03-31T08:02:27.146Z,67.52
2023-03-31T08:04:58.983Z,67.28
2023-03-31T08:07:37.941Z,66.88
2023-03-31T08:10:11.973Z,66.69
2023-03-31T08:12:44.051Z,65.97
2023-03-31T08:15:14.033Z,65.94
2023-03-31T08:17:44.766Z,65.24
2023-03-31T08:20:16.806Z,64.86
2023-03-31T08:22:53.724Z,64.97
2023-03-31T08:25:28.782Z,64.83
2023-03-31T08:27:59.842Z,64.67
2023-03-31T08:30:29.072Z,64.42
2023-03-31T08:32:57.885Z,64.69
2023-03-31T08:35:29.747Z,64.58
2023-03-31T08:38:05.830Z,64.70
2023-03-31T08:40:42.429Z,64.72
2023-03-31T08:43:15.890Z,64.48
2023-03-31T08:45:48.349Z,64.41
2023-03-31T08:48:25.964Z,63.26
2023-03-31T08:51:21.236Z,64.10
2023-03-31T08:53:56.688Z,64.20
2023-03-31T08:56:33.239Z,64.74
2023-03-31T08:59:04.138Z,65.11
2023-03-31T09:01:55.742Z,64.94
2023-03-31T09:04:53.476Z,65.30
2023-03-31T09:07:33.259Z,66.17
2023-03-31T09:10:24.012Z,67.21
2023-03-31T09:12:57.782Z,68.27
2023-03-31T09:15:29.851Z,68.86
2023-03-31T09:18:04.569Z,69.45
2023-03-31T09:20:38.422Z,69.88
2023-03-31T09:23:23.368Z,70.72
2023-03-31T09:26:03.061Z,71.26
2023-03-31T09:28:38.959Z,71.51
2023-03-31T09:31:20.170Z,71.11
2023-03-31T09:33:51.556Z,70.87
2023-03-31T09:36:22.925Z,70.76
2023-03-31T09:38:53.416Z,70.64
2023-03-31T09:41:37.885Z,68.84
2023-03-31T09:44:09.477Z,68.84
2023-03-31T09:46:40.361Z,68.55
2023-03-31T09:49:15.310Z,68.00
2023-03-31T09:51:46.771Z,67.44
2023-03-31T09:54:21.337Z,67.60
2023-03-31T09:56:54.528Z,67.75
2023-03-31T09:59:25.628Z,68.23
2023-03-31T10:02:03.093Z,68.42
2023-03-31T10:04:33.876Z,68.44
2023-03-31T10:07:16.638Z,68.27
2023-03-31T10:09:48.421Z,67.87
2023-03-31T10:12:27.619Z,67.45
2023-03-31T10:15:14.472Z,67.27
2023-03-31T10:17:55.406Z,67.47
2023-03-31T10:20:36.592Z,67.78
2023-03-31T10:23:15.747Z,67.85
2023-03-31T10:25:53.659Z,67.10
2023-03-31T10:28:28.304Z,66.02
2023-03-31T10:31:04.111Z,65.28
2023-03-31T10:33:35.831Z,65.11
2023-03-31T10:36:27.517Z,63.72
2023-03-31T10:38:58.655Z,63.16
2023-03-31T10:41:28.816Z,63.05
2023-03-31T10:44:05.775Z,61.97
2023-03-31T10:46:55.888Z,61.36
2023-03-31T10:49:27.827Z,61.45
2023-03-31T10:51:59.637Z,61.55
2023-03-31T10:54:29.402Z,61.19
2023-03-31T10:57:06.505Z,60.35
2023-03-31T11:00:00.686Z,58.50
2023-03-31T11:02:50.302Z,58.71
2023-03-31T11:05:29.503Z,59.55
2023-03-31T11:08:12.126Z,60.06
2023-03-31T11:11:04.024Z,59.05
2023-03-31T11:13:38.227Z,59.45
2023-03-31T11:16:28.399Z,58.98
2023-03-31T11:19:27.402Z,57.71
2023-03-31T11:22:05.381Z,58.57
2023-03-31T11:24:47.319Z,58.71
2023-03-31T11:27:36.913Z,58.38
2023-03-31T11:30:12.299Z,57.76
2023-03-31T11:33:05.662Z,57.07
2023-03-31T11:35:48.440Z,57.33
2023-03-31T11:38:38.293Z,57.49
2023-03-31T11:41:24.917Z,57.69
2023-03-31T11:43:58.842Z,57.52
2023-03-31T11:46:33.710Z,56.64
2023-03-31T11:49:21.103Z,55.74
2023-03-31T11:51:54.241Z,55.43
2023-03-31T11:54:28.922Z,55.53
2023-03-31T11:56:57.917Z,55.24
2023-03-31T11:59:30.134Z,54.42
2023-03-31T12:02:06.001Z,52.88
2023-03-31T12:04:44.049Z,51.45
2023-03-31T12:07:26.496Z,50.68
2023-03-31T12:10:05.854Z,51.34
2023-03-31T12:12:39.259Z,52.21
2023-03-31T12:15:18.960Z,53.18
2023-03-31T12:17:56.564Z,53.46
2023-03-31T12:20:34.882Z,53.93
2023-03-31T12:23:12.612Z,54.23
2023-03-31T12:25:51.904Z,54.95
2023-03-31T12:28:23.378Z,55.91
2023-03-31T12:30:54.882Z,56.54
2023-03-31T12:33:27.168Z,56.68
2023-03-31T12:36:20.855Z,56.61
2023-03-31T12:39:01.804Z,56.71
2023-03-31T12:41:39.023Z,56.51
2023-03-31T12:44:25.425Z,55.46
2023-03-31T12:47:36.028Z,54.08
2023-03-31T12:50:47.244Z,52.81
2023-03-31T12:53:35.456Z,52.82
2023-03-31T12:56:07.468Z,51.85
2023-03-31T12:59:01.847Z,49.17
2023-03-31T13:01:29.980Z,47.59
2023-03-31T13:04:20.720Z,47.31
2023-03-31T13:06:59.699Z,46.29
2023-03-31T13:10:05.078Z,45.20
2023-03-31T13:12:36.075Z,44.93
2023-03-31T13:15:06.423Z,44.44
2023-03-31T13:17:39.730Z,43.77
2023-03-31T13:20:36.146Z,43.31
2023-03-31T13:23:08.845Z,42.98
2023-03-31T13:25:46.365Z,43.01
2023-03-31T13:28:46.762Z,44.63
2023-03-31T13:31:17.656Z,45.20
2023-03-31T13:34:00.772Z,43.57
2023-03-31T13:36:57.534Z,44.44
2023-03-31T13:39:38.051Z,44.11
2023-03-31T13:42:31.622Z,43.26
2023-03-31T13:45:26.709Z,39.99
2023-03-31T13:48:01.602Z,37.33
2023-03-31T13:50:57.545Z,36.28
2023-03-31T13:53:41.014Z,35.84
2023-03-31T13:56:25.569Z,37.21
2023-03-31T13:59:14.666Z,37.65
2023-03-31T14:02:19.064Z,37.91
2023-03-31T14:05:21.985Z,38.42
2023-03-31T14:07:55.829Z,38.63
2023-03-31T14:10:30.047Z,39.04
2023-03-31T14:13:18.402Z,38.83
2023-03-31T14:15:57.904Z,38.67
2023-03-31T14:18:29.910Z,38.42
2023-03-31T14:21:11.531Z,38.69
2023-03-31T14:23:55.403Z,39.09
2023-03-31T14:26:46.963Z,39.44
2023-03-31T14:29:23.413Z,39.58
2023-03-31T14:31:58.575Z,39.33
2023-03-31T14:34:59.679Z,39.95
2023-03-31T14:37:30.968Z,40.14
2023-03-31T14:40:00.006Z,40.91
2023-03-31T14:42:40.455Z,41.40
2023-03-31T14:45:19.489Z,41.13
2023-03-31T14:48:08.512Z,41.62
2023-03-31T14:50:37.782Z,42.11
2023-03-31T14:53:06.533Z,42.58
2023-03-31T14:58:08.449Z,43.07
2023-03-31T15:00:40.877Z,43.03
2023-03-31T15:03:19.669Z,43.54
2023-03-31T15:05:59.691Z,43.55
2023-03-31T15:08:37.241Z,43.90
2023-03-31T15:13:47.011Z,43.94
2023-03-31T15:16:42.716Z,43.75
2023-03-31T15:19:36.700Z,44.30
2023-03-31T15:22:17.660Z,43.52
2023-03-31T15:24:47.143Z,43.31
2023-03-31T15:27:23.474Z,44.77
2023-03-31T15:30:08.529Z,47.25
2023-03-31T15:32:42.599Z,55.68
2023-03-31T15:35:23.570Z,57.60
2023-03-31T15:37:53.845Z,58.89
2023-03-31T15:40:27.164Z,59.16
2023-03-31T15:43:13.330Z,59.74
2023-03-31T15:45:52.990Z,61.33
2023-03-31T15:48:25.338Z,61.44
2023-03-31T15:51:04.195Z,62.80
2023-03-31T15:53:41.276Z,62.93
2023-03-31T15:56:12.017Z,63.33
2023-03-31T15:59:07.825Z,63.02
2023-03-31T16:01:50.714Z,62.68
2023-03-31T16:04:20.408Z,63.55
2023-03-31T16:06:55.204Z,64.25
2023-03-31T16:09:27.849Z,64.71
2023-03-31T16:11:58.615Z,65.06
2023-03-31T16:14:31.658Z,64.59
2023-03-31T16:17:04.002Z,63.78
2023-03-31T16:19:41.556Z,63.84
2023-03-31T16:22:21.885Z,63.48
2023-03-31T16:24:54.357Z,63.38
2023-03-31T16:27:26.870Z,63.24
2023-03-31T16:30:08.660Z,62.05
2023-03-31T16:32:40.551Z,62.07
2023-03-31T16:35:16.543Z,61.63
2023-03-31T16:37:47.335Z,61.09
2023-03-31T16:40:28.730Z,60.07
2023-03-31T16:43:20.192Z,59.97
2023-03-31T16:46:00.579Z,60.00
2023-03-31T16:48:38.674Z,59.20
2023-03-31T16:51:16.121Z,59.26
2023-03-31T16:53:52.734Z,59.08
2023-03-31T16:56:23.950Z,59.05
2023-03-31T16:58:54.162Z,58.59
2023-03-31T17:01:23.885Z,58.03
2023-03-31T17:03:53.198Z,57.89
2023-03-31T17:06:24.387Z,57.36
2023-03-31T17:08:58.732Z,56.35
2023-03-31T17:11:33.719Z,56.34
2023-03-31T17:14:10.547Z,56.32
2023-03-31T17:19:34.216Z,56.30
2023-03-31T17:22:13.024Z,55.89
2023-03-31T17:24:50.663Z,55.45
2023-03-31T17:27:32.331Z,55.53
2023-03-31T17:32:33.918Z,55.29
2023-03-31T17:35:05.368Z,55.25
2023-03-31T17:37:48.570Z,55.34
2023-03-31T17:40:19.745Z,55.22
2023-03-31T17:42:55.305Z,55.83
2023-03-31T17:45:25.482Z,55.24
2023-03-31T17:47:58.463Z,55.59
2023-03-31T17:50:35.015Z,54.53
2023-03-31T17:53:10.391Z,55.11
2023-03-31T17:55:46.435Z,54.70
2023-03-31T17:58:23.411Z,55.42
2023-03-31T18:01:10.340Z,56.07
2023-03-31T18:03:48.851Z,56.51
2023-03-31T18:06:20.315Z,56.79
2023-03-31T18:08:54.664Z,57.32
2023-03-31T18:11:35.486Z,57.84
2023-03-31T18:14:11.185Z,57.21
2023-03-31T18:16:40.667Z,56.98
2023-03-31T18:19:25.597Z,57.10
2023-03-31T18:21:57.376Z,57.22
2023-03-31T18:24:35.047Z,57.71
2023-03-31T18:27:24.599Z,57.70
2023-03-31T18:29:59.714Z,57.49
2023-03-31T18:32:34.204Z,57.73
2023-03-31T18:35:10.022Z,57.65
2023-03-31T18:37:42.666Z,57.92
2023-03-31T18:40:19.450Z,57.84
2023-03-31T18:42:54.267Z,57.87
2023-03-31T18:45:34.275Z,58.50
2023-03-31T18:48:04.841Z,58.15
2023-03-31T18:50:37.876Z,58.26
2023-03-31T18:53:09.106Z,58.77
2023-03-31T18:55:45.650Z,58.67
2023-03-31T18:58:24.482Z,58.64
2023-03-31T19:01:01.357Z,58.97
2023-03-31T19:03:34.397Z,59.01
2023-03-31T19:06:20.487Z,59.27
2023-03-31T19:08:52.509Z,59.68
2023-03-31T19:11:26.264Z,60.01
2023-03-31T19:14:03.779Z,59.58
2023-03-31T19:16:46.371Z,59.94
2023-03-31T19:19:24.399Z,60.10
2023-03-31T19:21:55.010Z,60.38
2023-03-31T19:24:33.921Z,60.40
2023-03-31T19:27:04.765Z,59.95
2023-03-31T19:29:38.842Z,59.84
2023-03-31T19:32:19.054Z,59.35
2023-03-31T19:34:50.035Z,59.92
2023-03-31T19:37:27.816Z,59.79
2023-03-31T19:40:00.265Z,59.91
2023-03-31T19:42:34.105Z,60.19
2023-03-31T19:45:05.765Z,60.86
2023-03-31T19:47:36.923Z,61.57
2023-03-31T19:50:15.865Z,61.01
2023-03-31T19:52:50.919Z,61.12
2023-03-31T19:55:29.590Z,61.01
2023-03-31T19:58:06.856Z,60.97
2023-03-31T20:00:47.667Z,61.40
2023-03-31T20:03:19.368Z,61.75
2023-03-31T20:05:50.153Z,61.71
2023-03-31T20:08:28.581Z,61.38
2023-03-31T20:11:11.536Z,61.69
2023-03-31T20:13:45.888Z,61.12
2023-03-31T20:16:18.626Z,61.55
2023-03-31T20:18:54.538Z,61.31
2023-03-31T20:21:28.124Z,60.92
2023-03-31T20:23:59.238Z,60.99
2023-03-31T20:26:32.806Z,61.01
2023-03-31T20:29:11.894Z,61.48
2023-03-31T20:31:53.414Z,61.17
2023-03-31T20:34:33.102Z,61.12
2023-03-31T20:37:04.548Z,61.11
2023-03-31T20:39:35.382Z,61.39
2023-03-31T20:42:14.477Z,61.55
2023-03-31T20:44:46.671Z,61.26
2023-03-31T20:47:17.970Z,61.63
2023-03-31T20:49:52.352Z,61.87
2023-03-31T20:52:21.242Z,62.24
2023-03-31T20:54:52.728Z,61.91
2023-03-31T20:57:30.394Z,62.29
2023-03-31T21:00:02.736Z,62.23
2023-03-31T21:02:44.193Z,61.88
2023-03-31T21:05:17.991Z,62.29
2023-03-31T21:07:49.453Z,62.53
2023-03-31T21:10:21.042Z,63.42
2023-03-31T21:12:50.615Z,62.97
2023-03-31T21:15:18.807Z,62.96
2023-03-31T21:17:54.441Z,63.16
2023-03-31T21:20:25.167Z,62.87
2023-03-31T21:22:57.324Z,63.38
2023-03-31T21:25:26.102Z,63.70
2023-03-31T21:28:09.182Z,63.21
2023-03-31T21:30:42.071Z,63.17
2023-03-31T21:33:27.409Z,63.33
2023-03-31T21:36:09.662Z,63.27
2023-03-31T21:38:38.942Z,63.42
2023-03-31T21:41:10.994Z,63.44
2023-03-31T21:43:53.131Z,63.40
2023-03-31T21:46:24.254Z,63.26
2023-03-31T21:49:16.172Z,62.33
2023-03-31T21:51:49.198Z,61.92
2023-03-31T21:54:18.711Z,61.74
2023-03-31T21:56:46.822Z,61.69
2023-03-31T21:59:18.026Z,61.91
2023-03-31T22:01:52.215Z,62.09
2023-03-31T22:04:30.767Z,62.51
2023-03-31T22:07:00.716Z,62.39
2023-03-31T22:09:30.479Z,62.99
2023-03-31T22:12:05.091Z,62.89
2023-03-31T22:14:34.790Z,62.41
2023-03-31T22:17:05.996Z,62.50
2023-03-31T22:19:37.441Z,62.41
2023-03-31T22:22:08.295Z,61.94
2023-03-31T22:24:37.723Z,61.96
2023-03-31T22:27:15.798Z,61.96
2023-03-31T22:29:47.538Z,61.78
2023-03-31T22:32:24.896Z,61.73
2023-03-31T22:34:55.436Z,62.44
2023-03-31T22:37:25.675Z,62.35
2023-03-31T22:39:56.496Z,62.28
2023-03-31T22:42:28.478Z,62.30
2023-03-31T22:44:57.939Z,63.08
2023-03-31T22:47:29.740Z,62.43
2023-03-31T22:50:09.405Z,62.74
2023-03-31T22:52:44.034Z,63.47
2023-03-31T22:55:15.988Z,63.97
2023-03-31T22:57:46.038Z,63.07
2023-03-31T23:00:17.146Z,64.09
2023-03-31T23:02:48.082Z,64.30
2023-03-31T23:05:24.424Z,64.45
2023-03-31T23:07:56.318Z,65.08
2023-03-31T23:10:25.685Z,64.77
2023-03-31T23:12:56.162Z,65.47
2023-03-31T23:15:28.418Z,65.10
2023-03-31T23:18:00.685Z,65.31
2023-03-31T23:20:31.333Z,65.78
2023-03-31T23:23:03.103Z,65.52
2023-03-31T23:25:33.443Z,65.35
2023-03-31T23:28:04.485Z,65.69
2023-03-31T23:30:37.374Z,66.28
2023-03-31T23:33:07.079Z,66.98
2023-03-31T23:35:37.946Z,67.07
2023-03-31T23:38:07.858Z,67.13
2023-03-31T23:40:46.329Z,67.16
2023-03-31T23:43:16.441Z,67.54
2023-03-31T23:45:45.235Z,67.31
2023-03-31T23:48:17.440Z,67.39
2023-03-31T23:50:54.844Z,67.72
2023-03-31T23:53:24.211Z,67.54
2023-03-31T23:55:56.784Z,67.36
2023-03-31T23:58:30.485Z,67.34
