createdAt,value
2023-05-04T00:03:05.814Z,100378.15
2023-05-04T00:08:30.914Z,100372.66
2023-05-04T00:13:55.444Z,100374.80
2023-05-04T00:19:20.337Z,100372.34
2023-05-04T00:24:45.178Z,100369.46
2023-05-04T00:30:09.492Z,100369.56
2023-05-04T00:35:33.632Z,100366.50
2023-05-04T00:40:59.353Z,100362.25
2023-05-04T00:46:23.846Z,100360.86
2023-05-04T00:51:50.198Z,100359.56
2023-05-04T00:57:16.623Z,100362.57
2023-05-04T01:02:42.161Z,100360.21
2023-05-04T01:08:18.364Z,100360.30
2023-05-04T01:13:43.452Z,100356.77
2023-05-04T01:19:08.952Z,100352.30
2023-05-04T01:24:34.389Z,100358.46
2023-05-04T01:30:07.030Z,100364.73
2023-05-04T01:35:31.255Z,100362.69
2023-05-04T01:40:55.247Z,100362.32
2023-05-04T01:46:19.185Z,100360.85
2023-05-04T01:51:43.895Z,100359.67
2023-05-04T01:57:08.158Z,100356.77
2023-05-04T02:02:32.918Z,100352.35
2023-05-04T02:07:56.988Z,100351.95
2023-05-04T02:13:23.459Z,100346.88
2023-05-04T02:18:47.506Z,100343.09
2023-05-04T02:24:13.031Z,100341.95
2023-05-04T02:29:39.448Z,100346.14
2023-05-04T02:35:05.138Z,100348.92
2023-05-04T02:40:29.590Z,100352.11
2023-05-04T02:45:54.416Z,100353.12
2023-05-04T02:51:19.393Z,100355.46
2023-05-04T02:56:43.811Z,100355.73
2023-05-04T03:02:08.274Z,100352.52
2023-05-04T03:07:32.838Z,100353.20
2023-05-04T03:12:57.260Z,100355.85
2023-05-04T03:18:23.257Z,100358.58
2023-05-04T03:23:47.396Z,100359.45
2023-05-04T03:29:12.100Z,100359.36
2023-05-04T03:34:37.308Z,100366.55
2023-05-04T03:40:03.781Z,100361.81
2023-05-04T03:45:28.882Z,100360.43
2023-05-04T03:50:54.578Z,100361.05
2023-05-04T03:56:18.587Z,100355.79
2023-05-04T04:01:44.366Z,100355.88
2023-05-04T04:07:09.508Z,100354.73
2023-05-04T04:12:34.599Z,100355.02
2023-05-04T04:17:58.379Z,100355.27
2023-05-04T04:23:22.567Z,100354.29
2023-05-04T04:28:50.871Z,100358.13
2023-05-04T04:34:15.028Z,100362.58
2023-05-04T04:39:40.084Z,100359.29
2023-05-04T04:45:06.055Z,100361.47
2023-05-04T04:50:30.674Z,100363.94
2023-05-04T04:55:54.918Z,100356.23
2023-05-04T05:01:19.292Z,100356.14
2023-05-04T05:06:43.808Z,100357.25
2023-05-04T05:12:08.865Z,100360.39
2023-05-04T05:17:35.930Z,100366.98
2023-05-04T05:23:00.665Z,100374.67
2023-05-04T05:28:25.199Z,100371.86
2023-05-04T05:33:49.489Z,100371.54
2023-05-04T05:39:13.592Z,100370.71
2023-05-04T05:44:38.628Z,100370.68
2023-05-04T05:50:04.759Z,100370.92
2023-05-04T05:55:29.288Z,100371.61
2023-05-04T06:00:53.039Z,100366.46
2023-05-04T06:06:17.579Z,100369.11
2023-05-04T06:11:42.554Z,100367.61
2023-05-04T06:17:07.655Z,100367.23
2023-05-04T06:22:32.765Z,100362.38
2023-05-04T06:27:56.924Z,100363.58
2023-05-04T06:33:21.510Z,100365.33
2023-05-04T06:38:45.838Z,100364.02
2023-05-04T06:44:10.695Z,100359.14
2023-05-04T06:49:35.371Z,100348.85
2023-05-04T06:55:02.399Z,100343.70
2023-05-04T07:00:27.258Z,100348.56
2023-05-04T07:05:52.054Z,100346.15
2023-05-04T07:11:15.801Z,100348.24
2023-05-04T07:16:40.748Z,100337.86
2023-05-04T07:22:05.601Z,100344.17
2023-05-04T07:27:30.437Z,100343.56
2023-05-04T07:32:54.724Z,100341.45
2023-05-04T07:38:19.043Z,100341.80
2023-05-04T07:43:43.267Z,100340.54
2023-05-04T07:49:08.686Z,100341.33
2023-05-04T07:54:34.226Z,100331.39
2023-05-04T07:59:58.680Z,100328.96
2023-05-04T08:05:22.720Z,100318.29
2023-05-04T08:10:47.408Z,100313.50
2023-05-04T08:16:11.512Z,100316.15
2023-05-04T08:21:36.280Z,100310.28
2023-05-04T08:27:08.165Z,100312.63
2023-05-04T08:32:34.875Z,100315.98
2023-05-04T08:37:59.205Z,100320.17
2023-05-04T08:43:23.687Z,100318.39
2023-05-04T08:48:48.401Z,100315.83
2023-05-04T08:54:13.520Z,100317.65
2023-05-04T08:59:38.387Z,100312.70
2023-05-04T09:05:03.517Z,100310.64
2023-05-04T09:10:29.513Z,100310.43
2023-05-04T09:15:58.269Z,100304.23
2023-05-04T09:21:30.583Z,100296.61
2023-05-04T09:26:56.341Z,100296.64
2023-05-04T09:32:21.339Z,100294.55
2023-05-04T09:37:47.211Z,100297.47
2023-05-04T09:43:11.064Z,100283.55
2023-05-04T09:48:36.595Z,100277.52
2023-05-04T09:54:03.544Z,100271.98
2023-05-04T09:59:32.069Z,100273.38
2023-05-04T10:04:59.003Z,100265.17
2023-05-04T10:10:24.181Z,100263.67
2023-05-04T10:16:00.294Z,100249.58
2023-05-04T10:21:31.038Z,100244.39
2023-05-04T10:27:16.416Z,100235.27
2023-05-04T10:32:41.626Z,100228.59
2023-05-04T10:38:06.852Z,100223.09
2023-05-04T10:43:33.117Z,100213.55
2023-05-04T10:48:57.769Z,100208.41
2023-05-04T10:54:22.133Z,100206.77
2023-05-04T10:59:57.382Z,100198.66
2023-05-04T11:05:21.919Z,100193.33
2023-05-04T11:10:48.297Z,100186.30
2023-05-04T11:16:13.748Z,100178.34
2023-05-04T11:21:38.324Z,100176.20
2023-05-04T11:27:03.768Z,100170.02
2023-05-04T11:32:38.734Z,100166.86
2023-05-04T11:38:03.437Z,100163.36
2023-05-04T11:43:28.670Z,100156.89
2023-05-04T11:48:54.087Z,100154.89
2023-05-04T11:54:22.538Z,100148.34
2023-05-04T11:59:50.608Z,100152.29
2023-05-04T12:05:14.668Z,100154.97
2023-05-04T12:10:39.148Z,100153.37
2023-05-04T12:16:13.935Z,100147.23
2023-05-04T12:21:55.394Z,100132.40
2023-05-04T12:27:19.142Z,100124.43
2023-05-04T12:32:44.516Z,100127.48
2023-05-04T12:38:09.118Z,100128.98
2023-05-04T12:43:34.290Z,100117.83
2023-05-04T12:48:59.301Z,100117.20
2023-05-04T12:54:24.384Z,100111.00
2023-05-04T12:59:48.775Z,100105.42
2023-05-04T13:05:13.481Z,100099.20
2023-05-04T13:10:37.858Z,100095.73
2023-05-04T13:16:02.308Z,100092.11
2023-05-04T13:21:27.041Z,100088.27
2023-05-04T13:26:51.925Z,100081.27
2023-05-04T13:32:16.538Z,100074.02
2023-05-04T13:37:40.425Z,100070.17
2023-05-04T13:43:05.068Z,100063.39
2023-05-04T13:48:32.980Z,100058.80
2023-05-04T13:53:57.457Z,100043.76
2023-05-04T13:59:22.197Z,100035.11
2023-05-04T14:04:46.369Z,100029.57
2023-05-04T14:10:11.126Z,100026.40
2023-05-04T14:15:35.613Z,100024.95
2023-05-04T14:21:00.015Z,100020.81
2023-05-04T14:26:24.456Z,100017.76
2023-05-04T14:31:48.933Z,100017.27
2023-05-04T14:37:13.484Z,100016.73
2023-05-04T14:42:38.658Z,100008.26
2023-05-04T14:48:02.774Z,99999.94
2023-05-04T14:53:27.800Z,99992.02
2023-05-04T14:58:51.973Z,99983.75
2023-05-04T15:04:17.449Z,99980.48
2023-05-04T15:09:42.132Z,99978.46
2023-05-04T15:15:06.544Z,99977.21
2023-05-04T15:20:30.366Z,99973.29
2023-05-04T15:25:54.855Z,99968.57
2023-05-04T15:31:19.515Z,99959.09
2023-05-04T15:36:44.590Z,99956.48
2023-05-04T15:42:09.252Z,99951.71
2023-05-04T15:47:33.122Z,99950.29
2023-05-04T15:52:57.330Z,99941.73
2023-05-04T15:58:21.918Z,99937.38
2023-05-04T16:03:47.534Z,99931.89
2023-05-04T16:09:12.348Z,99928.19
2023-05-04T16:14:36.763Z,99925.68
2023-05-04T16:20:08.755Z,99925.20
2023-05-04T16:25:33.595Z,99922.77
2023-05-04T16:30:58.317Z,99920.27
2023-05-04T16:36:23.807Z,99919.16
2023-05-04T16:41:48.928Z,99918.48
2023-05-04T16:47:13.548Z,99912.60
2023-05-04T16:52:39.079Z,99908.88
2023-05-04T16:58:03.665Z,99908.80
2023-05-04T17:03:28.785Z,99906.52
2023-05-04T17:08:53.513Z,99904.43
2023-05-04T17:14:18.028Z,99902.05
2023-05-04T17:19:43.512Z,99906.47
2023-05-04T17:25:09.653Z,99899.65
2023-05-04T17:30:35.983Z,99896.84
2023-05-04T17:36:00.691Z,99897.79
2023-05-04T17:41:25.590Z,99900.46
2023-05-04T17:46:50.374Z,99898.73
2023-05-04T17:52:14.818Z,99900.80
2023-05-04T17:57:39.093Z,99901.72
2023-05-04T18:03:03.772Z,99900.66
2023-05-04T18:08:28.155Z,99907.39
2023-05-04T18:13:54.355Z,99910.37
2023-05-04T18:19:24.756Z,99908.91
2023-05-04T18:24:50.161Z,99914.52
2023-05-04T18:30:14.878Z,99919.60
2023-05-04T18:35:38.990Z,99920.92
2023-05-04T18:41:04.100Z,99924.77
2023-05-04T18:46:28.536Z,99919.16
2023-05-04T18:51:53.249Z,99921.63
2023-05-04T18:57:17.687Z,99920.27
2023-05-04T19:02:42.568Z,99924.27
2023-05-04T19:08:06.557Z,99925.36
2023-05-04T19:13:31.588Z,99933.20
2023-05-04T19:18:56.723Z,99931.10
2023-05-04T19:24:21.658Z,99931.26
2023-05-04T19:29:45.947Z,99930.11
2023-05-04T19:35:09.976Z,99934.30
2023-05-04T19:40:34.929Z,99929.21
2023-05-04T19:45:59.403Z,99919.60
2023-05-04T19:51:23.982Z,99923.98
2023-05-04T19:56:48.777Z,99914.82
2023-05-04T20:02:12.916Z,99918.22
2023-05-04T20:07:37.909Z,99919.13
2023-05-04T20:13:02.194Z,99920.13
2023-05-04T20:18:26.302Z,99920.10
2023-05-04T20:23:50.630Z,99923.63
2023-05-04T20:29:16.945Z,99915.57
2023-05-04T20:34:44.184Z,99913.23
2023-05-04T20:40:09.516Z,99905.99
2023-05-04T20:45:34.640Z,99901.61
2023-05-04T20:51:10.444Z,99894.81
2023-05-04T20:56:39.268Z,99894.11
2023-05-04T21:02:04.489Z,99885.21
2023-05-04T21:07:29.644Z,99883.83
2023-05-04T21:12:57.859Z,99881.61
2023-05-04T21:18:27.035Z,99879.16
2023-05-04T21:23:52.303Z,99873.44
2023-05-04T21:29:17.029Z,99862.46
2023-05-04T21:34:41.484Z,99849.52
2023-05-04T21:40:06.656Z,99852.46
2023-05-04T21:45:32.018Z,99854.42
2023-05-04T21:50:56.767Z,99853.10
2023-05-04T21:56:21.374Z,99858.36
2023-05-04T22:01:47.001Z,99853.09
2023-05-04T22:07:11.998Z,99855.30
2023-05-04T22:12:36.337Z,99853.00
2023-05-04T22:18:00.668Z,99859.27
2023-05-04T22:23:25.683Z,99863.58
2023-05-04T22:28:51.046Z,99862.89
2023-05-04T22:34:16.161Z,99862.28
2023-05-04T22:39:41.789Z,99859.55
2023-05-04T22:45:07.030Z,99861.80
2023-05-04T22:50:32.206Z,99856.77
2023-05-04T22:55:56.911Z,99848.95
2023-05-04T23:01:21.927Z,99848.23
2023-05-04T23:06:47.294Z,99847.15
2023-05-04T23:12:13.853Z,99853.80
2023-05-04T23:17:39.159Z,99851.77
2023-05-04T23:23:03.580Z,99860.64
2023-05-04T23:28:27.972Z,99856.79
2023-05-04T23:33:52.472Z,99852.28
2023-05-04T23:39:17.428Z,99844.00
2023-05-04T23:44:41.915Z,99836.52
2023-05-04T23:50:08.368Z,99835.12
2023-05-04T23:55:32.904Z,99832.27
