createdAt,value
2018-04-23T00:02:24.787Z,13.00
2018-04-23T00:04:52.356Z,13.00
2018-04-23T00:07:20.007Z,13.00
2018-04-23T00:09:47.613Z,12.90
2018-04-23T00:12:15.171Z,13.00
2018-04-23T00:14:42.731Z,13.00
2018-04-23T00:17:10.333Z,13.00
2018-04-23T00:19:37.937Z,13.00
2018-04-23T00:22:05.527Z,12.90
2018-04-23T00:24:33.118Z,12.90
2018-04-23T00:27:00.681Z,12.90
2018-04-23T00:29:28.293Z,12.90
2018-04-23T00:31:55.904Z,12.90
2018-04-23T00:34:23.515Z,12.80
2018-04-23T00:36:51.077Z,12.70
2018-04-23T00:39:18.680Z,12.60
2018-04-23T00:41:46.292Z,12.60
2018-04-23T00:44:13.851Z,12.60
2018-04-23T00:46:41.420Z,12.60
2018-04-23T00:49:09.065Z,12.50
2018-04-23T00:51:36.628Z,12.50
2018-04-23T00:54:04.955Z,12.50
2018-04-23T00:56:32.557Z,12.50
2018-04-23T00:59:00.146Z,12.60
2018-04-23T01:01:27.743Z,12.60
2018-04-23T01:03:55.351Z,12.70
2018-04-23T01:06:22.960Z,12.80
2018-04-23T01:08:50.543Z,12.80
2018-04-23T01:11:18.233Z,12.80
2018-04-23T01:13:45.896Z,12.90
2018-04-23T01:16:13.457Z,12.90
2018-04-23T01:18:41.024Z,12.90
2018-04-23T01:21:08.624Z,12.90
2018-04-23T01:23:36.996Z,12.90
2018-04-23T01:26:04.561Z,12.90
2018-04-23T01:28:32.929Z,12.90
2018-04-23T01:31:00.513Z,12.90
2018-04-23T01:33:28.128Z,12.90
2018-04-23T01:35:55.763Z,12.90
2018-04-23T01:38:23.382Z,12.90
2018-04-23T01:40:51.018Z,13.00
2018-04-23T01:43:18.636Z,13.00
2018-04-23T01:45:46.239Z,13.10
2018-04-23T01:48:13.803Z,13.20
2018-04-23T01:50:41.451Z,13.20
2018-04-23T01:53:09.014Z,13.30
2018-04-23T01:55:36.640Z,13.40
2018-04-23T01:58:04.248Z,13.40
2018-04-23T02:00:31.841Z,13.30
2018-04-23T02:02:59.529Z,13.30
2018-04-23T02:05:27.200Z,13.30
2018-04-23T02:07:54.755Z,13.40
2018-04-23T02:10:22.509Z,13.30
2018-04-23T02:12:50.848Z,13.30
2018-04-23T02:15:18.490Z,13.30
2018-04-23T02:17:46.069Z,13.20
2018-04-23T02:20:13.691Z,13.20
2018-04-23T02:22:41.319Z,13.10
2018-04-23T02:25:09.688Z,13.00
2018-04-23T02:27:37.311Z,13.00
2018-04-23T02:30:04.904Z,12.90
2018-04-23T02:32:32.476Z,12.90
2018-04-23T02:35:00.937Z,12.70
2018-04-23T02:37:28.531Z,12.70
2018-04-23T02:39:56.894Z,12.60
2018-04-23T02:42:24.544Z,12.60
2018-04-23T02:44:52.112Z,12.60
2018-04-23T02:47:19.725Z,12.60
2018-04-23T02:49:47.287Z,12.60
2018-04-23T02:52:14.898Z,12.70
2018-04-23T02:54:42.503Z,12.70
2018-04-23T02:57:10.236Z,12.70
2018-04-23T02:59:38.581Z,12.70
2018-04-23T03:02:06.190Z,12.70
2018-04-23T03:04:34.555Z,12.80
2018-04-23T03:07:02.925Z,12.70
2018-04-23T03:09:30.751Z,12.70
2018-04-23T03:11:58.312Z,12.70
2018-04-23T03:14:26.024Z,12.60
2018-04-23T03:16:53.611Z,12.50
2018-04-23T03:19:21.412Z,12.50
2018-04-23T03:21:49.048Z,12.50
2018-04-23T03:24:16.655Z,12.40
2018-04-23T03:26:44.226Z,12.30
2018-04-23T03:29:11.852Z,12.30
2018-04-23T03:31:39.416Z,12.30
2018-04-23T03:34:07.065Z,12.30
2018-04-23T03:36:34.703Z,12.30
2018-04-23T03:39:02.341Z,12.30
2018-04-23T03:41:30.713Z,12.30
2018-04-23T03:43:58.308Z,12.30
2018-04-23T03:46:25.929Z,12.30
2018-04-23T03:48:53.566Z,12.40
2018-04-23T03:51:21.213Z,12.40
2018-04-23T03:53:48.835Z,12.40
2018-04-23T03:56:17.226Z,12.30
2018-04-23T03:58:44.823Z,12.30
2018-04-23T04:01:12.591Z,12.30
2018-04-23T04:03:40.225Z,12.30
2018-04-23T04:06:07.856Z,12.20
2018-04-23T04:08:35.451Z,12.10
2018-04-23T04:11:03.072Z,12.00
2018-04-23T04:13:42.503Z,12.00
2018-04-23T04:16:21.837Z,12.00
2018-04-23T04:18:49.415Z,11.90
2018-04-23T04:21:17.882Z,11.90
2018-04-23T04:23:47.232Z,11.80
2018-04-23T04:26:14.877Z,11.80
2018-04-23T04:28:42.474Z,11.80
2018-04-23T04:31:10.104Z,11.80
2018-04-23T04:33:37.667Z,11.80
2018-04-23T04:36:05.312Z,11.80
2018-04-23T04:38:32.885Z,11.80
2018-04-23T04:41:00.505Z,11.70
2018-04-23T04:43:28.072Z,11.70
2018-04-23T04:45:55.694Z,11.70
2018-04-23T04:48:23.256Z,11.70
2018-04-23T04:50:51.194Z,11.70
2018-04-23T04:53:19.570Z,11.70
2018-04-23T04:55:47.897Z,11.70
2018-04-23T04:58:15.465Z,11.70
2018-04-23T05:00:43.063Z,11.70
2018-04-23T05:03:10.663Z,11.70
2018-04-23T05:05:40.670Z,11.80
2018-04-23T05:08:09.191Z,11.80
2018-04-23T05:10:36.790Z,11.80
2018-04-23T05:13:05.173Z,11.90
2018-04-23T05:15:33.513Z,11.90
2018-04-23T05:18:01.119Z,11.90
2018-04-23T05:20:28.684Z,12.00
2018-04-23T05:22:56.289Z,12.10
2018-04-23T05:25:23.893Z,12.20
2018-04-23T05:27:52.248Z,12.30
2018-04-23T05:30:19.808Z,12.30
2018-04-23T05:32:47.441Z,12.40
2018-04-23T05:35:15.161Z,12.40
2018-04-23T05:37:43.523Z,12.40
2018-04-23T05:40:11.087Z,12.40
2018-04-23T05:42:38.696Z,12.50
2018-04-23T05:45:06.319Z,12.60
2018-04-23T05:47:34.696Z,12.60
2018-04-23T05:50:02.312Z,12.60
2018-04-23T05:52:29.918Z,12.70
2018-04-23T05:54:58.272Z,12.70
2018-04-23T05:57:25.947Z,12.70
2018-04-23T05:59:53.502Z,12.70
2018-04-23T06:02:21.101Z,12.80
2018-04-23T06:04:48.693Z,12.80
2018-04-23T06:07:16.270Z,12.70
2018-04-23T06:09:43.998Z,12.70
2018-04-23T06:12:11.665Z,12.70
2018-04-23T06:14:39.259Z,12.70
2018-04-23T06:17:08.077Z,12.70
2018-04-23T06:19:35.656Z,12.80
2018-04-23T06:22:04.297Z,12.80
2018-04-23T06:24:32.106Z,12.80
2018-04-23T06:27:00.701Z,12.90
2018-04-23T06:29:28.349Z,12.80
2018-04-23T06:31:55.940Z,12.80
2018-04-23T06:34:23.560Z,12.80
2018-04-23T06:36:51.165Z,12.80
2018-04-23T06:39:18.736Z,12.70
2018-04-23T06:41:46.368Z,12.70
2018-04-23T06:44:13.959Z,12.80
2018-04-23T06:46:41.596Z,12.80
2018-04-23T06:49:09.205Z,12.90
2018-04-23T06:51:36.806Z,12.90
2018-04-23T06:54:04.416Z,13.00
2018-04-23T06:56:32.116Z,13.00
2018-04-23T06:59:00.461Z,13.00
2018-04-23T07:01:28.131Z,13.00
2018-04-23T07:03:55.742Z,13.00
2018-04-23T07:06:23.507Z,13.00
2018-04-23T07:08:51.838Z,13.00
2018-04-23T07:11:19.432Z,13.00
2018-04-23T07:13:47.005Z,13.00
2018-04-23T07:16:14.691Z,13.00
2018-04-23T07:18:42.287Z,13.10
2018-04-23T07:21:09.847Z,13.00
2018-04-23T07:23:37.480Z,12.90
2018-04-23T07:26:05.053Z,12.90
2018-04-23T07:28:32.668Z,12.90
2018-04-23T07:31:00.353Z,12.90
2018-04-23T07:33:27.957Z,12.90
2018-04-23T07:35:55.523Z,12.90
2018-04-23T07:38:23.140Z,12.90
2018-04-23T07:40:50.703Z,12.90
2018-04-23T07:43:18.275Z,13.00
2018-04-23T07:45:45.871Z,13.00
2018-04-23T07:48:13.434Z,13.10
2018-04-23T07:50:41.027Z,13.20
2018-04-23T07:53:08.601Z,13.40
2018-04-23T07:55:36.201Z,13.50
2018-04-23T07:58:03.813Z,13.70
2018-04-23T08:00:31.521Z,13.70
2018-04-23T08:02:59.132Z,13.90
2018-04-23T08:05:26.773Z,13.90
2018-04-23T08:07:54.465Z,13.90
2018-04-23T08:10:22.063Z,14.10
2018-04-23T08:12:49.619Z,14.10
2018-04-23T08:15:17.184Z,14.00
2018-04-23T08:17:44.793Z,14.10
2018-04-23T08:20:12.385Z,14.20
2018-04-23T08:22:39.987Z,14.30
2018-04-23T08:25:07.640Z,14.30
2018-04-23T08:27:35.244Z,14.20
2018-04-23T08:30:02.869Z,14.00
2018-04-23T08:32:30.468Z,14.10
2018-04-23T08:34:58.061Z,14.20
2018-04-23T08:37:25.724Z,14.20
2018-04-23T08:39:53.403Z,14.30
2018-04-23T08:42:21.011Z,14.30
2018-04-23T08:44:48.585Z,14.40
2018-04-23T08:47:16.197Z,14.50
2018-04-23T08:49:43.832Z,14.60
2018-04-23T08:52:11.406Z,14.70
2018-04-23T08:54:39.019Z,14.80
2018-04-23T08:57:07.440Z,14.90
2018-04-23T08:59:35.010Z,14.90
2018-04-23T09:02:02.568Z,15.00
2018-04-23T09:04:30.233Z,15.00
2018-04-23T09:06:57.800Z,15.00
2018-04-23T09:09:25.358Z,14.90
2018-04-23T09:11:52.957Z,15.00
2018-04-23T09:14:21.299Z,15.30
2018-04-23T09:16:48.921Z,15.30
2018-04-23T09:19:16.481Z,15.40
2018-04-23T09:21:44.073Z,15.50
2018-04-23T09:24:11.663Z,15.80
2018-04-23T09:26:39.263Z,15.90
2018-04-23T09:29:06.837Z,15.80
2018-04-23T09:31:34.483Z,15.80
2018-04-23T09:34:02.103Z,15.60
2018-04-23T09:36:29.734Z,15.80
2018-04-23T09:38:57.395Z,16.00
2018-04-23T09:41:24.984Z,16.10
2018-04-23T09:43:52.584Z,16.30
2018-04-23T09:46:20.209Z,16.30
2018-04-23T09:48:47.826Z,16.40
2018-04-23T09:51:15.431Z,16.60
2018-04-23T09:53:43.036Z,16.90
2018-04-23T09:56:10.598Z,16.70
2018-04-23T09:58:38.195Z,16.40
2018-04-23T10:01:11.439Z,16.30
2018-04-23T10:03:41.719Z,16.20
2018-04-23T10:06:09.353Z,16.20
2018-04-23T10:08:36.920Z,16.10
2018-04-23T10:11:04.486Z,16.10
2018-04-23T10:13:32.120Z,16.20
2018-04-23T10:16:00.478Z,16.20
2018-04-23T10:18:28.803Z,16.20
2018-04-23T10:20:56.419Z,16.10
2018-04-23T10:23:24.015Z,16.10
2018-04-23T10:25:51.630Z,16.10
2018-04-23T10:28:19.189Z,16.30
2018-04-23T10:30:46.790Z,16.50
2018-04-23T10:33:14.350Z,16.60
2018-04-23T10:35:41.959Z,16.50
2018-04-23T10:38:09.513Z,16.50
2018-04-23T10:40:37.194Z,16.50
2018-04-23T10:43:04.787Z,16.40
2018-04-23T10:45:32.360Z,16.20
2018-04-23T10:47:59.954Z,16.10
2018-04-23T10:50:27.539Z,16.00
2018-04-23T10:52:55.140Z,15.80
2018-04-23T10:55:22.737Z,15.70
2018-04-23T10:57:50.391Z,15.90
2018-04-23T11:02:51.829Z,16.60
2018-04-23T11:05:19.431Z,16.70
2018-04-23T11:07:46.994Z,16.80
2018-04-23T11:10:14.585Z,16.80
2018-04-23T11:12:42.906Z,16.90
2018-04-23T11:15:10.522Z,16.90
2018-04-23T11:17:38.078Z,16.80
2018-04-23T11:20:05.673Z,16.80
2018-04-23T11:22:33.305Z,16.70
2018-04-23T11:25:00.848Z,16.70
2018-04-23T11:27:28.466Z,16.70
2018-04-23T11:29:56.143Z,16.60
2018-04-23T11:32:23.781Z,16.80
2018-04-23T11:34:51.439Z,16.90
2018-04-23T11:37:19.853Z,16.80
2018-04-23T11:39:47.488Z,16.80
2018-04-23T11:42:15.048Z,16.70
2018-04-23T11:44:42.739Z,16.90
2018-04-23T11:47:10.360Z,17.20
2018-04-23T11:49:37.973Z,17.50
2018-04-23T11:52:05.542Z,17.60
2018-04-23T11:54:33.144Z,17.70
2018-04-23T11:57:00.750Z,17.80
2018-04-23T11:59:28.435Z,17.80
2018-04-23T12:01:56.040Z,17.80
2018-04-23T12:04:23.605Z,17.60
2018-04-23T12:06:51.160Z,17.50
2018-04-23T12:09:18.761Z,17.30
2018-04-23T12:11:46.320Z,17.10
2018-04-23T12:14:13.953Z,17.00
2018-04-23T12:16:41.548Z,17.30
2018-04-23T12:19:09.124Z,17.50
2018-04-23T12:21:36.775Z,17.50
2018-04-23T12:24:04.303Z,17.40
2018-04-23T12:26:31.892Z,17.50
2018-04-23T12:28:59.455Z,17.50
2018-04-23T12:31:27.040Z,17.30
2018-04-23T12:33:54.612Z,16.90
2018-04-23T12:36:22.229Z,16.70
2018-04-23T12:38:49.844Z,16.60
2018-04-23T12:41:17.452Z,16.50
2018-04-23T12:43:45.106Z,16.30
2018-04-23T12:46:12.778Z,16.20
2018-04-23T12:48:40.297Z,16.20
2018-04-23T12:51:07.900Z,16.20
2018-04-23T12:53:35.454Z,16.30
2018-04-23T12:56:03.047Z,16.70
2018-04-23T12:58:30.601Z,16.90
2018-04-23T13:00:58.204Z,16.90
2018-04-23T13:03:25.758Z,16.70
2018-04-23T13:05:54.148Z,16.70
2018-04-23T13:08:21.762Z,16.70
2018-04-23T13:10:49.361Z,17.10
2018-04-23T13:13:17.730Z,17.40
2018-04-23T13:15:46.101Z,17.50
2018-04-23T13:18:14.447Z,17.60
2018-04-23T13:20:42.061Z,17.50
2018-04-23T13:23:09.619Z,17.60
2018-04-23T13:25:37.216Z,17.70
2018-04-23T13:28:04.781Z,17.90
2018-04-23T13:30:32.378Z,17.80
2018-04-23T13:33:00.188Z,17.50
2018-04-23T13:35:27.793Z,17.30
2018-04-23T13:37:55.357Z,17.20
2018-04-23T13:40:22.925Z,17.10
2018-04-23T13:42:50.514Z,16.90
2018-04-23T13:45:18.108Z,16.70
2018-04-23T13:47:45.680Z,16.50
2018-04-23T13:50:13.352Z,16.30
2018-04-23T13:52:40.909Z,16.20
2018-04-23T13:55:08.464Z,16.30
2018-04-23T13:57:36.320Z,16.50
2018-04-23T14:00:05.811Z,16.50
2018-04-23T14:02:33.395Z,16.50
2018-04-23T14:05:00.952Z,16.60
2018-04-23T14:07:28.544Z,16.60
2018-04-23T14:09:56.159Z,16.60
2018-04-23T14:12:23.728Z,16.50
2018-04-23T14:14:51.284Z,16.70
2018-04-23T14:17:18.883Z,16.90
2018-04-23T14:19:46.436Z,17.10
2018-04-23T14:22:14.028Z,17.20
2018-04-23T14:24:41.586Z,17.20
2018-04-23T14:27:09.186Z,17.50
2018-04-23T14:29:36.740Z,17.80
2018-04-23T14:32:04.360Z,17.50
2018-04-23T14:34:32.116Z,17.00
2018-04-23T14:36:59.675Z,16.70
2018-04-23T14:39:27.275Z,16.60
2018-04-23T14:41:54.836Z,16.70
2018-04-23T14:44:22.400Z,16.50
2018-04-23T14:46:50.005Z,16.20
2018-04-23T14:49:17.565Z,16.30
2018-04-23T14:51:45.185Z,16.30
2018-04-23T14:54:12.741Z,16.40
2018-04-23T14:56:40.341Z,16.80
2018-04-23T14:59:07.898Z,17.00
2018-04-23T15:01:35.498Z,16.70
2018-04-23T15:04:03.141Z,16.30
2018-04-23T15:06:30.708Z,16.40
2018-04-23T15:08:58.295Z,16.40
2018-04-23T15:11:25.861Z,16.80
2018-04-23T15:13:54.232Z,16.90
2018-04-23T15:16:22.581Z,16.70
2018-04-23T15:18:50.143Z,16.70
2018-04-23T15:21:17.736Z,16.30
2018-04-23T15:23:45.572Z,15.90
2018-04-23T15:26:13.166Z,15.70
2018-04-23T15:28:40.730Z,15.80
2018-04-23T15:31:08.323Z,15.90
2018-04-23T15:33:35.898Z,15.80
2018-04-23T15:36:03.507Z,15.60
2018-04-23T15:38:31.831Z,15.40
2018-04-23T15:40:59.384Z,15.40
2018-04-23T15:43:27.031Z,15.60
2018-04-23T15:45:54.632Z,15.90
2018-04-23T15:48:22.207Z,16.10
2018-04-23T15:50:49.798Z,16.00
2018-04-23T15:53:17.396Z,16.00
2018-04-23T15:55:44.987Z,15.80
2018-04-23T15:58:12.556Z,15.60
2018-04-23T16:00:40.167Z,15.50
2018-04-23T16:03:07.730Z,15.40
2018-04-23T16:05:35.375Z,15.30
2018-04-23T16:08:02.900Z,15.20
2018-04-23T16:10:30.514Z,15.20
2018-04-23T16:12:58.103Z,15.00
2018-04-23T16:15:25.705Z,14.70
2018-04-23T16:17:53.325Z,14.50
2018-04-23T16:20:20.875Z,14.60
2018-04-23T16:22:48.504Z,14.60
2018-04-23T16:25:16.068Z,14.60
2018-04-23T16:27:43.700Z,14.50
2018-04-23T16:30:11.274Z,14.60
2018-04-23T16:32:38.870Z,14.60
2018-04-23T16:35:06.460Z,14.50
2018-04-23T16:37:34.088Z,14.30
2018-04-23T16:40:01.649Z,14.10
2018-04-23T16:42:29.244Z,14.00
2018-04-23T16:44:56.877Z,14.10
2018-04-23T16:47:24.448Z,14.20
2018-04-23T16:49:52.044Z,14.20
2018-04-23T16:52:19.638Z,14.20
2018-04-23T16:54:47.272Z,14.30
2018-04-23T16:57:14.898Z,14.40
2018-04-23T16:59:42.463Z,14.50
2018-04-23T17:02:10.059Z,14.60
2018-04-23T17:04:38.481Z,14.70
2018-04-23T17:07:06.049Z,14.70
2018-04-23T17:09:35.563Z,14.70
2018-04-23T17:12:03.120Z,14.80
2018-04-23T17:14:30.738Z,15.10
2018-04-23T17:16:58.322Z,15.30
2018-04-23T17:19:25.925Z,15.40
2018-04-23T17:21:53.482Z,15.30
2018-04-23T17:24:21.080Z,15.10
2018-04-23T17:26:48.632Z,14.70
2018-04-23T17:29:17.064Z,14.60
2018-04-23T17:31:44.819Z,14.60
2018-04-23T17:34:12.377Z,14.90
2018-04-23T17:36:39.972Z,14.80
2018-04-23T17:39:07.530Z,14.80
2018-04-23T17:41:35.117Z,14.80
2018-04-23T17:44:02.707Z,14.40
2018-04-23T17:46:30.292Z,14.00
2018-04-23T17:48:57.856Z,13.70
2018-04-23T17:51:25.484Z,13.50
2018-04-23T17:53:53.039Z,13.40
2018-04-23T17:56:20.591Z,13.40
2018-04-23T17:58:49.012Z,13.70
2018-04-23T18:01:16.572Z,13.60
2018-04-23T18:03:44.127Z,13.50
2018-04-23T18:06:11.724Z,13.20
2018-04-23T18:08:39.329Z,13.00
2018-04-23T18:11:07.165Z,12.70
2018-04-23T18:13:35.527Z,12.60
2018-04-23T18:16:03.095Z,12.50
2018-04-23T18:18:30.695Z,12.50
2018-04-23T18:20:58.243Z,12.40
2018-04-23T18:23:26.608Z,12.20
2018-04-23T18:25:54.933Z,12.10
2018-04-23T18:28:22.524Z,12.10
2018-04-23T18:30:50.076Z,12.10
2018-04-23T18:33:17.670Z,12.00
2018-04-23T18:35:46.006Z,11.80
2018-04-23T18:38:13.596Z,11.80
2018-04-23T18:40:41.205Z,11.80
2018-04-23T18:43:08.765Z,11.60
2018-04-23T18:45:36.466Z,11.50
2018-04-23T18:48:04.237Z,11.40
2018-04-23T18:50:31.823Z,11.30
2018-04-23T18:52:59.427Z,11.20
2018-04-23T18:55:26.985Z,11.10
2018-04-23T18:57:54.668Z,11.00
2018-04-23T19:00:22.251Z,11.00
2018-04-23T19:02:49.817Z,11.00
2018-04-23T19:05:17.405Z,10.90
2018-04-23T19:07:44.986Z,10.80
2018-04-23T19:10:12.668Z,10.70
2018-04-23T19:12:41.284Z,10.40
2018-04-23T19:15:08.832Z,10.40
2018-04-23T19:17:36.498Z,10.30
2018-04-23T19:20:04.059Z,10.20
2018-04-23T19:22:31.660Z,10.00
2018-04-23T19:24:59.485Z,10.00
2018-04-23T19:27:27.133Z,9.90
2018-04-23T19:29:55.017Z,9.80
2018-04-23T19:32:22.772Z,9.70
2018-04-23T19:34:50.328Z,9.60
2018-04-23T19:37:17.916Z,9.50
2018-04-23T19:39:45.464Z,9.40
2018-04-23T19:42:13.069Z,9.40
2018-04-23T19:44:40.626Z,9.30
2018-04-23T19:47:08.172Z,9.30
2018-04-23T19:49:36.527Z,9.40
2018-04-23T19:52:04.113Z,9.40
2018-04-23T19:54:31.703Z,9.40
2018-04-23T19:56:59.519Z,9.50
2018-04-23T19:59:27.122Z,9.50
2018-04-23T20:01:54.730Z,9.40
2018-04-23T20:04:22.844Z,9.30
2018-04-23T20:06:52.526Z,9.10
2018-04-23T20:09:20.731Z,9.00
2018-04-23T20:14:23.537Z,9.10
2018-04-23T20:16:52.580Z,9.30
2018-04-23T20:19:21.652Z,9.40
2018-04-23T20:21:50.949Z,9.30
2018-04-23T20:24:19.600Z,9.50
2018-04-23T20:26:48.398Z,9.70
2018-04-23T20:29:17.044Z,9.80
2018-04-23T20:31:44.651Z,9.80
2018-04-23T20:34:12.204Z,9.90
2018-04-23T20:36:39.752Z,9.90
2018-04-23T20:39:08.121Z,10.00
2018-04-23T20:41:35.681Z,10.00
2018-04-23T20:44:03.350Z,10.00
2018-04-23T20:46:32.364Z,10.10
2018-04-23T20:49:00.717Z,10.10
2018-04-23T20:51:29.088Z,10.10
2018-04-23T20:53:56.643Z,10.10
2018-04-23T20:56:24.235Z,10.10
2018-04-23T20:58:52.077Z,10.10
2018-04-23T21:01:19.671Z,10.00
2018-04-23T21:03:47.259Z,10.00
2018-04-23T21:06:14.868Z,9.90
2018-04-23T21:08:44.540Z,9.50
2018-04-23T21:11:12.147Z,9.50
2018-04-23T21:13:40.811Z,9.40
2018-04-23T21:16:08.360Z,9.40
2018-04-23T21:18:35.970Z,9.40
2018-04-23T21:21:06.961Z,9.50
2018-04-23T21:23:34.545Z,9.50
2018-04-23T21:26:02.202Z,9.60
2018-04-23T21:28:29.868Z,9.60
2018-04-23T21:30:57.419Z,9.60
2018-04-23T21:33:24.974Z,9.70
2018-04-23T21:35:52.613Z,9.80
2018-04-23T21:38:23.231Z,9.80
2018-04-23T21:40:50.923Z,9.90
2018-04-23T21:43:18.596Z,9.90
2018-04-23T21:45:46.148Z,9.90
2018-04-23T21:48:13.769Z,9.90
2018-04-23T21:50:41.327Z,9.70
2018-04-23T21:53:09.187Z,9.70
2018-04-23T21:55:36.794Z,9.60
2018-04-23T21:58:04.394Z,9.50
2018-04-23T22:00:32.673Z,9.40
2018-04-23T22:03:00.354Z,9.40
2018-04-23T22:05:28.601Z,9.30
2018-04-23T22:07:57.992Z,9.30
2018-04-23T22:10:25.737Z,9.30
2018-04-23T22:12:54.992Z,9.20
2018-04-23T22:15:22.543Z,9.10
2018-04-23T22:17:50.134Z,9.10
2018-04-23T22:20:17.687Z,9.20
2018-04-23T22:22:45.285Z,9.30
2018-04-23T22:25:12.839Z,9.40
2018-04-23T22:27:40.390Z,9.40
2018-04-23T22:30:07.983Z,9.40
2018-04-23T22:32:36.404Z,9.40
2018-04-23T22:35:04.003Z,9.30
2018-04-23T22:37:31.553Z,9.20
2018-04-23T22:39:59.141Z,9.10
2018-04-23T22:42:26.728Z,8.90
2018-04-23T22:44:54.300Z,8.90
2018-04-23T22:47:22.660Z,8.80
2018-04-23T22:49:50.206Z,8.80
2018-04-23T22:52:17.795Z,8.80
2018-04-23T22:54:45.343Z,8.80
2018-04-23T22:57:12.924Z,8.70
2018-04-23T22:59:40.553Z,8.70
2018-04-23T23:02:08.136Z,8.60
2018-04-23T23:04:35.688Z,8.60
2018-04-23T23:07:03.284Z,8.60
2018-04-23T23:09:30.844Z,8.60
2018-04-23T23:11:58.438Z,8.50
2018-04-23T23:14:26.027Z,8.50
2018-04-23T23:16:53.590Z,8.60
2018-04-23T23:19:21.201Z,8.50
2018-04-23T23:21:48.755Z,8.50
2018-04-23T23:24:16.327Z,8.50
2018-04-23T23:26:43.934Z,8.60
2018-04-23T23:31:55.807Z,8.50
2018-04-23T23:34:23.391Z,8.50
2018-04-23T23:36:50.946Z,8.40
2018-04-23T23:39:18.530Z,8.40
2018-04-23T23:41:46.082Z,8.50
2018-04-23T23:44:13.664Z,8.40
2018-04-23T23:46:41.257Z,8.40
2018-04-23T23:49:08.854Z,8.40
2018-04-23T23:51:36.430Z,8.40
2018-04-23T23:54:04.037Z,8.40
2018-04-23T23:59:15.825Z,8.50
