createdAt,value
2018-06-01T00:01:37.851Z,100.00
2018-06-01T00:04:04.190Z,100.00
2018-06-01T00:06:30.511Z,100.00
2018-06-01T00:08:56.886Z,100.00
2018-06-01T00:11:23.226Z,100.00
2018-06-01T00:13:50.321Z,100.00
2018-06-01T00:16:16.659Z,100.00
2018-06-01T00:18:43.043Z,100.00
2018-06-01T00:21:09.383Z,100.00
2018-06-01T00:23:35.740Z,100.00
2018-06-01T00:26:02.235Z,100.00
2018-06-01T00:28:29.326Z,100.00
2018-06-01T00:30:55.673Z,100.00
2018-06-01T00:33:22.036Z,100.00
2018-06-01T00:35:49.132Z,100.00
2018-06-01T00:38:15.485Z,100.00
2018-06-01T00:40:41.802Z,100.00
2018-06-01T00:43:08.150Z,100.00
2018-06-01T00:45:34.545Z,100.00
2018-06-01T00:48:00.880Z,100.00
2018-06-01T00:50:27.289Z,100.00
2018-06-01T00:52:53.604Z,100.00
2018-06-01T00:55:24.705Z,100.00
2018-06-01T00:57:51.065Z,100.00
2018-06-01T01:00:18.185Z,100.00
2018-06-01T01:02:44.538Z,100.00
2018-06-01T01:05:11.641Z,100.00
2018-06-01T01:07:38.738Z,100.00
2018-06-01T01:10:05.890Z,100.00
2018-06-01T01:12:32.235Z,100.00
2018-06-01T01:14:58.603Z,100.00
2018-06-01T01:17:25.004Z,100.00
2018-06-01T01:19:51.397Z,100.00
2018-06-01T01:22:17.763Z,100.00
2018-06-01T01:24:44.091Z,100.00
2018-06-01T01:27:10.462Z,100.00
2018-06-01T01:29:36.833Z,100.00
2018-06-01T01:32:04.082Z,100.00
2018-06-01T01:34:31.174Z,100.00
2018-06-01T01:36:57.494Z,100.00
2018-06-01T01:39:23.953Z,100.00
2018-06-01T01:41:50.371Z,100.00
2018-06-01T01:44:16.684Z,100.00
2018-06-01T01:46:43.048Z,100.00
2018-06-01T01:49:09.375Z,100.00
2018-06-01T01:51:35.750Z,100.00
2018-06-01T01:54:02.135Z,100.00
2018-06-01T01:56:28.470Z,100.00
2018-06-01T01:58:54.837Z,100.00
2018-06-01T02:01:21.921Z,100.00
2018-06-01T02:03:48.280Z,100.00
2018-06-01T02:06:14.601Z,100.00
2018-06-01T02:08:41.654Z,100.00
2018-06-01T02:11:07.979Z,100.00
2018-06-01T02:13:34.289Z,100.00
2018-06-01T02:16:00.637Z,100.00
2018-06-01T02:18:26.970Z,100.00
2018-06-01T02:20:54.071Z,100.00
2018-06-01T02:23:20.532Z,100.00
2018-06-01T02:25:46.953Z,100.00
2018-06-01T02:28:13.306Z,100.00
2018-06-01T02:30:39.721Z,100.00
2018-06-01T02:33:07.077Z,100.00
2018-06-01T02:35:33.425Z,100.00
2018-06-01T02:37:59.714Z,100.00
2018-06-01T02:40:26.127Z,100.00
2018-06-01T02:42:52.471Z,100.00
2018-06-01T02:45:18.838Z,100.00
2018-06-01T02:47:45.902Z,100.00
2018-06-01T02:50:12.571Z,100.00
2018-06-01T02:52:38.915Z,100.00
2018-06-01T02:55:05.286Z,100.00
2018-06-01T02:57:31.682Z,100.00
2018-06-01T02:59:58.036Z,100.00
2018-06-01T03:02:24.562Z,100.00
2018-06-01T03:04:50.934Z,99.74
2018-06-01T03:07:17.352Z,100.00
2018-06-01T03:09:46.419Z,100.00
2018-06-01T03:12:12.828Z,100.00
2018-06-01T03:14:39.222Z,100.00
2018-06-01T03:17:05.543Z,100.00
2018-06-01T03:19:31.906Z,99.99
2018-06-01T03:21:58.298Z,100.00
2018-06-01T03:24:24.672Z,99.55
2018-06-01T03:26:51.857Z,100.00
2018-06-01T03:29:18.258Z,100.00
2018-06-01T03:31:45.136Z,100.00
2018-06-01T03:34:11.533Z,100.00
2018-06-01T03:36:37.861Z,100.00
2018-06-01T03:39:05.045Z,100.00
2018-06-01T03:41:31.400Z,100.00
2018-06-01T03:43:57.794Z,100.00
2018-06-01T03:46:24.130Z,99.33
2018-06-01T03:48:50.623Z,100.00
2018-06-01T03:51:17.236Z,100.00
2018-06-01T03:53:43.583Z,100.00
2018-06-01T03:56:10.674Z,100.00
2018-06-01T03:58:37.018Z,100.00
2018-06-01T04:01:03.398Z,100.00
2018-06-01T04:03:29.972Z,100.00
2018-06-01T04:05:56.334Z,98.99
2018-06-01T04:08:22.692Z,100.00
2018-06-01T04:10:49.846Z,99.91
2018-06-01T04:13:16.218Z,99.69
2018-06-01T04:15:42.555Z,100.00
2018-06-01T04:18:08.939Z,100.00
2018-06-01T04:20:35.305Z,100.00
2018-06-01T04:23:01.662Z,100.00
2018-06-01T04:25:28.006Z,99.82
2018-06-01T04:27:55.116Z,100.00
2018-06-01T04:30:21.580Z,100.00
2018-06-01T04:32:48.082Z,98.91
2018-06-01T04:35:14.645Z,99.71
2018-06-01T04:37:40.990Z,100.00
2018-06-01T04:40:07.410Z,99.89
2018-06-01T04:42:33.793Z,99.98
2018-06-01T04:45:00.246Z,100.00
2018-06-01T04:47:26.588Z,100.00
2018-06-01T04:49:52.919Z,100.00
2018-06-01T04:52:19.235Z,100.00
2018-06-01T04:54:45.594Z,99.74
2018-06-01T04:57:11.966Z,99.28
2018-06-01T04:59:38.328Z,99.28
2018-06-01T05:02:04.722Z,98.40
2018-06-01T05:04:31.070Z,98.92
2018-06-01T05:06:57.450Z,98.10
2018-06-01T05:09:23.757Z,97.67
2018-06-01T05:11:50.081Z,97.69
2018-06-01T05:14:16.450Z,97.96
2018-06-01T05:16:42.864Z,97.60
2018-06-01T05:19:09.255Z,97.29
2018-06-01T05:21:35.590Z,97.38
2018-06-01T05:24:01.928Z,97.08
2018-06-01T05:26:28.260Z,95.83
2018-06-01T05:28:55.201Z,96.93
2018-06-01T05:31:21.509Z,97.69
2018-06-01T05:33:47.972Z,95.18
2018-06-01T05:36:14.281Z,94.14
2018-06-01T05:38:40.624Z,93.55
2018-06-01T05:41:07.024Z,93.67
2018-06-01T05:43:33.411Z,93.95
2018-06-01T05:45:59.919Z,94.12
2018-06-01T05:48:26.654Z,93.00
2018-06-01T05:50:53.068Z,93.23
2018-06-01T05:53:19.769Z,93.55
2018-06-01T05:55:46.207Z,92.62
2018-06-01T05:58:12.871Z,92.24
2018-06-01T06:00:39.236Z,91.37
2018-06-01T06:03:05.773Z,91.18
2018-06-01T06:05:32.114Z,90.25
2018-06-01T06:07:58.537Z,92.14
2018-06-01T06:10:24.905Z,92.57
2018-06-01T06:12:51.275Z,91.63
2018-06-01T06:15:17.612Z,88.27
2018-06-01T06:17:43.990Z,86.84
2018-06-01T06:20:10.376Z,86.04
2018-06-01T06:22:36.873Z,84.49
2018-06-01T06:25:04.114Z,84.73
2018-06-01T06:27:30.467Z,82.82
2018-06-01T06:29:56.899Z,84.08
2018-06-01T06:32:23.251Z,83.79
2018-06-01T06:34:49.650Z,83.99
2018-06-01T06:37:16.482Z,83.77
2018-06-01T06:39:43.887Z,81.92
2018-06-01T06:42:10.615Z,80.81
2018-06-01T06:44:36.946Z,81.65
2018-06-01T06:47:03.338Z,82.56
2018-06-01T06:49:30.493Z,82.33
2018-06-01T06:51:57.545Z,81.16
2018-06-01T06:54:23.897Z,82.07
2018-06-01T06:56:50.251Z,82.92
2018-06-01T06:59:16.664Z,83.00
2018-06-01T07:01:43.046Z,83.05
2018-06-01T07:04:09.426Z,84.23
2018-06-01T07:06:35.875Z,83.13
2018-06-01T07:09:03.078Z,84.77
2018-06-01T07:11:29.535Z,83.46
2018-06-01T07:13:55.872Z,84.19
2018-06-01T07:16:22.235Z,84.22
2018-06-01T07:18:48.645Z,83.90
2018-06-01T07:21:15.083Z,83.31
2018-06-01T07:23:41.477Z,82.81
2018-06-01T07:26:07.935Z,82.88
2018-06-01T07:28:34.493Z,83.36
2018-06-01T07:31:00.991Z,82.63
2018-06-01T07:33:27.525Z,82.26
2018-06-01T07:35:54.058Z,80.48
2018-06-01T07:38:20.518Z,81.39
2018-06-01T07:40:46.990Z,80.33
2018-06-01T07:43:13.386Z,78.04
2018-06-01T07:45:39.766Z,80.01
2018-06-01T07:48:06.971Z,79.16
2018-06-01T07:50:33.390Z,78.65
2018-06-01T07:52:59.767Z,77.15
2018-06-01T07:55:26.218Z,77.26
2018-06-01T07:57:52.587Z,78.87
2018-06-01T08:00:19.011Z,76.53
2018-06-01T08:02:45.381Z,77.12
2018-06-01T08:05:11.683Z,75.50
2018-06-01T08:07:38.064Z,75.20
2018-06-01T08:10:04.545Z,74.75
2018-06-01T08:12:30.857Z,72.47
2018-06-01T08:14:57.446Z,75.89
2018-06-01T08:17:23.815Z,73.13
2018-06-01T08:19:50.319Z,74.47
2018-06-01T08:22:16.790Z,74.20
2018-06-01T08:24:43.138Z,73.32
2018-06-01T08:27:09.517Z,73.23
2018-06-01T08:29:35.951Z,73.37
2018-06-01T08:32:02.367Z,72.92
2018-06-01T08:34:29.484Z,71.66
2018-06-01T08:36:55.951Z,70.44
2018-06-01T08:39:23.135Z,73.37
2018-06-01T08:41:49.547Z,71.05
2018-06-01T08:44:16.156Z,71.87
2018-06-01T08:46:42.698Z,70.27
2018-06-01T08:49:09.267Z,69.21
2018-06-01T08:51:35.893Z,68.58
2018-06-01T08:54:02.273Z,70.64
2018-06-01T08:56:28.663Z,70.53
2018-06-01T08:58:55.035Z,72.08
2018-06-01T09:01:21.464Z,68.19
2018-06-01T09:03:47.895Z,67.68
2018-06-01T09:06:14.335Z,66.13
2018-06-01T09:08:40.652Z,64.60
2018-06-01T09:11:07.132Z,63.94
2018-06-01T09:13:33.502Z,65.99
2018-06-01T09:16:00.507Z,65.65
2018-06-01T09:18:27.037Z,65.99
2018-06-01T09:20:54.280Z,66.58
2018-06-01T09:23:20.681Z,63.85
2018-06-01T09:25:47.079Z,66.24
2018-06-01T09:28:13.732Z,63.75
2018-06-01T09:30:40.769Z,63.44
2018-06-01T09:33:07.188Z,65.33
2018-06-01T09:35:33.523Z,65.25
2018-06-01T09:37:59.871Z,63.85
2018-06-01T09:40:26.246Z,63.99
2018-06-01T09:42:52.706Z,64.48
2018-06-01T09:45:19.866Z,66.52
2018-06-01T09:47:46.223Z,64.48
2018-06-01T09:50:12.625Z,62.93
2018-06-01T09:52:39.012Z,64.96
2018-06-01T09:55:05.437Z,61.74
2018-06-01T09:57:31.831Z,62.28
2018-06-01T09:59:58.202Z,62.71
2018-06-01T10:02:24.618Z,63.37
2018-06-01T10:04:51.025Z,66.24
2018-06-01T10:07:17.548Z,67.17
2018-06-01T10:09:43.988Z,64.18
2018-06-01T10:12:10.323Z,65.16
2018-06-01T10:14:36.723Z,63.59
2018-06-01T10:17:03.168Z,63.86
2018-06-01T10:19:29.604Z,64.88
2018-06-01T10:21:56.042Z,63.85
2018-06-01T10:24:22.499Z,62.17
2018-06-01T10:26:49.019Z,63.20
2018-06-01T10:29:15.458Z,64.08
2018-06-01T10:31:41.860Z,63.24
2018-06-01T10:34:08.224Z,63.22
2018-06-01T10:36:34.595Z,63.14
2018-06-01T10:39:01.074Z,62.01
2018-06-01T10:41:27.572Z,60.98
2018-06-01T10:43:53.957Z,60.07
2018-06-01T10:46:20.476Z,61.17
2018-06-01T10:48:47.693Z,61.60
2018-06-01T10:51:14.059Z,65.51
2018-06-01T10:53:40.459Z,61.42
2018-06-01T10:56:06.968Z,58.19
2018-06-01T10:58:34.098Z,56.38
2018-06-01T11:01:00.606Z,55.49
2018-06-01T11:03:26.988Z,55.30
2018-06-01T11:05:54.153Z,53.82
2018-06-01T11:08:21.084Z,55.94
2018-06-01T11:10:48.279Z,56.75
2018-06-01T11:13:14.727Z,55.74
2018-06-01T11:15:41.098Z,56.86
2018-06-01T11:18:07.450Z,53.92
2018-06-01T11:20:33.918Z,56.05
2018-06-01T11:23:00.345Z,56.61
2018-06-01T11:25:26.654Z,54.60
2018-06-01T11:27:53.214Z,53.95
2018-06-01T11:30:19.627Z,55.18
2018-06-01T11:32:46.046Z,57.41
2018-06-01T11:35:12.447Z,57.83
2018-06-01T11:37:38.939Z,56.58
2018-06-01T11:40:05.274Z,57.36
2018-06-01T11:42:31.714Z,58.41
2018-06-01T11:44:58.860Z,57.98
2018-06-01T11:47:25.334Z,58.05
2018-06-01T11:49:51.713Z,57.62
2018-06-01T11:52:18.112Z,55.48
2018-06-01T11:54:44.515Z,53.44
2018-06-01T11:57:11.152Z,51.20
2018-06-01T11:59:38.345Z,52.39
2018-06-01T12:02:04.769Z,53.52
2018-06-01T12:04:31.159Z,54.81
2018-06-01T12:06:58.292Z,54.18
2018-06-01T12:09:25.963Z,53.93
2018-06-01T12:11:52.361Z,54.42
2018-06-01T12:14:18.886Z,57.67
2018-06-01T12:16:46.155Z,54.99
2018-06-01T12:19:12.566Z,56.08
2018-06-01T12:21:38.975Z,54.17
2018-06-01T12:24:05.354Z,52.87
2018-06-01T12:26:31.749Z,53.52
2018-06-01T12:28:58.126Z,53.15
2018-06-01T12:31:24.477Z,49.51
2018-06-01T12:33:50.919Z,50.56
2018-06-01T12:36:17.273Z,50.33
2018-06-01T12:38:43.649Z,49.71
2018-06-01T12:41:10.120Z,48.60
2018-06-01T12:43:36.713Z,48.64
2018-06-01T12:46:03.816Z,48.61
2018-06-01T12:48:30.327Z,48.13
2018-06-01T12:50:56.677Z,46.68
2018-06-01T12:53:22.983Z,47.01
2018-06-01T12:55:49.392Z,48.27
2018-06-01T12:58:15.819Z,51.33
2018-06-01T13:00:42.179Z,50.00
2018-06-01T13:03:08.564Z,49.54
2018-06-01T13:05:34.961Z,48.12
2018-06-01T13:08:01.345Z,49.22
2018-06-01T13:10:27.694Z,51.06
2018-06-01T13:12:54.159Z,51.05
2018-06-01T13:15:20.627Z,49.49
2018-06-01T13:17:46.985Z,51.19
2018-06-01T13:20:14.124Z,50.46
2018-06-01T13:22:41.249Z,51.78
2018-06-01T13:25:07.656Z,50.17
2018-06-01T13:27:34.187Z,49.11
2018-06-01T13:30:00.569Z,51.39
2018-06-01T13:32:26.945Z,51.56
2018-06-01T13:34:53.359Z,50.43
2018-06-01T13:37:19.732Z,52.32
2018-06-01T13:39:46.092Z,51.83
2018-06-01T13:42:12.585Z,52.76
2018-06-01T13:44:38.990Z,51.34
2018-06-01T13:47:05.535Z,51.92
2018-06-01T13:49:32.047Z,52.40
2018-06-01T13:51:58.428Z,51.15
2018-06-01T13:54:34.483Z,51.23
2018-06-01T13:57:01.024Z,51.60
2018-06-01T13:59:27.495Z,51.36
2018-06-01T14:01:54.610Z,48.26
2018-06-01T14:04:20.966Z,49.63
2018-06-01T14:06:47.543Z,50.08
2018-06-01T14:09:13.993Z,50.33
2018-06-01T14:11:40.401Z,48.85
2018-06-01T14:14:06.736Z,48.85
2018-06-01T14:16:33.156Z,47.20
2018-06-01T14:18:59.584Z,48.24
2018-06-01T14:21:25.956Z,50.29
2018-06-01T14:23:52.322Z,49.19
2018-06-01T14:26:18.687Z,50.30
2018-06-01T14:28:45.113Z,51.23
2018-06-01T14:31:11.484Z,51.70
2018-06-01T14:33:38.151Z,51.94
2018-06-01T14:36:04.536Z,53.95
2018-06-01T14:38:30.938Z,53.04
2018-06-01T14:40:57.262Z,55.81
2018-06-01T14:43:23.649Z,59.15
2018-06-01T14:45:50.071Z,62.14
2018-06-01T14:48:16.535Z,63.34
2018-06-01T14:50:42.994Z,61.61
2018-06-01T14:53:09.335Z,64.95
2018-06-01T14:55:35.694Z,65.70
2018-06-01T14:58:02.069Z,64.50
2018-06-01T15:00:29.162Z,62.32
2018-06-01T15:02:55.534Z,63.07
2018-06-01T15:05:21.983Z,64.67
2018-06-01T15:07:49.102Z,63.33
2018-06-01T15:10:15.488Z,63.93
2018-06-01T15:12:41.808Z,55.03
2018-06-01T15:15:08.342Z,59.01
2018-06-01T15:17:34.803Z,57.29
2018-06-01T15:20:01.196Z,57.02
2018-06-01T15:22:28.282Z,57.38
2018-06-01T15:24:54.612Z,55.25
2018-06-01T15:27:21.003Z,54.62
2018-06-01T15:29:47.373Z,54.52
2018-06-01T15:32:13.762Z,54.80
2018-06-01T15:34:40.231Z,53.52
2018-06-01T15:37:06.602Z,54.22
2018-06-01T15:39:33.740Z,54.84
2018-06-01T15:42:00.072Z,53.64
2018-06-01T15:44:26.399Z,55.95
2018-06-01T15:46:52.799Z,54.01
2018-06-01T15:49:19.128Z,52.37
2018-06-01T15:51:45.526Z,52.30
2018-06-01T15:54:12.800Z,52.17
2018-06-01T15:56:39.238Z,51.29
2018-06-01T15:59:05.699Z,51.15
2018-06-01T16:01:32.060Z,51.96
2018-06-01T16:03:59.237Z,52.17
2018-06-01T16:06:25.678Z,52.80
2018-06-01T16:08:52.130Z,51.37
2018-06-01T16:11:18.559Z,51.62
2018-06-01T16:13:45.518Z,50.88
2018-06-01T16:16:11.896Z,50.90
2018-06-01T16:18:38.264Z,52.74
2018-06-01T16:21:04.676Z,50.53
2018-06-01T16:23:31.002Z,50.83
2018-06-01T16:25:57.458Z,51.52
2018-06-01T16:28:23.811Z,52.42
2018-06-01T16:30:50.222Z,53.17
2018-06-01T16:33:16.846Z,54.33
2018-06-01T16:35:43.373Z,54.25
2018-06-01T16:38:09.704Z,54.37
2018-06-01T16:40:36.106Z,53.66
2018-06-01T16:43:02.507Z,54.80
2018-06-01T16:45:28.872Z,56.28
2018-06-01T16:47:55.325Z,56.27
2018-06-01T16:50:21.687Z,57.17
2018-06-01T16:52:48.644Z,58.00
2018-06-01T16:55:15.099Z,57.42
2018-06-01T16:57:42.230Z,56.63
2018-06-01T17:00:08.634Z,56.89
2018-06-01T17:02:34.999Z,57.86
2018-06-01T17:05:02.086Z,58.64
2018-06-01T17:07:28.421Z,59.76
2018-06-01T17:09:54.760Z,61.27
2018-06-01T17:12:21.063Z,61.60
2018-06-01T17:14:47.605Z,60.89
2018-06-01T17:17:13.999Z,61.20
2018-06-01T17:19:41.223Z,61.57
2018-06-01T17:22:07.548Z,60.99
2018-06-01T17:24:33.953Z,60.83
2018-06-01T17:27:00.362Z,61.58
2018-06-01T17:29:26.706Z,63.19
2018-06-01T17:31:53.186Z,63.61
2018-06-01T17:34:19.576Z,63.81
2018-06-01T17:36:46.099Z,64.65
2018-06-01T17:39:12.624Z,64.30
2018-06-01T17:41:39.151Z,64.73
2018-06-01T17:44:05.573Z,65.13
2018-06-01T17:46:32.663Z,65.20
2018-06-01T17:48:59.059Z,66.29
2018-06-01T17:51:26.268Z,66.44
2018-06-01T17:53:52.873Z,67.92
2018-06-01T17:56:19.342Z,79.44
2018-06-01T17:58:46.654Z,85.92
2018-06-01T18:01:13.102Z,90.64
2018-06-01T18:03:39.527Z,83.82
2018-06-01T18:06:05.927Z,96.54
2018-06-01T18:08:33.178Z,96.11
2018-06-01T18:11:00.300Z,97.16
2018-06-01T18:13:26.797Z,100.00
2018-06-01T18:15:53.682Z,100.00
2018-06-01T18:18:20.125Z,100.00
2018-06-01T18:20:47.454Z,100.00
2018-06-01T18:23:14.064Z,100.00
2018-06-01T18:25:40.416Z,100.00
2018-06-01T18:28:06.745Z,99.58
2018-06-01T18:30:33.218Z,99.65
2018-06-01T18:33:00.327Z,100.00
2018-06-01T18:35:27.088Z,100.00
2018-06-01T18:37:53.489Z,100.00
2018-06-01T18:40:20.674Z,100.00
2018-06-01T18:42:48.572Z,100.00
2018-06-01T18:45:14.976Z,100.00
2018-06-01T18:47:42.102Z,99.60
2018-06-01T18:50:08.564Z,100.00
2018-06-01T18:52:35.150Z,100.00
2018-06-01T18:55:01.615Z,97.30
2018-06-01T18:57:28.327Z,97.74
2018-06-01T18:59:54.784Z,98.90
2018-06-01T19:02:21.167Z,98.72
2018-06-01T19:04:47.611Z,98.96
2018-06-01T19:07:14.008Z,97.90
2018-06-01T19:09:40.400Z,97.86
2018-06-01T19:12:06.907Z,98.65
2018-06-01T19:14:33.280Z,98.55
2018-06-01T19:16:59.670Z,98.92
2018-06-01T19:19:26.055Z,98.54
2018-06-01T19:21:52.424Z,96.94
2018-06-01T19:24:20.650Z,99.31
2018-06-01T19:26:46.982Z,97.12
2018-06-01T19:29:13.355Z,94.83
2018-06-01T19:31:39.716Z,92.27
2018-06-01T19:34:06.084Z,94.42
2018-06-01T19:36:32.574Z,95.44
2018-06-01T19:38:59.190Z,96.34
2018-06-01T19:41:25.563Z,97.55
2018-06-01T19:43:52.657Z,97.96
2018-06-01T19:46:19.079Z,96.31
2018-06-01T19:48:45.546Z,94.26
2018-06-01T19:51:11.953Z,92.64
2018-06-01T19:53:38.391Z,94.77
2018-06-01T19:56:04.796Z,96.80
2018-06-01T19:58:32.051Z,97.21
2018-06-01T20:00:58.503Z,98.53
2018-06-01T20:03:24.952Z,93.74
2018-06-01T20:05:51.392Z,91.94
2018-06-01T20:08:17.765Z,92.86
2018-06-01T20:10:44.999Z,92.76
2018-06-01T20:13:11.393Z,94.29
2018-06-01T20:15:37.914Z,95.26
2018-06-01T20:18:04.903Z,96.55
2018-06-01T20:20:31.286Z,98.52
2018-06-01T20:22:58.112Z,97.99
2018-06-01T20:25:24.675Z,97.41
2018-06-01T20:27:51.053Z,95.36
2018-06-01T20:30:17.521Z,94.68
2018-06-01T20:32:44.044Z,94.14
2018-06-01T20:35:11.678Z,94.54
2018-06-01T20:37:38.263Z,93.81
2018-06-01T20:40:05.177Z,92.63
2018-06-01T20:42:31.535Z,92.61
2018-06-01T20:44:57.937Z,95.06
2018-06-01T20:47:24.274Z,94.17
2018-06-01T20:49:50.648Z,96.38
2018-06-01T20:52:17.063Z,97.31
2018-06-01T20:54:43.608Z,96.65
2018-06-01T20:57:10.109Z,95.60
2018-06-01T20:59:36.534Z,96.42
2018-06-01T21:02:03.528Z,97.15
2018-06-01T21:04:29.983Z,99.42
2018-06-01T21:06:56.359Z,100.00
2018-06-01T21:09:22.921Z,99.89
2018-06-01T21:11:50.051Z,99.88
2018-06-01T21:14:16.464Z,99.46
2018-06-01T21:16:42.916Z,98.69
2018-06-01T21:19:09.347Z,99.47
2018-06-01T21:21:35.720Z,98.72
2018-06-01T21:24:02.188Z,96.54
2018-06-01T21:26:28.641Z,98.17
2018-06-01T21:28:55.034Z,100.00
2018-06-01T21:31:21.387Z,100.00
2018-06-01T21:33:47.759Z,99.80
2018-06-01T21:36:14.091Z,100.00
2018-06-01T21:38:40.721Z,99.91
2018-06-01T21:41:07.066Z,99.58
2018-06-01T21:43:33.491Z,99.35
2018-06-01T21:45:59.886Z,98.54
2018-06-01T21:48:26.244Z,100.00
2018-06-01T21:50:52.744Z,100.00
2018-06-01T21:53:19.135Z,100.00
2018-06-01T21:55:46.397Z,99.51
2018-06-01T21:58:12.823Z,99.99
2018-06-01T22:00:39.931Z,100.00
2018-06-01T22:03:06.360Z,100.00
2018-06-01T22:05:32.818Z,100.00
2018-06-01T22:07:59.235Z,100.00
2018-06-01T22:10:25.607Z,100.00
2018-06-01T22:12:52.043Z,100.00
2018-06-01T22:15:18.471Z,100.00
2018-06-01T22:17:44.847Z,100.00
2018-06-01T22:20:11.388Z,100.00
2018-06-01T22:22:37.786Z,100.00
2018-06-01T22:25:04.218Z,100.00
2018-06-01T22:27:30.573Z,100.00
2018-06-01T22:29:56.964Z,99.91
2018-06-01T22:32:24.054Z,100.00
2018-06-01T22:34:50.427Z,100.00
2018-06-01T22:37:17.594Z,100.00
2018-06-01T22:39:44.045Z,100.00
2018-06-01T22:42:11.367Z,100.00
2018-06-01T22:44:38.504Z,100.00
2018-06-01T22:47:04.954Z,100.00
2018-06-01T22:49:31.302Z,100.00
2018-06-01T22:51:57.643Z,100.00
2018-06-01T22:54:24.080Z,100.00
2018-06-01T22:56:50.482Z,100.00
2018-06-01T22:59:16.827Z,100.00
2018-06-01T23:01:43.201Z,100.00
2018-06-01T23:04:09.618Z,100.00
2018-06-01T23:06:35.968Z,100.00
2018-06-01T23:09:02.397Z,100.00
2018-06-01T23:11:28.790Z,100.00
2018-06-01T23:13:55.149Z,100.00
2018-06-01T23:16:21.451Z,100.00
2018-06-01T23:18:48.177Z,100.00
2018-06-01T23:21:14.525Z,100.00
2018-06-01T23:23:40.895Z,100.00
2018-06-01T23:26:07.240Z,100.00
2018-06-01T23:28:35.734Z,100.00
2018-06-01T23:31:02.308Z,100.00
2018-06-01T23:33:28.941Z,100.00
2018-06-01T23:35:55.250Z,100.00
2018-06-01T23:38:21.877Z,100.00
2018-06-01T23:40:48.222Z,100.00
2018-06-01T23:43:15.435Z,100.00
2018-06-01T23:45:41.851Z,100.00
2018-06-01T23:48:09.626Z,100.00
2018-06-01T23:50:35.967Z,100.00
2018-06-01T23:53:03.167Z,100.00
2018-06-01T23:55:29.624Z,100.00
2018-06-01T23:57:55.980Z,100.00
