createdAt,value
2018-02-09T00:01:33.830Z,51.20
2018-02-09T00:03:37.185Z,52.70
2018-02-09T00:05:40.538Z,50.17
2018-02-09T00:07:44.642Z,49.80
2018-02-09T00:09:48.751Z,52.50
2018-02-09T00:11:52.844Z,47.63
2018-02-09T00:13:56.179Z,47.87
2018-02-09T00:15:59.510Z,49.67
2018-02-09T00:18:03.829Z,47.93
2018-02-09T00:20:07.160Z,48.90
2018-02-09T00:22:13.205Z,50.00
2018-02-09T00:24:16.580Z,48.57
2018-02-09T00:26:19.924Z,51.50
2018-02-09T00:28:23.274Z,52.10
2018-02-09T00:30:27.398Z,49.50
2018-02-09T00:32:30.738Z,50.30
2018-02-09T00:34:34.625Z,51.70
2018-02-09T00:36:38.040Z,51.80
2018-02-09T00:38:41.377Z,49.20
2018-02-09T00:40:44.745Z,50.70
2018-02-09T00:42:48.921Z,49.43
2018-02-09T00:44:52.313Z,49.40
2018-02-09T00:46:56.524Z,49.87
2018-02-09T00:48:59.896Z,50.43
2018-02-09T00:51:04.004Z,50.17
2018-02-09T00:53:07.403Z,50.37
2018-02-09T00:55:10.745Z,47.50
2018-02-09T00:57:14.106Z,47.70
2018-02-09T00:59:17.470Z,50.57
2018-02-09T01:01:20.862Z,48.77
2018-02-09T01:03:25.027Z,49.80
2018-02-09T01:05:29.578Z,49.63
2018-02-09T01:07:32.965Z,49.47
2018-02-09T01:09:36.313Z,51.00
2018-02-09T01:11:41.487Z,48.70
2018-02-09T01:13:44.883Z,50.90
2018-02-09T01:15:48.228Z,49.87
2018-02-09T01:17:51.560Z,49.77
2018-02-09T01:19:55.715Z,49.77
2018-02-09T01:21:59.105Z,48.60
2018-02-09T01:24:02.523Z,50.63
2018-02-09T01:26:06.653Z,49.33
2018-02-09T01:28:10.767Z,49.00
2018-02-09T01:30:14.117Z,50.87
2018-02-09T01:32:17.524Z,48.20
2018-02-09T01:34:20.884Z,50.60
2018-02-09T01:36:25.008Z,49.80
2018-02-09T01:38:28.340Z,47.10
2018-02-09T01:40:32.494Z,48.80
2018-02-09T01:42:35.840Z,49.87
2018-02-09T01:44:39.952Z,48.83
2018-02-09T01:46:44.068Z,51.37
2018-02-09T01:48:48.191Z,48.67
2018-02-09T01:50:51.546Z,51.60
2018-02-09T01:52:55.680Z,48.67
2018-02-09T01:54:59.085Z,51.90
2018-02-09T01:57:02.423Z,49.93
2018-02-09T01:59:05.736Z,49.63
2018-02-09T02:01:09.092Z,48.87
2018-02-09T02:03:12.442Z,49.70
2018-02-09T02:05:16.061Z,48.27
2018-02-09T02:07:19.457Z,48.47
2018-02-09T02:09:22.801Z,49.57
2018-02-09T02:11:27.563Z,50.63
2018-02-09T02:13:30.923Z,49.77
2018-02-09T02:15:34.768Z,51.27
2018-02-09T02:17:38.946Z,48.07
2018-02-09T02:19:42.360Z,45.40
2018-02-09T02:21:45.719Z,50.53
2018-02-09T02:23:49.828Z,45.97
2018-02-09T02:25:53.946Z,47.73
2018-02-09T02:27:58.048Z,46.23
2018-02-09T02:30:01.414Z,46.67
2018-02-09T02:32:04.760Z,46.17
2018-02-09T02:34:08.148Z,48.20
2018-02-09T02:36:11.502Z,47.40
2018-02-09T02:38:15.615Z,50.17
2018-02-09T02:40:19.726Z,47.77
2018-02-09T02:42:23.858Z,45.70
2018-02-09T02:44:27.943Z,46.13
2018-02-09T02:46:31.326Z,46.67
2018-02-09T02:48:34.697Z,44.83
2018-02-09T02:50:38.042Z,45.73
2018-02-09T02:52:42.141Z,48.07
2018-02-09T02:54:46.261Z,47.33
2018-02-09T02:56:49.615Z,47.70
2018-02-09T02:58:52.969Z,48.37
2018-02-09T03:00:57.084Z,47.27
2018-02-09T03:03:00.452Z,47.90
2018-02-09T03:05:03.822Z,49.77
2018-02-09T03:07:07.928Z,47.40
2018-02-09T03:09:11.306Z,43.07
2018-02-09T03:11:15.457Z,45.30
2018-02-09T03:13:18.848Z,48.83
2018-02-09T03:15:22.202Z,48.07
2018-02-09T03:17:25.556Z,48.90
2018-02-09T03:19:28.948Z,48.87
2018-02-09T03:21:32.293Z,45.50
2018-02-09T03:23:35.669Z,47.90
2018-02-09T03:25:39.037Z,50.03
2018-02-09T03:27:42.442Z,45.17
2018-02-09T03:29:45.862Z,46.47
2018-02-09T03:31:49.974Z,46.47
2018-02-09T03:33:53.298Z,47.70
2018-02-09T03:35:56.658Z,49.27
2018-02-09T03:38:00.030Z,48.63
2018-02-09T03:40:04.180Z,47.30
2018-02-09T03:42:08.330Z,47.87
2018-02-09T03:44:11.661Z,48.57
2018-02-09T03:46:15.809Z,47.67
2018-02-09T03:48:19.926Z,46.40
2018-02-09T03:50:23.281Z,47.13
2018-02-09T03:52:27.367Z,50.33
2018-02-09T03:54:30.743Z,46.43
2018-02-09T03:56:34.074Z,49.03
2018-02-09T03:58:37.397Z,48.80
2018-02-09T04:00:40.792Z,46.90
2018-02-09T04:02:44.125Z,46.60
2018-02-09T04:04:48.300Z,47.27
2018-02-09T04:06:51.661Z,47.50
2018-02-09T04:08:55.010Z,50.00
2018-02-09T04:10:59.113Z,46.00
2018-02-09T04:13:02.450Z,48.73
2018-02-09T04:15:05.802Z,44.60
2018-02-09T04:17:09.248Z,46.60
2018-02-09T04:19:12.590Z,50.20
2018-02-09T04:21:16.755Z,47.90
2018-02-09T04:23:20.090Z,45.80
2018-02-09T04:25:23.423Z,47.77
2018-02-09T04:27:26.813Z,44.80
2018-02-09T04:29:30.223Z,47.97
2018-02-09T04:31:33.636Z,43.60
2018-02-09T04:33:37.813Z,49.00
2018-02-09T04:35:41.148Z,49.17
2018-02-09T04:37:44.596Z,49.07
2018-02-09T04:39:48.034Z,44.17
2018-02-09T04:41:51.397Z,50.20
2018-02-09T04:43:54.758Z,45.90
2018-02-09T04:45:58.125Z,49.03
2018-02-09T04:48:01.499Z,49.40
2018-02-09T04:50:04.921Z,46.20
2018-02-09T04:52:09.185Z,46.57
2018-02-09T04:54:12.523Z,47.00
2018-02-09T04:56:16.628Z,47.37
2018-02-09T04:58:20.291Z,45.40
2018-02-09T05:00:23.686Z,45.93
2018-02-09T05:02:27.312Z,44.53
2018-02-09T05:04:30.662Z,48.80
2018-02-09T05:06:34.143Z,46.63
2018-02-09T05:08:37.488Z,42.27
2018-02-09T05:10:42.319Z,46.17
2018-02-09T05:12:46.518Z,47.17
2018-02-09T05:14:49.880Z,47.43
2018-02-09T05:16:53.286Z,47.50
2018-02-09T05:18:56.977Z,47.00
2018-02-09T05:21:00.332Z,47.77
2018-02-09T05:23:03.697Z,45.80
2018-02-09T05:25:07.842Z,49.20
2018-02-09T05:27:11.206Z,50.90
2018-02-09T05:29:14.573Z,46.50
2018-02-09T05:31:17.951Z,48.43
2018-02-09T05:33:21.361Z,48.17
2018-02-09T05:35:24.808Z,48.70
2018-02-09T05:37:28.399Z,46.60
2018-02-09T05:39:31.740Z,48.00
2018-02-09T05:41:35.076Z,45.37
2018-02-09T05:43:38.414Z,47.10
2018-02-09T05:45:41.759Z,50.23
2018-02-09T05:47:45.125Z,47.10
2018-02-09T05:49:49.237Z,48.30
2018-02-09T05:51:52.562Z,44.47
2018-02-09T05:53:56.032Z,47.97
2018-02-09T05:55:59.443Z,49.73
2018-02-09T05:58:02.806Z,47.27
2018-02-09T06:00:06.165Z,49.00
2018-02-09T06:02:09.594Z,49.47
2018-02-09T06:04:12.929Z,48.27
2018-02-09T06:06:16.368Z,47.63
2018-02-09T06:08:20.534Z,47.20
2018-02-09T06:10:23.891Z,47.80
2018-02-09T06:12:27.311Z,48.10
2018-02-09T06:14:30.778Z,46.97
2018-02-09T06:16:34.265Z,48.00
2018-02-09T06:18:38.557Z,49.83
2018-02-09T06:20:42.019Z,46.83
2018-02-09T06:22:45.427Z,48.23
2018-02-09T06:24:49.645Z,49.20
2018-02-09T06:26:53.126Z,47.50
2018-02-09T06:28:56.524Z,49.23
2018-02-09T06:30:59.991Z,49.60
2018-02-09T06:33:03.424Z,47.40
2018-02-09T06:35:06.858Z,49.50
2018-02-09T06:37:10.371Z,48.50
2018-02-09T06:39:14.570Z,46.60
2018-02-09T06:41:18.741Z,42.23
2018-02-09T06:43:22.180Z,46.00
2018-02-09T06:45:25.606Z,43.70
2018-02-09T06:47:29.034Z,46.60
2018-02-09T06:49:34.417Z,45.93
2018-02-09T06:51:37.855Z,43.50
2018-02-09T06:53:41.305Z,40.80
2018-02-09T06:55:44.735Z,42.50
2018-02-09T06:57:52.096Z,40.07
2018-02-09T06:59:56.366Z,39.87
2018-02-09T07:01:59.931Z,42.47
2018-02-09T07:04:03.533Z,39.40
2018-02-09T07:06:07.035Z,39.20
2018-02-09T07:08:10.642Z,37.43
2018-02-09T07:10:14.203Z,36.40
2018-02-09T07:12:17.732Z,39.17
2018-02-09T07:14:21.232Z,31.57
2018-02-09T07:16:24.837Z,32.53
2018-02-09T07:18:28.420Z,32.27
2018-02-09T07:20:32.777Z,32.30
2018-02-09T07:22:37.128Z,32.23
2018-02-09T07:24:40.606Z,33.70
2018-02-09T07:26:44.964Z,34.47
2018-02-09T07:28:48.500Z,33.30
2018-02-09T07:30:51.918Z,32.07
2018-02-09T07:32:55.964Z,32.43
2018-02-09T07:34:59.550Z,30.87
2018-02-09T07:37:03.117Z,32.53
2018-02-09T07:39:07.461Z,31.63
2018-02-09T07:41:11.088Z,28.60
2018-02-09T07:43:14.618Z,31.40
2018-02-09T07:45:19.002Z,33.37
2018-02-09T07:47:22.442Z,30.33
2018-02-09T07:49:25.838Z,33.93
2018-02-09T07:51:29.177Z,31.80
2018-02-09T07:53:32.506Z,30.87
2018-02-09T07:55:35.867Z,31.50
2018-02-09T07:57:39.241Z,32.47
2018-02-09T07:59:42.577Z,31.17
2018-02-09T08:01:45.923Z,33.00
2018-02-09T08:03:49.283Z,32.13
2018-02-09T08:05:52.631Z,33.90
2018-02-09T08:07:55.974Z,30.53
2018-02-09T08:10:00.092Z,31.83
2018-02-09T08:12:04.278Z,31.60
2018-02-09T08:14:08.461Z,29.77
2018-02-09T08:16:11.863Z,34.10
2018-02-09T08:18:15.213Z,32.57
2018-02-09T08:20:18.617Z,34.30
2018-02-09T08:22:22.693Z,31.90
2018-02-09T08:24:26.044Z,33.63
2018-02-09T08:26:29.373Z,32.80
2018-02-09T08:28:32.721Z,32.33
2018-02-09T08:30:36.106Z,35.33
2018-02-09T08:32:39.453Z,33.30
2018-02-09T08:34:43.580Z,35.73
2018-02-09T08:36:47.695Z,32.90
2018-02-09T08:38:51.047Z,35.37
2018-02-09T08:40:54.376Z,31.43
2018-02-09T08:42:57.804Z,37.60
2018-02-09T08:45:02.049Z,34.33
2018-02-09T08:47:05.400Z,33.20
2018-02-09T08:49:08.731Z,33.80
2018-02-09T08:51:12.881Z,33.43
2018-02-09T08:53:16.232Z,34.83
2018-02-09T08:55:20.373Z,33.90
2018-02-09T08:57:23.722Z,32.70
2018-02-09T08:59:27.060Z,35.90
2018-02-09T09:01:30.401Z,33.17
2018-02-09T09:03:33.779Z,35.57
2018-02-09T09:05:37.126Z,34.73
2018-02-09T09:07:40.465Z,33.23
2018-02-09T09:09:43.837Z,34.37
2018-02-09T09:11:47.208Z,34.53
2018-02-09T09:13:50.556Z,36.53
2018-02-09T09:15:53.894Z,34.20
2018-02-09T09:17:57.263Z,35.13
2018-02-09T09:20:01.388Z,33.20
2018-02-09T09:22:04.775Z,33.07
2018-02-09T09:24:08.221Z,35.87
2018-02-09T09:26:11.558Z,31.17
2018-02-09T09:28:14.901Z,34.03
2018-02-09T09:30:18.272Z,32.13
2018-02-09T09:32:21.628Z,31.10
2018-02-09T09:34:25.038Z,31.20
2018-02-09T09:36:28.374Z,33.27
2018-02-09T09:38:31.724Z,31.83
2018-02-09T09:40:35.086Z,29.63
2018-02-09T09:42:40.056Z,30.43
2018-02-09T09:44:45.070Z,26.77
2018-02-09T09:46:48.422Z,29.13
2018-02-09T09:48:51.766Z,27.13
2018-02-09T09:50:55.104Z,29.45
2018-02-09T09:52:59.244Z,26.30
2018-02-09T09:55:02.645Z,29.70
2018-02-09T09:57:06.029Z,27.80
2018-02-09T09:59:09.397Z,29.60
2018-02-09T10:01:19.149Z,31.70
2018-02-09T10:03:22.518Z,25.37
2018-02-09T10:05:25.873Z,31.77
2018-02-09T10:07:29.217Z,32.00
2018-02-09T10:09:33.104Z,30.05
2018-02-09T10:11:36.448Z,29.63
2018-02-09T10:13:39.806Z,32.77
2018-02-09T10:15:43.159Z,31.27
2018-02-09T10:17:46.521Z,30.03
2018-02-09T10:19:49.855Z,32.77
2018-02-09T10:21:53.896Z,34.37
2018-02-09T10:23:57.412Z,30.17
2018-02-09T10:26:00.951Z,33.27
2018-02-09T10:28:05.411Z,31.00
2018-02-09T10:30:09.005Z,30.70
2018-02-09T10:32:12.378Z,30.43
2018-02-09T10:34:16.492Z,34.27
2018-02-09T10:36:19.864Z,33.37
2018-02-09T10:38:23.203Z,34.40
2018-02-09T10:40:26.849Z,32.27
2018-02-09T10:42:30.990Z,31.90
2018-02-09T10:44:35.116Z,30.30
2018-02-09T10:46:38.466Z,31.30
2018-02-09T10:48:41.808Z,32.27
2018-02-09T10:50:45.223Z,31.13
2018-02-09T10:52:49.517Z,33.13
2018-02-09T10:54:52.852Z,33.77
2018-02-09T10:56:56.277Z,31.17
2018-02-09T10:58:59.665Z,32.77
2018-02-09T11:01:03.086Z,34.83
2018-02-09T11:03:06.986Z,32.53
2018-02-09T11:05:10.382Z,24.90
2018-02-09T11:07:13.800Z,30.23
2018-02-09T11:09:22.733Z,32.87
2018-02-09T11:11:26.077Z,30.57
2018-02-09T11:13:35.069Z,30.17
2018-02-09T11:15:38.435Z,29.77
2018-02-09T11:17:41.833Z,29.90
2018-02-09T11:19:46.862Z,25.00
2018-02-09T11:21:50.954Z,26.90
2018-02-09T11:23:54.312Z,29.07
2018-02-09T11:25:57.724Z,29.87
2018-02-09T11:28:01.120Z,29.67
2018-02-09T11:30:04.643Z,28.23
2018-02-09T11:32:08.012Z,29.93
2018-02-09T11:34:11.450Z,27.60
2018-02-09T11:36:15.757Z,30.17
2018-02-09T11:38:19.980Z,28.13
2018-02-09T11:40:23.373Z,30.90
2018-02-09T11:42:27.715Z,31.63
2018-02-09T11:44:31.119Z,31.60
2018-02-09T11:46:35.405Z,30.20
2018-02-09T11:48:38.786Z,31.50
2018-02-09T11:50:43.152Z,31.50
2018-02-09T11:52:47.432Z,30.20
2018-02-09T11:54:51.025Z,30.70
2018-02-09T11:56:55.323Z,28.90
2018-02-09T11:59:00.484Z,27.40
2018-02-09T12:01:04.874Z,30.70
2018-02-09T12:03:08.424Z,29.10
2018-02-09T12:05:11.980Z,28.20
2018-02-09T12:07:15.638Z,25.60
2018-02-09T12:09:19.230Z,28.07
2018-02-09T12:11:24.922Z,29.10
2018-02-09T12:13:28.674Z,29.40
2018-02-09T12:15:32.483Z,29.40
2018-02-09T12:17:36.016Z,28.60
2018-02-09T12:19:39.929Z,29.93
2018-02-09T12:21:43.525Z,31.93
2018-02-09T12:23:47.524Z,30.80
2018-02-09T12:25:51.366Z,29.77
2018-02-09T12:27:54.878Z,29.90
2018-02-09T12:29:58.384Z,30.70
2018-02-09T12:32:02.634Z,33.03
2018-02-09T12:34:07.324Z,32.53
2018-02-09T12:36:11.111Z,29.07
2018-02-09T12:38:14.951Z,29.70
2018-02-09T12:40:18.488Z,30.03
2018-02-09T12:42:22.368Z,29.80
2018-02-09T12:44:26.229Z,30.87
2018-02-09T12:46:30.534Z,32.23
2018-02-09T12:48:35.786Z,33.87
2018-02-09T12:50:40.535Z,29.73
2018-02-09T12:52:45.955Z,31.07
2018-02-09T12:54:49.636Z,29.83
2018-02-09T12:56:53.363Z,32.37
2018-02-09T12:58:57.202Z,30.17
2018-02-09T13:01:00.908Z,32.60
2018-02-09T13:03:04.424Z,31.37
2018-02-09T13:05:12.632Z,29.50
2018-02-09T13:07:17.799Z,32.47
2018-02-09T13:09:22.259Z,34.47
2018-02-09T13:11:26.158Z,32.20
2018-02-09T13:13:32.619Z,33.37
2018-02-09T13:15:36.201Z,32.30
2018-02-09T13:17:39.896Z,27.83
2018-02-09T13:19:43.517Z,31.03
2018-02-09T13:21:48.803Z,31.80
2018-02-09T13:24:04.931Z,33.17
2018-02-09T13:26:09.026Z,32.67
2018-02-09T13:28:26.417Z,32.90
2018-02-09T13:30:29.922Z,29.23
2018-02-09T13:32:45.350Z,30.00
2018-02-09T13:34:50.209Z,32.50
2018-02-09T13:39:44.439Z,32.20
2018-02-09T13:41:48.144Z,30.40
2018-02-09T13:43:52.278Z,31.93
2018-02-09T13:45:55.703Z,32.10
2018-02-09T13:47:59.433Z,35.00
2018-02-09T13:50:03.592Z,32.20
2018-02-09T13:52:08.239Z,33.07
2018-02-09T13:54:12.210Z,30.60
2018-02-09T13:56:15.823Z,31.77
2018-02-09T13:58:19.169Z,34.43
2018-02-09T14:00:23.954Z,32.73
2018-02-09T14:02:27.532Z,35.63
2018-02-09T14:04:31.197Z,27.27
2018-02-09T14:06:35.551Z,33.73
2018-02-09T14:08:39.236Z,32.83
2018-02-09T14:10:43.050Z,33.53
2018-02-09T14:12:46.591Z,33.30
2018-02-09T14:14:50.841Z,33.43
2018-02-09T14:16:54.273Z,33.13
2018-02-09T14:18:58.130Z,33.60
2018-02-09T14:21:02.867Z,34.20
2018-02-09T14:23:06.345Z,33.57
2018-02-09T14:25:09.692Z,34.40
2018-02-09T14:27:15.231Z,32.80
2018-02-09T14:29:19.391Z,34.10
2018-02-09T14:31:24.015Z,36.20
2018-02-09T14:33:29.057Z,30.60
2018-02-09T14:35:32.809Z,35.10
2018-02-09T14:37:37.304Z,33.77
2018-02-09T14:39:44.057Z,34.00
2018-02-09T14:41:48.783Z,34.13
2018-02-09T14:43:53.046Z,32.33
2018-02-09T14:45:56.473Z,32.53
2018-02-09T14:48:00.897Z,33.20
2018-02-09T14:50:05.380Z,33.13
2018-02-09T14:52:10.597Z,34.90
2018-02-09T14:54:14.043Z,33.17
2018-02-09T14:56:17.426Z,35.20
2018-02-09T14:58:20.824Z,34.60
2018-02-09T15:00:25.214Z,33.70
2018-02-09T15:02:33.733Z,32.27
2018-02-09T15:04:37.473Z,34.27
2018-02-09T15:06:40.904Z,35.27
2018-02-09T15:08:45.758Z,34.67
2018-02-09T15:10:54.284Z,38.83
2018-02-09T15:12:59.523Z,32.43
2018-02-09T15:15:04.345Z,32.70
2018-02-09T15:17:08.744Z,33.10
2018-02-09T15:19:16.976Z,34.23
2018-02-09T15:21:20.618Z,37.40
2018-02-09T15:23:24.962Z,35.80
2018-02-09T15:25:28.510Z,32.77
2018-02-09T15:27:32.535Z,33.70
2018-02-09T15:29:35.972Z,34.83
2018-02-09T15:31:41.450Z,34.20
2018-02-09T15:33:46.991Z,37.87
2018-02-09T15:35:51.894Z,35.97
2018-02-09T15:38:00.231Z,31.03
2018-02-09T15:40:05.172Z,33.00
2018-02-09T15:42:09.496Z,33.93
2018-02-09T15:44:13.658Z,32.10
2018-02-09T15:46:19.338Z,34.80
2018-02-09T15:48:22.797Z,31.90
2018-02-09T15:50:26.214Z,28.67
2018-02-09T15:52:30.352Z,33.57
2018-02-09T15:54:34.576Z,30.27
2018-02-09T15:56:38.853Z,30.63
2018-02-09T15:58:42.280Z,33.77
2018-02-09T16:00:46.412Z,31.80
2018-02-09T16:02:50.030Z,33.60
2018-02-09T16:04:53.420Z,30.30
2018-02-09T16:06:57.473Z,32.77
2018-02-09T16:09:00.936Z,31.53
2018-02-09T16:11:04.380Z,31.60
2018-02-09T16:13:08.515Z,30.60
2018-02-09T16:15:16.145Z,30.87
2018-02-09T16:17:20.565Z,31.67
2018-02-09T16:19:24.978Z,31.60
2018-02-09T16:21:29.000Z,31.73
2018-02-09T16:23:32.418Z,31.57
2018-02-09T16:25:35.925Z,33.07
2018-02-09T16:27:39.355Z,31.93
2018-02-09T16:29:42.733Z,29.60
2018-02-09T16:31:46.116Z,31.57
2018-02-09T16:33:49.512Z,29.70
2018-02-09T16:35:52.946Z,34.50
2018-02-09T16:37:56.422Z,30.90
2018-02-09T16:39:59.777Z,31.30
2018-02-09T16:42:03.161Z,32.43
2018-02-09T16:44:07.149Z,31.77
2018-02-09T16:46:10.502Z,31.20
2018-02-09T16:48:14.027Z,32.47
2018-02-09T16:50:18.934Z,43.03
2018-02-09T16:52:22.408Z,30.10
2018-02-09T16:54:26.247Z,28.90
2018-02-09T16:56:29.810Z,31.40
2018-02-09T16:58:33.468Z,32.03
2018-02-09T17:00:37.115Z,29.33
2018-02-09T17:02:40.936Z,30.27
2018-02-09T17:04:45.007Z,31.83
2018-02-09T17:06:48.917Z,30.17
2018-02-09T17:08:53.784Z,31.27
2018-02-09T17:10:57.527Z,31.67
2018-02-09T17:13:02.565Z,29.23
2018-02-09T17:15:08.585Z,32.03
2018-02-09T17:17:12.095Z,28.90
2018-02-09T17:19:15.488Z,32.70
2018-02-09T17:21:18.879Z,30.47
2018-02-09T17:23:22.311Z,31.07
2018-02-09T17:25:27.543Z,32.30
2018-02-09T17:27:32.131Z,30.57
2018-02-09T17:29:35.578Z,30.00
2018-02-09T17:31:39.067Z,31.23
2018-02-09T17:33:42.674Z,30.43
2018-02-09T17:35:46.240Z,30.90
2018-02-09T17:37:49.995Z,29.90
2018-02-09T17:39:53.752Z,32.40
2018-02-09T17:41:57.237Z,31.90
2018-02-09T17:44:00.609Z,31.03
2018-02-09T17:46:04.159Z,30.20
2018-02-09T17:48:08.600Z,32.67
2018-02-09T17:50:12.430Z,31.50
2018-02-09T17:52:16.788Z,32.23
2018-02-09T17:54:20.471Z,32.77
2018-02-09T17:56:23.929Z,33.20
2018-02-09T17:58:27.405Z,31.97
2018-02-09T18:00:31.134Z,30.80
2018-02-09T18:02:34.808Z,30.13
2018-02-09T18:04:38.372Z,29.10
2018-02-09T18:06:42.132Z,30.80
2018-02-09T18:08:46.513Z,34.30
2018-02-09T18:10:50.943Z,33.30
2018-02-09T18:12:55.618Z,31.93
2018-02-09T18:14:59.206Z,31.20
2018-02-09T18:17:04.855Z,32.83
2018-02-09T18:19:09.556Z,31.93
2018-02-09T18:21:13.199Z,32.70
2018-02-09T18:23:16.826Z,31.27
2018-02-09T18:25:23.311Z,29.90
2018-02-09T18:27:27.761Z,30.73
2018-02-09T18:29:31.158Z,31.80
2018-02-09T18:31:34.499Z,28.57
2018-02-09T18:33:38.617Z,31.40
2018-02-09T18:35:42.029Z,29.60
2018-02-09T18:37:45.428Z,28.37
2018-02-09T18:39:48.805Z,30.40
2018-02-09T18:41:52.697Z,30.50
2018-02-09T18:43:56.512Z,29.50
2018-02-09T18:45:59.947Z,30.90
2018-02-09T18:48:03.917Z,30.90
2018-02-09T18:50:08.267Z,30.73
2018-02-09T18:52:11.662Z,27.67
2018-02-09T18:54:15.023Z,28.27
2018-02-09T18:56:18.389Z,31.00
2018-02-09T18:58:21.701Z,29.70
2018-02-09T19:00:25.083Z,30.73
2018-02-09T19:02:29.038Z,30.37
2018-02-09T19:04:32.406Z,29.77
2018-02-09T19:06:35.812Z,30.50
2018-02-09T19:08:39.932Z,26.77
2018-02-09T19:10:43.283Z,28.07
2018-02-09T19:12:46.645Z,27.57
2018-02-09T19:14:50.780Z,27.63
2018-02-09T19:16:54.164Z,29.17
2018-02-09T19:18:57.564Z,31.00
2018-02-09T19:21:02.309Z,31.70
2018-02-09T19:23:07.926Z,30.23
2018-02-09T19:25:11.437Z,29.17
2018-02-09T19:27:14.978Z,28.77
2018-02-09T19:29:19.341Z,28.47
2018-02-09T19:31:22.810Z,30.30
2018-02-09T19:33:28.830Z,27.00
2018-02-09T19:35:32.163Z,29.10
2018-02-09T19:37:36.638Z,27.63
2018-02-09T19:39:40.781Z,27.77
2018-02-09T19:41:44.918Z,29.90
2018-02-09T19:43:48.288Z,29.00
2018-02-09T19:45:51.663Z,27.73
2018-02-09T19:47:55.171Z,29.20
2018-02-09T19:49:58.569Z,27.90
2018-02-09T19:52:02.468Z,28.30
2018-02-09T19:54:05.822Z,24.97
2018-02-09T19:56:09.962Z,27.43
2018-02-09T19:58:13.323Z,27.10
2018-02-09T20:00:17.467Z,25.77
2018-02-09T20:02:21.576Z,26.27
2018-02-09T20:04:25.768Z,25.50
2018-02-09T20:06:29.821Z,25.33
2018-02-09T20:08:36.629Z,26.03
2018-02-09T20:10:43.545Z,26.90
2018-02-09T20:12:50.108Z,26.10
2018-02-09T20:14:54.266Z,26.70
2018-02-09T20:16:59.148Z,28.13
2018-02-09T20:19:03.291Z,27.80
2018-02-09T20:21:11.273Z,25.57
2018-02-09T20:23:15.769Z,26.60
2018-02-09T20:25:19.103Z,28.20
2018-02-09T20:27:22.441Z,28.17
2018-02-09T20:29:25.796Z,27.23
2018-02-09T20:31:29.205Z,27.20
2018-02-09T20:33:33.367Z,28.53
2018-02-09T20:35:38.369Z,28.30
2018-02-09T20:37:42.503Z,26.80
2018-02-09T20:39:45.879Z,29.00
2018-02-09T20:41:49.289Z,28.73
2018-02-09T20:43:52.666Z,31.60
2018-02-09T20:45:56.050Z,28.53
2018-02-09T20:48:00.908Z,28.40
2018-02-09T20:50:04.244Z,28.80
2018-02-09T20:52:07.610Z,27.03
2018-02-09T20:54:10.957Z,27.30
2018-02-09T20:56:14.694Z,26.20
2018-02-09T20:58:18.179Z,26.87
2018-02-09T21:00:21.657Z,25.23
2018-02-09T21:02:26.884Z,28.53
2018-02-09T21:04:31.806Z,26.50
2018-02-09T21:06:35.546Z,28.10
2018-02-09T21:08:39.195Z,31.97
2018-02-09T21:10:42.587Z,29.97
2018-02-09T21:12:46.093Z,29.90
2018-02-09T21:14:49.524Z,28.83
2018-02-09T21:16:53.121Z,28.10
2018-02-09T21:18:57.299Z,28.07
2018-02-09T21:21:00.646Z,28.80
2018-02-09T21:23:04.381Z,27.07
2018-02-09T21:25:07.750Z,28.10
2018-02-09T21:27:11.121Z,27.87
2018-02-09T21:29:14.488Z,33.07
2018-02-09T21:31:18.133Z,30.57
2018-02-09T21:33:22.374Z,32.27
2018-02-09T21:35:26.558Z,30.70
2018-02-09T21:37:30.769Z,31.03
2018-02-09T21:39:34.220Z,32.47
2018-02-09T21:41:37.552Z,31.10
2018-02-09T21:43:41.767Z,28.80
2018-02-09T21:45:45.297Z,30.60
2018-02-09T21:47:49.738Z,27.13
2018-02-09T21:49:53.122Z,31.93
2018-02-09T21:51:57.189Z,29.87
2018-02-09T21:54:01.410Z,28.57
2018-02-09T21:56:05.633Z,29.00
2018-02-09T21:58:10.983Z,27.80
2018-02-09T22:00:14.634Z,27.10
2018-02-09T22:02:19.323Z,27.27
2018-02-09T22:04:23.001Z,29.93
2018-02-09T22:06:26.525Z,28.27
2018-02-09T22:08:29.940Z,33.27
2018-02-09T22:10:33.765Z,34.33
2018-02-09T22:12:37.134Z,31.40
2018-02-09T22:14:40.595Z,31.67
2018-02-09T22:16:45.086Z,29.23
2018-02-09T22:18:49.179Z,35.60
2018-02-09T22:20:52.775Z,33.67
2018-02-09T22:22:57.028Z,32.77
2018-02-09T22:25:00.865Z,28.90
2018-02-09T22:27:04.944Z,31.33
2018-02-09T22:29:08.592Z,29.30
2018-02-09T22:31:13.211Z,28.83
2018-02-09T22:33:16.547Z,29.60
2018-02-09T22:35:20.200Z,28.70
2018-02-09T22:37:23.762Z,28.60
2018-02-09T22:39:27.114Z,27.37
2018-02-09T22:41:31.275Z,27.30
2018-02-09T22:43:34.620Z,25.30
2018-02-09T22:45:38.922Z,27.70
2018-02-09T22:47:43.100Z,26.70
2018-02-09T22:49:46.429Z,27.40
2018-02-09T22:51:50.145Z,27.53
2018-02-09T22:53:55.555Z,26.07
2018-02-09T22:56:00.360Z,27.03
2018-02-09T22:58:04.520Z,26.07
2018-02-09T23:00:08.009Z,28.50
2018-02-09T23:02:11.404Z,28.07
2018-02-09T23:04:15.306Z,28.70
2018-02-09T23:06:18.755Z,27.10
2018-02-09T23:08:22.161Z,28.80
2018-02-09T23:10:25.766Z,27.10
2018-02-09T23:12:29.986Z,26.10
2018-02-09T23:14:33.372Z,26.07
2018-02-09T23:16:36.744Z,26.17
2018-02-09T23:18:40.096Z,27.23
2018-02-09T23:20:43.429Z,27.00
2018-02-09T23:22:46.795Z,26.27
2018-02-09T23:24:51.034Z,25.37
2018-02-09T23:26:54.426Z,27.20
2018-02-09T23:28:58.194Z,25.83
2018-02-09T23:31:01.774Z,28.57
2018-02-09T23:33:05.481Z,28.37
2018-02-09T23:35:08.885Z,26.97
2018-02-09T23:37:12.449Z,26.27
2018-02-09T23:39:15.781Z,26.87
2018-02-09T23:41:19.448Z,27.07
2018-02-09T23:43:22.775Z,25.30
2018-02-09T23:45:26.123Z,25.93
2018-02-09T23:47:29.536Z,27.17
2018-02-09T23:49:32.885Z,26.80
2018-02-09T23:51:37.032Z,27.33
2018-02-09T23:53:40.491Z,27.37
2018-02-09T23:55:44.619Z,26.77
2018-02-09T23:57:48.088Z,24.23
2018-02-09T23:59:51.519Z,25.20
