createdAt,value
2023-05-13T00:01:18.258Z,0
2023-05-13T00:03:44.346Z,0
2023-05-13T00:06:09.483Z,0
2023-05-13T00:08:35.534Z,0
2023-05-13T00:11:01.624Z,0
2023-05-13T00:13:27.766Z,0
2023-05-13T00:15:53.891Z,0
2023-05-13T00:18:19.910Z,0
2023-05-13T00:20:45.089Z,0
2023-05-13T00:23:10.148Z,0
2023-05-13T00:25:36.310Z,0
2023-05-13T00:28:02.456Z,0
2023-05-13T00:30:28.487Z,0
2023-05-13T00:32:54.584Z,0
2023-05-13T00:35:20.641Z,0
2023-05-13T00:37:46.736Z,0
2023-05-13T00:40:12.884Z,0
2023-05-13T00:42:38.912Z,0
2023-05-13T00:45:04.999Z,0
2023-05-13T00:47:31.093Z,0
2023-05-13T00:49:57.187Z,0
2023-05-13T00:52:23.289Z,0
2023-05-13T00:54:49.482Z,0
2023-05-13T00:57:15.466Z,0
2023-05-13T00:59:41.602Z,0
2023-05-13T01:02:07.677Z,0
2023-05-13T01:04:33.764Z,0
2023-05-13T01:06:59.864Z,0
2023-05-13T01:09:25.954Z,0
2023-05-13T01:14:18.161Z,0
2023-05-13T01:16:44.241Z,0
2023-05-13T01:19:10.326Z,0
2023-05-13T01:21:36.470Z,0
2023-05-13T01:24:02.503Z,0
2023-05-13T01:26:28.618Z,0
2023-05-13T01:28:54.722Z,0
2023-05-13T01:31:20.838Z,0
2023-05-13T01:33:46.892Z,0
2023-05-13T01:36:13.065Z,0
2023-05-13T01:38:39.133Z,0
2023-05-13T01:41:05.168Z,0
2023-05-13T01:43:31.263Z,0
2023-05-13T01:45:56.446Z,0
2023-05-13T01:48:21.508Z,0
2023-05-13T01:50:47.616Z,0
2023-05-13T01:53:13.688Z,0
2023-05-13T01:55:39.806Z,0
2023-05-13T01:58:05.886Z,0
2023-05-13T02:00:32.009Z,0
2023-05-13T02:02:58.088Z,0
2023-05-13T02:05:24.187Z,0
2023-05-13T02:07:50.353Z,0
2023-05-13T02:10:16.358Z,0
2023-05-13T02:12:42.492Z,0
2023-05-13T02:15:08.574Z,0
2023-05-13T02:17:34.647Z,0
2023-05-13T02:19:59.757Z,0
2023-05-13T02:22:25.852Z,0
2023-05-13T02:24:51.953Z,0
2023-05-13T02:27:18.055Z,0
2023-05-13T02:29:44.136Z,0
2023-05-13T02:32:10.231Z,0
2023-05-13T02:34:35.348Z,0
2023-05-13T02:37:00.468Z,0
2023-05-13T02:39:26.560Z,0
2023-05-13T02:41:52.642Z,0
2023-05-13T02:44:18.737Z,0
2023-05-13T02:46:44.857Z,0
2023-05-13T02:49:10.935Z,0
2023-05-13T02:51:37.076Z,0
2023-05-13T02:54:03.141Z,0
2023-05-13T02:56:29.221Z,0
2023-05-13T02:58:55.376Z,0
2023-05-13T03:01:21.494Z,0
2023-05-13T03:03:47.510Z,0
2023-05-13T03:08:39.700Z,0
2023-05-13T03:11:04.834Z,0
2023-05-13T03:13:30.922Z,0
2023-05-13T03:15:57.029Z,0
2023-05-13T03:18:23.094Z,0
2023-05-13T03:20:49.272Z,0
2023-05-13T03:23:15.293Z,0
2023-05-13T03:25:40.419Z,0
2023-05-13T03:28:05.518Z,0
2023-05-13T03:30:31.628Z,0
2023-05-13T03:32:57.783Z,0
2023-05-13T03:35:23.815Z,0
2023-05-13T03:37:49.896Z,0
2023-05-13T03:40:15.990Z,0
2023-05-13T03:42:42.092Z,0
2023-05-13T03:45:08.194Z,0
2023-05-13T03:47:34.275Z,5
2023-05-13T03:50:00.378Z,5
2023-05-13T03:52:26.476Z,5
2023-05-13T03:54:52.599Z,11
2023-05-13T03:57:18.689Z,11
2023-05-13T03:59:43.780Z,11
2023-05-13T04:02:09.868Z,16
2023-05-13T04:04:35.976Z,16
2023-05-13T04:07:02.070Z,16
2023-05-13T04:09:28.154Z,16
2023-05-13T04:11:54.305Z,22
2023-05-13T04:14:20.429Z,22
2023-05-13T04:16:46.481Z,28
2023-05-13T04:19:12.614Z,28
2023-05-13T04:21:38.646Z,28
2023-05-13T04:24:04.738Z,33
2023-05-13T04:26:30.901Z,39
2023-05-13T04:28:56.917Z,50
2023-05-13T04:31:22.101Z,56
2023-05-13T04:33:48.132Z,61
2023-05-13T04:36:14.277Z,61
2023-05-13T04:38:40.315Z,61
2023-05-13T04:41:06.415Z,61
2023-05-13T04:43:32.504Z,67
2023-05-13T04:45:58.598Z,67
2023-05-13T04:48:24.692Z,61
2023-05-13T04:50:50.844Z,67
2023-05-13T04:53:16.883Z,73
2023-05-13T04:55:42.968Z,78
2023-05-13T04:58:09.089Z,84
2023-05-13T05:00:35.227Z,84
2023-05-13T05:03:00.283Z,95
2023-05-13T05:05:26.402Z,101
2023-05-13T05:07:52.464Z,106
2023-05-13T05:10:18.558Z,112
2023-05-13T05:12:44.657Z,129
2023-05-13T05:15:10.750Z,135
2023-05-13T05:17:36.849Z,140
2023-05-13T05:20:02.961Z,140
2023-05-13T05:22:29.043Z,157
2023-05-13T05:24:55.200Z,157
2023-05-13T05:27:21.233Z,140
2023-05-13T05:29:47.337Z,129
2023-05-13T05:32:13.415Z,123
2023-05-13T05:34:38.532Z,112
2023-05-13T05:37:04.620Z,123
2023-05-13T05:39:30.783Z,135
2023-05-13T05:41:57.030Z,129
2023-05-13T05:44:22.951Z,129
2023-05-13T05:46:49.042Z,129
2023-05-13T05:49:15.146Z,135
2023-05-13T05:51:41.274Z,146
2023-05-13T05:54:07.311Z,157
2023-05-13T05:56:33.411Z,163
2023-05-13T05:58:59.518Z,168
2023-05-13T06:01:25.633Z,202
2023-05-13T06:03:51.849Z,247
2023-05-13T06:06:16.955Z,271
2023-05-13T06:08:42.930Z,287
2023-05-13T06:11:09.082Z,304
2023-05-13T06:13:35.168Z,327
2023-05-13T06:16:01.245Z,344
2023-05-13T06:18:27.268Z,361
2023-05-13T06:20:53.369Z,344
2023-05-13T06:23:19.500Z,349
2023-05-13T06:25:45.560Z,338
2023-05-13T06:28:11.672Z,327
2023-05-13T06:30:37.740Z,304
2023-05-13T06:33:03.860Z,338
2023-05-13T06:35:30.012Z,310
2023-05-13T06:37:55.110Z,321
2023-05-13T06:40:21.125Z,349
2023-05-13T06:42:47.232Z,355
2023-05-13T06:45:12.353Z,332
2023-05-13T06:47:38.481Z,361
2023-05-13T06:50:04.536Z,383
2023-05-13T06:52:30.652Z,400
2023-05-13T06:54:56.753Z,422
2023-05-13T06:57:22.876Z,434
2023-05-13T06:59:48.895Z,451
2023-05-13T07:02:15.006Z,456
2023-05-13T07:04:41.102Z,462
2023-05-13T07:07:07.192Z,451
2023-05-13T07:09:33.295Z,434
2023-05-13T07:11:59.381Z,422
2023-05-13T07:14:25.496Z,422
2023-05-13T07:16:50.594Z,428
2023-05-13T07:19:16.668Z,400
2023-05-13T07:21:42.818Z,394
2023-05-13T07:24:08.867Z,422
2023-05-13T07:26:34.979Z,406
2023-05-13T07:29:01.081Z,366
2023-05-13T07:31:27.212Z,377
2023-05-13T07:33:53.275Z,417
2023-05-13T07:36:19.342Z,439
2023-05-13T07:41:11.538Z,434
2023-05-13T07:43:37.623Z,456
2023-05-13T07:46:03.732Z,445
2023-05-13T07:48:28.869Z,434
2023-05-13T07:50:54.944Z,434
2023-05-13T07:55:47.121Z,422
2023-05-13T07:58:13.220Z,406
2023-05-13T08:00:39.360Z,372
2023-05-13T08:05:31.605Z,338
2023-05-13T08:07:56.630Z,327
2023-05-13T08:10:21.778Z,282
2023-05-13T08:12:47.921Z,338
2023-05-13T08:15:13.950Z,400
2023-05-13T08:17:40.025Z,406
2023-05-13T08:20:06.130Z,411
2023-05-13T08:22:32.226Z,592
2023-05-13T08:24:58.315Z,716
2023-05-13T08:27:24.397Z,542
2023-05-13T08:29:50.570Z,547
2023-05-13T08:32:15.624Z,671
2023-05-13T08:34:40.822Z,626
2023-05-13T08:37:06.815Z,564
2023-05-13T08:39:32.933Z,587
2023-05-13T08:41:59.014Z,519
2023-05-13T08:44:25.097Z,519
2023-05-13T08:46:51.210Z,603
2023-05-13T08:49:17.308Z,507
2023-05-13T08:51:43.390Z,575
2023-05-13T08:54:09.498Z,598
2023-05-13T08:56:35.602Z,547
2023-05-13T08:59:01.696Z,451
2023-05-13T09:01:27.786Z,525
2023-05-13T09:03:53.877Z,536
2023-05-13T09:06:18.996Z,530
2023-05-13T09:08:45.119Z,609
2023-05-13T09:11:11.290Z,519
2023-05-13T09:13:37.258Z,587
2023-05-13T09:16:03.359Z,501
2023-05-13T09:18:29.513Z,530
2023-05-13T09:20:55.606Z,626
2023-05-13T09:23:21.819Z,609
2023-05-13T09:25:47.865Z,637
2023-05-13T09:28:13.958Z,699
2023-05-13T09:30:39.961Z,513
2023-05-13T09:33:06.002Z,428
2023-05-13T09:35:32.138Z,496
2023-05-13T09:37:57.279Z,530
2023-05-13T09:40:23.458Z,507
2023-05-13T09:42:49.543Z,609
2023-05-13T09:45:15.542Z,722
2023-05-13T09:47:41.597Z,773
2023-05-13T09:50:07.687Z,846
2023-05-13T09:52:33.823Z,869
2023-05-13T09:54:59.887Z,925
2023-05-13T09:57:25.966Z,897
2023-05-13T09:59:52.071Z,959
2023-05-13T10:02:18.164Z,1033
2023-05-13T10:04:44.333Z,1055
2023-05-13T10:07:10.364Z,1241
2023-05-13T10:09:35.479Z,1321
2023-05-13T10:12:01.583Z,1281
2023-05-13T10:14:27.662Z,1202
2023-05-13T10:16:53.767Z,1196
2023-05-13T10:19:19.996Z,1241
2023-05-13T10:21:45.949Z,1400
2023-05-13T10:24:12.038Z,1338
2023-05-13T10:26:38.136Z,1371
2023-05-13T10:29:04.263Z,1383
2023-05-13T10:31:30.386Z,1536
2023-05-13T10:33:56.399Z,1394
2023-05-13T10:36:22.504Z,1134
2023-05-13T10:38:48.634Z,1168
2023-05-13T10:41:13.710Z,1134
2023-05-13T10:43:39.816Z,964
2023-05-13T10:46:05.883Z,959
2023-05-13T10:48:32.037Z,948
2023-05-13T10:50:58.085Z,824
2023-05-13T10:53:24.246Z,587
2023-05-13T10:55:50.268Z,422
2023-05-13T10:58:16.385Z,422
2023-05-13T11:00:42.475Z,355
2023-05-13T11:03:08.550Z,332
2023-05-13T11:05:34.651Z,439
2023-05-13T11:08:00.761Z,417
2023-05-13T11:10:26.831Z,372
2023-05-13T11:12:51.959Z,496
2023-05-13T11:15:18.049Z,553
2023-05-13T11:17:44.142Z,620
2023-05-13T11:20:10.237Z,598
2023-05-13T11:22:36.472Z,462
2023-05-13T11:25:02.568Z,587
2023-05-13T11:27:28.530Z,693
2023-05-13T11:29:54.678Z,626
2023-05-13T11:32:20.781Z,722
2023-05-13T11:34:46.790Z,710
2023-05-13T11:37:12.926Z,660
2023-05-13T11:39:38.998Z,581
2023-05-13T11:42:05.115Z,688
2023-05-13T11:44:30.229Z,699
2023-05-13T11:46:56.324Z,790
2023-05-13T11:49:22.406Z,699
2023-05-13T11:51:48.505Z,643
2023-05-13T11:54:14.600Z,705
2023-05-13T11:56:40.694Z,750
2023-05-13T11:59:06.780Z,891
2023-05-13T12:01:32.870Z,869
2023-05-13T12:03:58.968Z,914
2023-05-13T12:06:25.104Z,953
2023-05-13T12:08:51.160Z,987
2023-05-13T12:11:17.269Z,852
2023-05-13T12:13:43.377Z,813
2023-05-13T12:16:08.447Z,1039
2023-05-13T12:18:34.560Z,852
2023-05-13T12:21:00.640Z,931
2023-05-13T12:23:26.923Z,981
2023-05-13T12:25:52.813Z,1349
2023-05-13T12:28:18.927Z,1609
2023-05-13T12:30:45.083Z,779
2023-05-13T12:33:11.119Z,643
2023-05-13T12:35:37.218Z,1269
2023-05-13T12:38:03.338Z,1039
2023-05-13T12:40:29.384Z,1224
2023-05-13T12:42:55.464Z,1009
2023-05-13T12:45:21.584Z,1021
2023-05-13T12:47:46.758Z,824
2023-05-13T12:50:12.800Z,609
2023-05-13T12:52:38.870Z,598
2023-05-13T12:55:04.962Z,609
2023-05-13T12:57:31.106Z,598
2023-05-13T12:59:57.170Z,564
2023-05-13T13:02:23.252Z,411
2023-05-13T13:04:49.345Z,276
2023-05-13T13:07:15.468Z,236
2023-05-13T13:09:41.727Z,282
2023-05-13T13:12:07.697Z,377
2023-05-13T13:14:33.731Z,519
2023-05-13T13:16:59.931Z,372
2023-05-13T13:19:25.004Z,316
2023-05-13T13:21:51.184Z,287
2023-05-13T13:24:17.175Z,259
2023-05-13T13:26:43.321Z,225
2023-05-13T13:29:09.309Z,196
2023-05-13T13:31:35.602Z,185
2023-05-13T13:34:01.634Z,174
2023-05-13T13:36:27.676Z,174
2023-05-13T13:38:53.837Z,163
2023-05-13T13:41:19.932Z,151
2023-05-13T13:43:45.885Z,146
2023-05-13T13:46:12.025Z,146
2023-05-13T13:48:38.261Z,174
2023-05-13T13:51:03.291Z,191
2023-05-13T13:53:29.419Z,213
2023-05-13T13:55:55.444Z,208
2023-05-13T13:58:21.601Z,225
2023-05-13T14:00:47.712Z,219
2023-05-13T14:03:13.658Z,219
2023-05-13T14:05:39.751Z,253
2023-05-13T14:08:06.024Z,332
2023-05-13T14:10:32.193Z,530
2023-05-13T14:12:58.163Z,750
2023-05-13T14:15:24.189Z,914
2023-05-13T14:17:50.321Z,948
2023-05-13T14:20:16.303Z,1213
2023-05-13T14:25:07.699Z,2269
2023-05-13T14:27:33.639Z,2213
2023-05-13T14:29:59.775Z,2032
2023-05-13T14:32:25.865Z,2540
2023-05-13T14:34:52.040Z,2986
2023-05-13T14:37:18.075Z,2681
2023-05-13T14:39:44.119Z,4533
2023-05-13T14:42:10.210Z,4150
2023-05-13T14:44:36.328Z,1275
2023-05-13T14:47:02.398Z,1027
2023-05-13T14:49:28.473Z,959
2023-05-13T14:51:54.762Z,727
2023-05-13T14:54:20.725Z,1033
2023-05-13T14:56:46.831Z,1055
2023-05-13T14:59:11.871Z,790
2023-05-13T15:01:38.009Z,592
2023-05-13T15:04:04.113Z,372
2023-05-13T15:06:30.205Z,299
2023-05-13T15:08:56.237Z,299
2023-05-13T15:11:22.407Z,411
2023-05-13T15:13:48.533Z,575
2023-05-13T15:16:14.616Z,598
2023-05-13T15:18:40.679Z,677
2023-05-13T15:21:06.748Z,835
2023-05-13T15:23:32.952Z,987
2023-05-13T15:25:58.960Z,1541
2023-05-13T15:28:25.065Z,948
2023-05-13T15:30:50.142Z,733
2023-05-13T15:33:16.251Z,620
2023-05-13T15:35:42.387Z,643
2023-05-13T15:38:08.389Z,648
2023-05-13T15:40:34.618Z,677
2023-05-13T15:43:00.639Z,738
2023-05-13T15:45:26.690Z,796
2023-05-13T15:47:52.857Z,1009
2023-05-13T15:50:18.944Z,914
2023-05-13T15:52:44.956Z,716
2023-05-13T15:55:11.085Z,575
2023-05-13T15:57:37.233Z,473
2023-05-13T16:00:03.290Z,411
2023-05-13T16:02:28.453Z,355
2023-05-13T16:04:54.571Z,383
2023-05-13T16:07:20.679Z,434
2023-05-13T16:09:46.646Z,439
2023-05-13T16:12:12.777Z,479
2023-05-13T16:14:38.835Z,513
2023-05-13T16:17:04.978Z,473
2023-05-13T16:19:31.107Z,417
2023-05-13T16:21:57.227Z,366
2023-05-13T16:24:23.328Z,338
2023-05-13T16:26:49.398Z,304
2023-05-13T16:29:15.413Z,259
2023-05-13T16:31:41.541Z,219
2023-05-13T16:34:06.613Z,180
2023-05-13T16:36:32.707Z,146
2023-05-13T16:38:58.848Z,140
2023-05-13T16:41:24.900Z,157
2023-05-13T16:43:50.984Z,163
2023-05-13T16:46:17.296Z,180
2023-05-13T16:48:43.190Z,180
2023-05-13T16:51:09.321Z,196
2023-05-13T16:53:35.381Z,191
2023-05-13T16:56:01.468Z,191
2023-05-13T16:58:27.571Z,196
2023-05-13T17:00:53.647Z,185
2023-05-13T17:03:19.761Z,191
2023-05-13T17:05:44.874Z,219
2023-05-13T17:08:10.952Z,265
2023-05-13T17:10:37.058Z,304
2023-05-13T17:13:03.168Z,299
2023-05-13T17:15:29.239Z,293
2023-05-13T17:17:55.332Z,259
2023-05-13T17:20:21.434Z,208
2023-05-13T17:22:47.525Z,196
2023-05-13T17:25:13.631Z,196
2023-05-13T17:27:39.731Z,191
2023-05-13T17:30:05.849Z,196
2023-05-13T17:32:31.916Z,202
2023-05-13T17:34:57.993Z,196
2023-05-13T17:37:23.105Z,213
2023-05-13T17:39:49.252Z,208
2023-05-13T17:42:15.348Z,219
2023-05-13T17:44:41.426Z,196
2023-05-13T17:47:07.503Z,185
2023-05-13T17:49:33.624Z,185
2023-05-13T17:51:59.709Z,185
2023-05-13T17:54:25.808Z,180
2023-05-13T17:56:51.908Z,174
2023-05-13T17:59:17.979Z,157
2023-05-13T18:01:44.081Z,151
2023-05-13T18:04:10.178Z,140
2023-05-13T18:06:36.336Z,129
2023-05-13T18:09:01.372Z,123
2023-05-13T18:11:27.476Z,112
2023-05-13T18:13:53.561Z,106
2023-05-13T18:16:19.675Z,101
2023-05-13T18:18:45.760Z,101
2023-05-13T18:21:11.847Z,95
2023-05-13T18:23:37.933Z,90
2023-05-13T18:26:04.023Z,84
2023-05-13T18:30:56.276Z,67
2023-05-13T18:33:22.340Z,61
2023-05-13T18:35:48.405Z,56
2023-05-13T18:38:14.501Z,50
2023-05-13T18:40:39.606Z,39
2023-05-13T18:43:05.697Z,33
2023-05-13T18:45:31.794Z,22
2023-05-13T18:47:57.887Z,16
2023-05-13T18:50:23.987Z,11
2023-05-13T18:52:50.083Z,11
2023-05-13T18:55:16.175Z,11
2023-05-13T18:57:42.268Z,5
2023-05-13T19:00:08.363Z,5
2023-05-13T19:02:34.479Z,5
2023-05-13T19:05:00.586Z,0
2023-05-13T19:07:26.667Z,0
2023-05-13T19:09:52.741Z,0
2023-05-13T19:12:17.847Z,0
2023-05-13T19:14:43.988Z,0
2023-05-13T19:17:10.034Z,0
2023-05-13T19:19:36.152Z,0
2023-05-13T19:22:02.240Z,0
2023-05-13T19:24:28.342Z,0
2023-05-13T19:26:54.466Z,0
2023-05-13T19:29:20.531Z,0
2023-05-13T19:31:46.630Z,0
2023-05-13T19:34:12.716Z,0
2023-05-13T19:36:38.798Z,0
2023-05-13T19:39:04.910Z,0
2023-05-13T19:41:30.998Z,0
2023-05-13T19:43:56.104Z,0
2023-05-13T19:46:22.195Z,0
2023-05-13T19:48:48.313Z,0
2023-05-13T19:51:14.394Z,0
2023-05-13T19:53:40.479Z,0
2023-05-13T19:56:06.573Z,0
2023-05-13T19:58:32.667Z,0
2023-05-13T20:00:58.815Z,0
2023-05-13T20:03:24.868Z,0
2023-05-13T20:05:50.974Z,0
2023-05-13T20:08:17.064Z,0
2023-05-13T20:10:43.147Z,0
2023-05-13T20:13:09.252Z,0
2023-05-13T20:15:34.356Z,0
2023-05-13T20:18:00.454Z,0
2023-05-13T20:20:26.543Z,0
2023-05-13T20:22:52.651Z,0
2023-05-13T20:25:18.745Z,0
2023-05-13T20:27:44.828Z,0
2023-05-13T20:30:10.920Z,0
2023-05-13T20:32:37.011Z,0
2023-05-13T20:35:03.107Z,0
2023-05-13T20:37:29.218Z,0
2023-05-13T20:39:55.304Z,0
2023-05-13T20:42:21.404Z,0
2023-05-13T20:44:47.489Z,0
2023-05-13T20:47:12.608Z,0
2023-05-13T20:49:38.703Z,0
2023-05-13T20:52:04.785Z,0
2023-05-13T20:54:30.901Z,0
2023-05-13T20:56:56.984Z,0
2023-05-13T20:59:23.127Z,0
2023-05-13T21:01:49.178Z,0
2023-05-13T21:04:15.273Z,0
2023-05-13T21:06:41.367Z,0
2023-05-13T21:09:07.458Z,0
2023-05-13T21:11:33.551Z,0
2023-05-13T21:13:59.662Z,0
2023-05-13T21:16:25.738Z,0
2023-05-13T21:18:50.860Z,0
2023-05-13T21:21:16.965Z,0
2023-05-13T21:23:43.052Z,0
2023-05-13T21:26:09.159Z,0
2023-05-13T21:28:35.242Z,0
2023-05-13T21:31:01.327Z,0
2023-05-13T21:33:27.417Z,0
2023-05-13T21:35:53.505Z,0
2023-05-13T21:38:19.618Z,0
2023-05-13T21:40:45.704Z,0
2023-05-13T21:43:11.789Z,0
2023-05-13T21:45:37.905Z,0
2023-05-13T21:48:03.984Z,0
2023-05-13T21:50:29.090Z,0
2023-05-13T21:52:55.220Z,0
2023-05-13T21:55:21.293Z,0
2023-05-13T21:57:47.464Z,0
2023-05-13T22:00:13.510Z,0
2023-05-13T22:02:39.577Z,0
2023-05-13T22:05:05.666Z,0
2023-05-13T22:07:31.781Z,0
2023-05-13T22:09:57.858Z,0
2023-05-13T22:12:23.974Z,0
2023-05-13T22:14:50.047Z,0
2023-05-13T22:17:16.169Z,0
2023-05-13T22:19:42.275Z,0
2023-05-13T22:22:07.346Z,0
2023-05-13T22:24:33.462Z,0
2023-05-13T22:26:59.534Z,0
2023-05-13T22:29:25.631Z,0
2023-05-13T22:31:51.728Z,0
2023-05-13T22:34:17.831Z,0
2023-05-13T22:36:43.939Z,0
2023-05-13T22:39:10.022Z,0
2023-05-13T22:41:36.183Z,0
2023-05-13T22:44:02.208Z,0
2023-05-13T22:46:28.312Z,0
2023-05-13T22:48:54.400Z,0
2023-05-13T22:51:20.496Z,0
2023-05-13T22:53:45.609Z,0
2023-05-13T22:56:11.700Z,0
2023-05-13T22:58:37.805Z,0
2023-05-13T23:01:03.888Z,0
2023-05-13T23:03:29.975Z,0
2023-05-13T23:08:22.160Z,0
2023-05-13T23:10:47.292Z,0
2023-05-13T23:13:13.389Z,0
2023-05-13T23:15:39.482Z,0
2023-05-13T23:18:05.564Z,0
2023-05-13T23:20:31.668Z,0
2023-05-13T23:22:57.775Z,0
2023-05-13T23:25:23.855Z,0
2023-05-13T23:27:49.967Z,0
2023-05-13T23:30:16.047Z,0
2023-05-13T23:32:42.155Z,0
2023-05-13T23:35:08.229Z,0
2023-05-13T23:37:34.345Z,0
2023-05-13T23:40:00.456Z,0
2023-05-13T23:42:25.556Z,0
2023-05-13T23:44:51.656Z,0
2023-05-13T23:47:17.754Z,0
2023-05-13T23:49:43.852Z,0
2023-05-13T23:52:09.942Z,0
2023-05-13T23:54:36.039Z,0
2023-05-13T23:57:02.134Z,0
2023-05-13T23:59:28.235Z,0
