createdAt,value
2019-01-04T00:00:56.133Z,2.30
2019-01-04T00:03:25.721Z,2.30
2019-01-04T00:05:55.077Z,2.30
2019-01-04T00:08:24.509Z,2.30
2019-01-04T00:10:53.924Z,2.20
2019-01-04T00:13:23.256Z,2.20
2019-01-04T00:15:52.588Z,2.20
2019-01-04T00:18:21.941Z,2.20
2019-01-04T00:20:51.354Z,2.20
2019-01-04T00:23:20.671Z,2.20
2019-01-04T00:25:50.113Z,2.30
2019-01-04T00:28:20.987Z,2.20
2019-01-04T00:30:50.370Z,2.20
2019-01-04T00:33:21.245Z,2.20
2019-01-04T00:35:50.527Z,2.20
2019-01-04T00:38:19.882Z,2.20
2019-01-04T00:40:49.238Z,2.20
2019-01-04T00:43:18.587Z,2.20
2019-01-04T00:45:47.957Z,2.20
2019-01-04T00:48:17.264Z,2.20
2019-01-04T00:50:46.612Z,2.20
2019-01-04T00:53:16.092Z,2.20
2019-01-04T00:56:17.556Z,2.20
2019-01-04T00:59:21.209Z,2.20
2019-01-04T01:02:27.656Z,2.10
2019-01-04T01:05:33.854Z,2.10
2019-01-04T01:08:45.753Z,2.10
2019-01-04T01:11:58.210Z,2.10
2019-01-04T01:15:19.681Z,2.10
2019-01-04T01:18:17.385Z,2.10
2019-01-04T01:21:21.275Z,2.10
2019-01-04T01:24:31.126Z,2.10
2019-01-04T01:27:37.134Z,2.10
2019-01-04T01:30:41.586Z,2.00
2019-01-04T01:33:43.568Z,2.00
2019-01-04T01:36:28.472Z,2.00
2019-01-04T01:39:27.910Z,2.00
2019-01-04T01:42:43.003Z,2.00
2019-01-04T01:45:53.489Z,2.00
2019-01-04T01:48:39.309Z,2.00
2019-01-04T01:51:35.489Z,1.90
2019-01-04T01:54:04.829Z,1.90
2019-01-04T01:56:34.297Z,1.90
2019-01-04T01:59:03.629Z,1.90
2019-01-04T02:01:33.000Z,1.90
2019-01-04T02:04:02.387Z,1.90
2019-01-04T02:06:31.704Z,1.90
2019-01-04T02:09:07.125Z,1.90
2019-01-04T02:11:32.101Z,1.90
2019-01-04T02:14:01.433Z,1.90
2019-01-04T02:16:30.866Z,1.90
2019-01-04T02:19:00.180Z,1.80
2019-01-04T02:21:29.486Z,1.80
2019-01-04T02:23:58.906Z,1.80
2019-01-04T02:26:28.352Z,1.80
2019-01-04T02:28:57.699Z,1.80
2019-01-04T02:31:27.072Z,1.80
2019-01-04T02:33:56.423Z,1.80
2019-01-04T02:36:25.813Z,1.80
2019-01-04T02:38:55.147Z,1.80
2019-01-04T02:41:24.469Z,1.80
2019-01-04T02:43:53.786Z,1.80
2019-01-04T02:46:23.130Z,1.80
2019-01-04T02:48:52.840Z,1.80
2019-01-04T02:51:22.338Z,1.80
2019-01-04T02:53:51.697Z,1.80
2019-01-04T02:56:21.034Z,1.80
2019-01-04T02:58:50.341Z,1.80
2019-01-04T03:01:19.656Z,1.80
2019-01-04T03:03:49.027Z,1.80
2019-01-04T03:06:18.364Z,1.80
2019-01-04T03:08:47.727Z,1.80
2019-01-04T03:11:17.119Z,1.80
2019-01-04T03:13:46.407Z,1.80
2019-01-04T03:16:15.745Z,1.90
2019-01-04T03:18:45.199Z,1.90
2019-01-04T03:21:14.617Z,1.90
2019-01-04T03:23:43.997Z,1.90
2019-01-04T03:26:13.408Z,1.90
2019-01-04T03:28:42.841Z,2.00
2019-01-04T03:31:12.186Z,1.90
2019-01-04T03:33:41.656Z,2.00
2019-01-04T03:36:11.232Z,2.00
2019-01-04T03:38:40.575Z,2.00
2019-01-04T03:41:09.974Z,2.00
2019-01-04T03:43:39.433Z,2.00
2019-01-04T03:46:10.077Z,2.00
2019-01-04T03:48:42.530Z,2.00
2019-01-04T03:51:11.871Z,2.10
2019-01-04T03:53:41.207Z,2.10
2019-01-04T03:56:10.513Z,2.10
2019-01-04T03:58:39.978Z,2.10
2019-01-04T04:01:09.310Z,2.10
2019-01-04T04:03:38.646Z,2.10
2019-01-04T04:06:09.814Z,2.20
2019-01-04T04:08:39.222Z,2.10
2019-01-04T04:11:08.538Z,2.20
2019-01-04T04:13:37.901Z,2.20
2019-01-04T04:16:09.547Z,2.20
2019-01-04T04:18:38.930Z,2.20
2019-01-04T04:21:08.232Z,2.30
2019-01-04T04:23:37.593Z,2.30
2019-01-04T04:26:06.909Z,2.30
2019-01-04T04:28:38.680Z,2.30
2019-01-04T04:31:08.027Z,2.30
2019-01-04T04:33:37.407Z,2.30
2019-01-04T04:36:06.920Z,2.30
2019-01-04T04:38:36.339Z,2.30
2019-01-04T04:41:05.700Z,2.30
2019-01-04T04:43:35.057Z,2.30
2019-01-04T04:46:04.466Z,2.30
2019-01-04T04:48:33.788Z,2.30
2019-01-04T04:51:03.167Z,2.30
2019-01-04T04:53:32.507Z,2.30
2019-01-04T04:56:03.041Z,2.40
2019-01-04T04:58:32.384Z,2.40
2019-01-04T05:01:06.308Z,2.40
2019-01-04T05:03:36.998Z,2.40
2019-01-04T05:06:08.702Z,2.40
2019-01-04T05:08:38.021Z,2.40
2019-01-04T05:11:09.602Z,2.40
2019-01-04T05:13:38.960Z,2.50
2019-01-04T05:16:11.351Z,2.50
2019-01-04T05:18:42.767Z,2.50
2019-01-04T05:21:12.202Z,2.50
2019-01-04T05:23:43.844Z,2.50
2019-01-04T05:26:15.618Z,2.50
2019-01-04T05:28:44.969Z,2.50
2019-01-04T05:31:15.929Z,2.50
2019-01-04T05:33:45.415Z,2.60
2019-01-04T05:36:14.778Z,2.60
2019-01-04T05:38:46.596Z,2.60
2019-01-04T05:41:15.997Z,2.60
2019-01-04T05:43:48.181Z,2.60
2019-01-04T05:46:17.568Z,2.60
2019-01-04T05:48:46.952Z,2.60
2019-01-04T05:51:20.193Z,2.60
2019-01-04T05:53:49.528Z,2.70
2019-01-04T05:56:18.932Z,2.70
2019-01-04T05:58:48.312Z,2.70
2019-01-04T06:01:19.046Z,2.70
2019-01-04T06:03:48.495Z,2.70
2019-01-04T06:06:18.031Z,2.70
2019-01-04T06:08:50.031Z,2.70
2019-01-04T06:11:23.409Z,2.70
2019-01-04T06:13:54.342Z,2.70
2019-01-04T06:16:26.543Z,2.70
2019-01-04T06:18:58.274Z,2.80
2019-01-04T06:21:29.340Z,2.80
2019-01-04T06:23:59.099Z,2.80
2019-01-04T06:26:28.486Z,2.90
2019-01-04T06:28:58.125Z,2.90
2019-01-04T06:31:27.464Z,2.90
2019-01-04T06:33:57.017Z,2.90
2019-01-04T06:36:27.705Z,2.90
2019-01-04T06:39:02.260Z,3.00
2019-01-04T06:41:33.578Z,3.00
2019-01-04T06:44:04.451Z,3.00
2019-01-04T06:46:35.404Z,3.10
2019-01-04T06:49:07.280Z,3.10
2019-01-04T06:51:36.589Z,3.10
2019-01-04T06:54:08.993Z,3.10
2019-01-04T06:56:38.572Z,3.10
2019-01-04T06:59:10.680Z,3.10
2019-01-04T07:01:40.192Z,3.10
2019-01-04T07:04:09.940Z,3.10
2019-01-04T07:06:40.186Z,3.10
2019-01-04T07:09:09.776Z,3.20
2019-01-04T07:11:39.439Z,3.20
2019-01-04T07:14:08.882Z,3.20
2019-01-04T07:16:38.417Z,3.20
2019-01-04T07:19:07.785Z,3.20
2019-01-04T07:21:37.222Z,3.20
2019-01-04T07:24:07.889Z,3.20
2019-01-04T07:26:37.439Z,3.30
2019-01-04T07:29:07.002Z,3.30
2019-01-04T07:31:36.718Z,3.30
2019-01-04T07:34:06.318Z,3.30
2019-01-04T07:36:35.905Z,3.30
2019-01-04T07:39:06.820Z,3.30
2019-01-04T07:41:36.318Z,3.30
2019-01-04T07:44:05.838Z,3.40
2019-01-04T07:46:35.371Z,3.40
2019-01-04T07:49:04.845Z,3.40
2019-01-04T07:51:34.342Z,3.40
2019-01-04T07:54:03.720Z,3.40
2019-01-04T07:56:33.219Z,3.40
2019-01-04T07:59:02.819Z,3.50
2019-01-04T08:01:32.270Z,3.50
2019-01-04T08:04:01.825Z,3.50
2019-01-04T08:06:31.313Z,3.50
2019-01-04T08:09:00.748Z,3.50
2019-01-04T08:11:30.068Z,3.50
2019-01-04T08:13:59.440Z,3.50
2019-01-04T08:16:28.857Z,3.50
2019-01-04T08:18:58.253Z,3.50
2019-01-04T08:21:27.599Z,3.50
2019-01-04T08:23:56.961Z,3.60
2019-01-04T08:26:26.279Z,3.50
2019-01-04T08:28:55.631Z,3.60
2019-01-04T08:31:24.984Z,3.60
2019-01-04T08:33:54.581Z,3.60
2019-01-04T08:36:24.015Z,3.60
2019-01-04T08:38:53.392Z,3.60
2019-01-04T08:41:22.730Z,3.60
2019-01-04T08:43:52.110Z,3.70
2019-01-04T08:46:21.878Z,3.70
2019-01-04T08:48:51.193Z,3.70
2019-01-04T08:51:22.245Z,3.70
2019-01-04T08:54:02.476Z,3.70
2019-01-04T08:56:34.383Z,3.70
2019-01-04T08:59:08.972Z,3.70
2019-01-04T09:01:39.633Z,3.70
2019-01-04T09:04:10.695Z,3.70
2019-01-04T09:06:40.040Z,3.80
2019-01-04T09:09:09.340Z,3.80
2019-01-04T09:11:40.664Z,3.80
2019-01-04T09:14:11.479Z,3.80
2019-01-04T09:16:40.898Z,3.80
2019-01-04T09:19:10.195Z,3.80
2019-01-04T09:21:39.674Z,3.90
2019-01-04T09:24:09.075Z,3.90
2019-01-04T09:26:38.535Z,3.90
2019-01-04T09:29:07.867Z,3.90
2019-01-04T09:31:37.271Z,4.00
2019-01-04T09:34:06.649Z,4.00
2019-01-04T09:36:36.048Z,4.00
2019-01-04T09:39:07.748Z,4.00
2019-01-04T09:42:17.599Z,4.00
2019-01-04T09:44:47.207Z,4.10
2019-01-04T09:47:18.896Z,4.10
2019-01-04T09:49:48.206Z,4.10
2019-01-04T09:52:19.360Z,4.10
2019-01-04T09:54:49.915Z,4.10
2019-01-04T09:57:23.501Z,4.10
2019-01-04T09:59:54.239Z,4.10
2019-01-04T10:02:23.585Z,4.10
2019-01-04T10:04:52.901Z,4.10
2019-01-04T10:07:22.254Z,4.10
2019-01-04T10:09:51.628Z,4.10
2019-01-04T10:12:20.953Z,4.10
2019-01-04T10:14:58.578Z,4.20
2019-01-04T10:17:25.155Z,4.20
2019-01-04T10:19:54.512Z,4.20
2019-01-04T10:22:23.829Z,4.20
2019-01-04T10:24:53.236Z,4.20
2019-01-04T10:27:22.556Z,4.20
2019-01-04T10:29:51.889Z,4.20
2019-01-04T10:32:21.223Z,4.30
2019-01-04T10:34:50.549Z,4.30
2019-01-04T10:37:19.857Z,4.30
2019-01-04T10:39:49.173Z,4.30
2019-01-04T10:42:18.490Z,4.30
2019-01-04T10:44:47.804Z,4.30
2019-01-04T10:47:17.166Z,4.30
2019-01-04T10:49:46.506Z,4.30
2019-01-04T10:52:15.806Z,4.30
2019-01-04T10:54:45.176Z,4.30
2019-01-04T10:57:14.556Z,4.30
2019-01-04T10:59:43.865Z,4.30
2019-01-04T11:02:13.196Z,4.30
2019-01-04T11:04:42.569Z,4.30
2019-01-04T11:07:11.943Z,4.30
2019-01-04T11:09:41.223Z,4.30
2019-01-04T11:12:10.569Z,4.40
2019-01-04T11:14:39.860Z,4.40
2019-01-04T11:17:09.242Z,4.40
2019-01-04T11:19:38.569Z,4.40
2019-01-04T11:22:43.840Z,4.40
2019-01-04T11:26:01.596Z,4.50
2019-01-04T11:28:48.673Z,4.40
2019-01-04T11:31:50.377Z,4.40
2019-01-04T11:34:45.176Z,4.40
2019-01-04T11:37:36.140Z,4.40
2019-01-04T11:40:49.045Z,4.40
2019-01-04T11:43:43.073Z,4.40
2019-01-04T11:46:49.510Z,4.40
2019-01-04T11:49:29.966Z,4.40
2019-01-04T11:52:31.112Z,4.40
2019-01-04T11:54:59.672Z,4.40
2019-01-04T11:57:29.534Z,4.40
2019-01-04T12:00:00.166Z,4.40
2019-01-04T12:02:29.657Z,4.40
2019-01-04T12:05:16.584Z,4.40
2019-01-04T12:07:47.060Z,4.40
2019-01-04T12:10:22.407Z,4.40
2019-01-04T12:12:54.668Z,4.40
2019-01-04T12:15:24.070Z,4.40
2019-01-04T12:17:53.478Z,4.40
2019-01-04T12:20:22.924Z,4.40
2019-01-04T12:22:52.536Z,4.40
2019-01-04T12:25:21.949Z,4.40
2019-01-04T12:27:51.382Z,4.40
2019-01-04T12:30:23.312Z,4.40
2019-01-04T12:32:52.672Z,4.40
2019-01-04T12:35:22.264Z,4.50
2019-01-04T12:37:56.229Z,4.40
2019-01-04T12:40:25.643Z,4.50
2019-01-04T12:42:55.057Z,4.50
2019-01-04T12:45:24.394Z,4.50
2019-01-04T12:47:53.712Z,4.50
2019-01-04T12:50:23.108Z,4.50
2019-01-04T12:52:52.401Z,4.50
2019-01-04T12:55:21.744Z,4.50
2019-01-04T12:57:51.061Z,4.50
2019-01-04T13:00:20.489Z,4.50
2019-01-04T13:02:50.001Z,4.50
2019-01-04T13:05:19.332Z,4.50
2019-01-04T13:07:48.671Z,4.50
2019-01-04T13:10:37.266Z,4.50
2019-01-04T13:13:06.676Z,4.50
2019-01-04T13:15:36.017Z,4.60
2019-01-04T13:18:05.442Z,4.60
2019-01-04T13:20:34.764Z,4.60
2019-01-04T13:23:04.165Z,4.60
2019-01-04T13:25:33.286Z,4.60
2019-01-04T13:28:02.689Z,4.60
2019-01-04T13:30:32.019Z,4.60
2019-01-04T13:33:01.345Z,4.60
2019-01-04T13:35:30.664Z,4.60
2019-01-04T13:38:00.040Z,4.60
2019-01-04T13:40:29.376Z,4.60
2019-01-04T13:42:58.735Z,4.60
2019-01-04T13:45:28.065Z,4.60
2019-01-04T13:47:57.410Z,4.60
2019-01-04T13:50:26.734Z,4.60
2019-01-04T13:52:56.188Z,4.60
2019-01-04T13:55:25.505Z,4.60
2019-01-04T13:57:54.912Z,4.60
2019-01-04T14:00:24.271Z,4.60
2019-01-04T14:02:56.416Z,4.50
2019-01-04T14:05:25.879Z,4.60
2019-01-04T14:07:55.280Z,4.60
2019-01-04T14:10:24.592Z,4.60
2019-01-04T14:12:55.022Z,4.60
2019-01-04T14:15:24.395Z,4.60
2019-01-04T14:17:53.794Z,4.60
2019-01-04T14:20:23.194Z,4.60
2019-01-04T14:22:52.622Z,4.60
2019-01-04T14:25:21.994Z,4.60
2019-01-04T14:27:51.405Z,4.60
2019-01-04T14:30:22.465Z,4.60
2019-01-04T14:32:52.592Z,4.60
2019-01-04T14:35:22.433Z,4.60
2019-01-04T14:37:51.972Z,4.60
2019-01-04T14:40:21.369Z,4.60
2019-01-04T14:42:50.712Z,4.60
2019-01-04T14:45:20.274Z,4.60
2019-01-04T14:47:49.780Z,4.70
2019-01-04T14:50:19.472Z,4.70
2019-01-04T14:52:48.868Z,4.60
2019-01-04T14:55:18.994Z,4.60
2019-01-04T14:57:48.502Z,4.70
2019-01-04T15:00:17.875Z,4.70
2019-01-04T15:02:47.240Z,4.70
2019-01-04T15:05:17.094Z,4.70
2019-01-04T15:07:46.900Z,4.70
2019-01-04T15:10:17.026Z,4.70
2019-01-04T15:12:46.743Z,4.70
2019-01-04T15:15:16.139Z,4.70
2019-01-04T15:17:45.507Z,4.70
2019-01-04T15:20:14.888Z,4.70
2019-01-04T15:22:44.208Z,4.70
2019-01-04T15:25:13.666Z,4.70
2019-01-04T15:27:43.008Z,4.70
2019-01-04T15:30:12.965Z,4.70
2019-01-04T15:32:42.308Z,4.70
2019-01-04T15:35:11.724Z,4.70
2019-01-04T15:37:41.203Z,4.70
2019-01-04T15:40:10.725Z,4.70
2019-01-04T15:42:40.148Z,4.70
2019-01-04T15:45:10.240Z,4.80
2019-01-04T15:47:39.547Z,4.70
2019-01-04T15:50:09.442Z,4.70
2019-01-04T15:52:38.845Z,4.70
2019-01-04T15:55:08.226Z,4.70
2019-01-04T15:57:37.605Z,4.70
2019-01-04T16:00:09.157Z,4.80
2019-01-04T16:02:39.097Z,4.80
2019-01-04T16:05:09.719Z,4.70
2019-01-04T16:07:39.330Z,4.80
2019-01-04T16:10:11.192Z,4.70
2019-01-04T16:12:40.549Z,4.70
2019-01-04T16:15:10.300Z,4.80
2019-01-04T16:17:39.698Z,4.70
2019-01-04T16:20:10.215Z,4.80
2019-01-04T16:22:39.616Z,4.80
2019-01-04T16:25:09.399Z,4.80
2019-01-04T16:27:38.940Z,4.80
2019-01-04T16:30:10.581Z,4.80
2019-01-04T16:32:40.345Z,4.80
2019-01-04T16:35:09.903Z,4.80
2019-01-04T16:37:39.429Z,4.80
2019-01-04T16:40:09.237Z,4.80
2019-01-04T16:42:39.095Z,4.80
2019-01-04T16:45:09.062Z,4.80
2019-01-04T16:47:39.752Z,4.80
2019-01-04T16:50:09.913Z,4.80
2019-01-04T16:52:39.771Z,4.80
2019-01-04T16:55:10.371Z,4.80
2019-01-04T16:57:40.002Z,4.90
2019-01-04T17:00:10.772Z,4.90
2019-01-04T17:02:40.541Z,4.90
2019-01-04T17:05:09.993Z,4.90
2019-01-04T17:07:42.114Z,4.90
2019-01-04T17:10:11.622Z,4.90
2019-01-04T17:12:40.986Z,4.90
2019-01-04T17:15:10.462Z,5.00
2019-01-04T17:17:40.340Z,5.00
2019-01-04T17:20:09.835Z,5.00
2019-01-04T17:22:39.240Z,5.00
2019-01-04T17:25:09.326Z,5.00
2019-01-04T17:27:38.895Z,5.00
2019-01-04T17:30:09.501Z,5.10
2019-01-04T17:32:39.051Z,5.10
2019-01-04T17:35:08.622Z,5.00
2019-01-04T17:37:38.091Z,5.10
2019-01-04T17:40:09.131Z,5.00
2019-01-04T17:42:38.586Z,5.00
2019-01-04T17:45:10.364Z,5.00
2019-01-04T17:47:39.789Z,5.10
2019-01-04T17:50:09.468Z,5.10
2019-01-04T17:52:38.962Z,5.00
2019-01-04T17:55:09.793Z,5.10
2019-01-04T17:57:39.272Z,5.10
2019-01-04T18:00:10.840Z,5.10
2019-01-04T18:02:40.422Z,5.10
2019-01-04T18:05:09.882Z,5.10
2019-01-04T18:07:39.427Z,5.10
2019-01-04T18:10:09.434Z,5.10
2019-01-04T18:12:39.894Z,5.10
2019-01-04T18:15:13.065Z,5.10
2019-01-04T18:17:42.818Z,5.10
2019-01-04T18:20:13.994Z,5.10
2019-01-04T18:22:43.588Z,5.10
2019-01-04T18:25:13.029Z,5.10
2019-01-04T18:27:46.486Z,5.10
2019-01-04T18:30:15.917Z,5.10
2019-01-04T18:32:45.288Z,5.20
2019-01-04T18:35:21.084Z,5.20
2019-01-04T18:37:51.468Z,5.20
2019-01-04T18:40:22.676Z,5.20
2019-01-04T18:42:52.050Z,5.20
2019-01-04T18:45:21.550Z,5.20
2019-01-04T18:47:53.669Z,5.20
2019-01-04T18:50:24.451Z,5.20
2019-01-04T18:52:56.893Z,5.20
2019-01-04T18:55:27.606Z,5.20
2019-01-04T18:58:00.822Z,5.20
2019-01-04T19:00:30.262Z,5.20
2019-01-04T19:02:59.617Z,5.20
2019-01-04T19:05:29.127Z,5.20
2019-01-04T19:07:58.612Z,5.20
2019-01-04T19:10:28.013Z,5.20
2019-01-04T19:13:03.151Z,5.20
2019-01-04T19:15:39.370Z,5.20
2019-01-04T19:18:11.322Z,5.20
2019-01-04T19:20:45.205Z,5.20
2019-01-04T19:23:14.584Z,5.20
2019-01-04T19:25:45.054Z,5.20
2019-01-04T19:28:15.932Z,5.30
2019-01-04T19:30:47.019Z,5.20
2019-01-04T19:33:16.410Z,5.30
2019-01-04T19:35:45.920Z,5.30
2019-01-04T19:38:15.503Z,5.30
2019-01-04T19:40:44.977Z,5.30
2019-01-04T19:43:21.245Z,5.30
2019-01-04T19:45:56.058Z,5.30
2019-01-04T19:48:27.895Z,5.40
2019-01-04T19:51:00.098Z,5.40
2019-01-04T19:53:31.311Z,5.30
2019-01-04T19:56:03.588Z,5.40
2019-01-04T19:58:36.335Z,5.40
2019-01-04T20:01:11.236Z,5.40
2019-01-04T20:03:43.151Z,5.40
2019-01-04T20:07:44.365Z,5.40
2019-01-04T20:11:15.436Z,5.40
2019-01-04T20:14:48.448Z,5.40
2019-01-04T20:17:43.896Z,5.40
2019-01-04T20:20:44.934Z,5.40
2019-01-04T20:23:48.602Z,5.50
2019-01-04T20:26:32.790Z,5.40
2019-01-04T20:29:30.182Z,5.50
2019-01-04T20:32:18.526Z,5.50
2019-01-04T20:35:09.048Z,5.50
2019-01-04T20:37:56.213Z,5.50
2019-01-04T20:40:55.152Z,5.50
2019-01-04T20:43:49.519Z,5.50
2019-01-04T20:46:49.990Z,5.50
2019-01-04T22:42:37.913Z,5.90
2019-01-04T22:45:37.753Z,5.90
2019-01-04T22:48:35.262Z,5.90
2019-01-04T22:51:30.007Z,5.90
2019-01-04T22:54:18.275Z,6.00
2019-01-04T22:57:14.914Z,6.00
2019-01-04T23:00:12.007Z,6.00
2019-01-04T23:03:01.417Z,5.90
2019-01-04T23:05:52.685Z,6.00
2019-01-04T23:08:40.236Z,6.00
2019-01-04T23:11:31.621Z,6.00
2019-01-04T23:14:40.078Z,5.90
2019-01-04T23:17:46.858Z,5.90
2019-01-04T23:20:34.214Z,6.00
2019-01-04T23:23:21.388Z,5.90
2019-01-04T23:26:09.915Z,5.90
2019-01-04T23:28:56.865Z,6.00
2019-01-04T23:31:51.252Z,5.90
2019-01-04T23:34:51.760Z,5.90
2019-01-04T23:37:49.219Z,5.90
2019-01-04T23:40:37.577Z,5.90
2019-01-04T23:43:29.335Z,5.90
2019-01-04T23:46:18.794Z,5.90
2019-01-04T23:49:07.132Z,5.90
2019-01-04T23:52:25.743Z,6.00
2019-01-04T23:55:10.411Z,6.00
2019-01-04T23:57:57.411Z,6.00
