createdAt,value
2023-08-11T00:07:24.232Z,15.90
2023-08-11T00:17:28.496Z,15.82
2023-08-11T00:27:31.927Z,15.73
2023-08-11T00:37:36.320Z,15.63
2023-08-11T00:47:42.602Z,15.57
2023-08-11T00:57:47.371Z,15.61
2023-08-11T01:08:00.069Z,15.57
2023-08-11T01:18:05.477Z,15.51
2023-08-11T01:28:09.759Z,15.43
2023-08-11T01:38:14.093Z,15.43
2023-08-11T01:48:19.401Z,15.48
2023-08-11T01:58:22.418Z,15.41
2023-08-11T02:08:27.324Z,15.33
2023-08-11T02:18:30.509Z,15.24
2023-08-11T02:28:35.062Z,15.15
2023-08-11T02:38:38.669Z,15.09
2023-08-11T02:48:42.935Z,15.03
2023-08-11T02:58:45.953Z,14.93
2023-08-11T03:08:50.256Z,14.88
2023-08-11T03:18:53.532Z,14.76
2023-08-11T03:28:57.824Z,14.78
2023-08-11T03:39:00.716Z,14.73
2023-08-11T03:49:05.041Z,14.71
2023-08-11T03:59:08.118Z,14.72
2023-08-11T04:09:13.956Z,14.74
2023-08-11T04:19:16.858Z,14.77
2023-08-11T04:29:21.268Z,14.79
2023-08-11T04:39:24.279Z,14.87
2023-08-11T04:49:28.657Z,14.93
2023-08-11T04:59:32.250Z,15.12
2023-08-11T05:09:38.769Z,15.33
2023-08-11T05:19:41.958Z,15.42
2023-08-11T05:29:48.431Z,15.53
2023-08-11T05:39:51.554Z,15.56
2023-08-11T05:49:55.909Z,15.67
2023-08-11T05:59:59.180Z,15.80
2023-08-11T06:10:03.390Z,15.93
2023-08-11T06:20:09.924Z,15.98
2023-08-11T06:30:14.562Z,16.25
2023-08-11T06:40:17.659Z,16.45
2023-08-11T06:50:21.960Z,16.76
2023-08-11T07:00:25.267Z,17.06
2023-08-11T07:10:29.786Z,17.30
2023-08-11T07:20:32.646Z,17.62
2023-08-11T07:30:38.281Z,18.03
2023-08-11T07:40:41.204Z,18.42
2023-08-11T07:50:45.428Z,18.93
2023-08-11T08:00:48.452Z,19.55
2023-08-11T08:10:52.988Z,20.15
2023-08-11T08:20:55.949Z,20.87
2023-08-11T08:31:00.237Z,22.15
2023-08-11T08:41:03.191Z,23.49
2023-08-11T08:51:08.112Z,24.69
2023-08-11T09:01:11.963Z,25.58
2023-08-11T09:11:16.493Z,26.21
2023-08-11T09:21:20.002Z,26.92
2023-08-11T09:31:25.163Z,27.79
2023-08-11T09:41:27.990Z,28.18
2023-08-11T09:51:34.846Z,28.67
2023-08-11T10:01:38.723Z,29.36
2023-08-11T10:11:44.681Z,30.05
2023-08-11T10:21:47.389Z,30.18
2023-08-11T10:32:01.129Z,30.56
2023-08-11T10:42:05.284Z,31.12
2023-08-11T10:52:10.690Z,31.46
2023-08-11T11:02:14.348Z,31.73
2023-08-11T11:12:18.657Z,32.11
2023-08-11T11:22:23.015Z,32.53
2023-08-11T11:32:27.364Z,32.39
2023-08-11T11:42:30.673Z,32.07
2023-08-11T11:52:37.582Z,32.63
2023-08-11T12:02:41.325Z,32.02
2023-08-11T12:12:45.477Z,32.83
2023-08-11T12:22:48.210Z,33.15
2023-08-11T12:32:52.424Z,33.43
2023-08-11T12:42:55.929Z,33.40
2023-08-11T12:53:01.150Z,33.27
2023-08-11T13:03:04.198Z,33.54
2023-08-11T13:13:10.817Z,33.26
2023-08-11T13:23:17.113Z,33.16
2023-08-11T13:33:21.998Z,32.62
2023-08-11T13:43:24.977Z,31.92
2023-08-11T13:53:30.144Z,31.74
2023-08-11T14:03:33.480Z,31.65
2023-08-11T14:13:37.917Z,31.94
2023-08-11T14:23:40.864Z,31.73
2023-08-11T14:33:45.048Z,31.64
2023-08-11T14:43:47.866Z,31.64
2023-08-11T14:53:51.997Z,30.88
2023-08-11T15:03:55.492Z,30.75
2023-08-11T15:13:59.647Z,30.98
2023-08-11T15:24:02.401Z,30.68
2023-08-11T15:34:07.177Z,30.76
2023-08-11T15:44:10.180Z,30.81
2023-08-11T15:54:14.360Z,30.56
2023-08-11T16:04:17.634Z,30.48
2023-08-11T16:14:21.943Z,30.48
2023-08-11T16:24:24.807Z,30.25
2023-08-11T16:34:28.962Z,29.68
2023-08-11T16:44:31.882Z,29.52
2023-08-11T16:54:36.590Z,28.84
2023-08-11T17:04:39.407Z,28.45
2023-08-11T17:14:43.499Z,28.07
2023-08-11T17:24:46.482Z,27.61
2023-08-11T17:34:57.840Z,27.25
2023-08-11T17:45:01.267Z,27.07
2023-08-11T17:55:06.550Z,26.85
2023-08-11T18:05:09.898Z,26.65
2023-08-11T18:15:14.298Z,25.98
2023-08-11T18:25:17.409Z,25.66
2023-08-11T18:35:21.659Z,25.53
2023-08-11T18:45:24.573Z,25.60
2023-08-11T18:55:28.934Z,25.23
2023-08-11T19:05:33.414Z,24.83
2023-08-11T19:15:37.488Z,24.33
2023-08-11T19:25:40.277Z,24.21
2023-08-11T19:35:45.121Z,23.93
2023-08-11T19:45:49.433Z,23.60
2023-08-11T19:55:53.642Z,23.63
2023-08-11T20:05:56.450Z,23.77
2023-08-11T20:16:01.163Z,23.88
2023-08-11T20:26:04.365Z,23.63
2023-08-11T20:36:08.668Z,23.73
2023-08-11T20:46:11.576Z,23.76
2023-08-11T20:56:15.830Z,23.69
2023-08-11T21:06:18.640Z,23.74
2023-08-11T21:16:24.076Z,23.21
2023-08-11T21:26:27.064Z,22.96
2023-08-11T21:36:31.169Z,22.90
2023-08-11T21:46:34.550Z,22.63
2023-08-11T21:56:38.754Z,22.38
2023-08-11T22:06:41.736Z,22.17
2023-08-11T22:16:46.532Z,22.05
2023-08-11T22:26:49.377Z,21.92
2023-08-11T22:36:53.576Z,21.81
2023-08-11T22:46:56.659Z,21.73
2023-08-11T22:57:01.970Z,21.65
2023-08-11T23:07:04.976Z,21.82
2023-08-11T23:17:09.462Z,21.85
2023-08-11T23:27:18.125Z,21.49
2023-08-11T23:37:22.758Z,21.29
2023-08-11T23:47:25.739Z,21.21
2023-08-11T23:57:30.287Z,21.49
