createdAt,value
2019-01-26T00:00:49.493Z,26.33
2019-01-26T00:03:20.732Z,21.43
2019-01-26T00:05:52.005Z,23.27
2019-01-26T00:08:23.568Z,23.33
2019-01-26T00:10:54.930Z,23.37
2019-01-26T00:13:26.206Z,27.93
2019-01-26T00:15:57.484Z,21.70
2019-01-26T00:18:28.737Z,21.97
2019-01-26T00:21:00.198Z,23.43
2019-01-26T00:23:31.681Z,22.90
2019-01-26T00:26:02.952Z,22.57
2019-01-26T00:28:34.213Z,20.07
2019-01-26T00:31:05.720Z,25.47
2019-01-26T00:33:43.103Z,21.73
2019-01-26T00:36:11.633Z,15.43
2019-01-26T00:38:43.201Z,20.77
2019-01-26T00:41:20.299Z,26.93
2019-01-26T00:43:51.551Z,22.83
2019-01-26T00:46:28.384Z,25.77
2019-01-26T00:48:55.769Z,23.27
2019-01-26T00:51:27.048Z,24.50
2019-01-26T00:53:58.296Z,24.27
2019-01-26T00:56:29.529Z,24.27
2019-01-26T00:59:01.821Z,24.07
2019-01-26T01:01:33.027Z,26.67
2019-01-26T01:04:04.788Z,25.40
2019-01-26T01:06:36.048Z,30.57
2019-01-26T01:09:09.621Z,22.60
2019-01-26T01:11:41.222Z,19.50
2019-01-26T01:14:12.645Z,24.87
2019-01-26T01:16:44.045Z,22.27
2019-01-26T01:19:15.289Z,28.23
2019-01-26T01:21:47.563Z,26.43
2019-01-26T01:24:19.914Z,24.43
2019-01-26T01:26:51.145Z,20.17
2019-01-26T01:29:22.409Z,23.67
2019-01-26T01:31:54.795Z,25.23
2019-01-26T01:34:27.233Z,23.33
2019-01-26T01:36:58.494Z,22.10
2019-01-26T01:39:29.815Z,24.20
2019-01-26T01:42:01.117Z,28.60
2019-01-26T01:44:32.408Z,23.80
2019-01-26T01:47:03.665Z,20.83
2019-01-26T01:49:34.920Z,22.17
2019-01-26T01:52:06.247Z,20.50
2019-01-26T01:54:37.531Z,23.43
2019-01-26T01:57:09.663Z,24.80
2019-01-26T01:59:40.909Z,20.80
2019-01-26T03:02:47.057Z,22.47
2019-01-26T03:05:19.308Z,19.40
2019-01-26T03:07:50.877Z,19.93
2019-01-26T03:10:23.369Z,25.53
2019-01-26T03:12:54.685Z,22.57
2019-01-26T03:15:26.228Z,20.47
2019-01-26T03:17:57.484Z,24.37
2019-01-26T03:20:28.758Z,19.83
2019-01-26T03:23:00.009Z,20.97
2019-01-26T03:25:31.287Z,20.53
2019-01-26T03:28:02.548Z,20.87
2019-01-26T03:30:33.819Z,21.33
2019-01-26T03:33:05.065Z,20.80
2019-01-26T03:35:36.366Z,20.87
2019-01-26T03:38:07.618Z,26.33
2019-01-26T03:40:38.877Z,26.83
2019-01-26T03:43:10.135Z,21.80
2019-01-26T03:45:41.393Z,23.47
2019-01-26T03:48:12.743Z,25.17
2019-01-26T03:50:44.016Z,25.60
2019-01-26T03:53:15.257Z,25.03
2019-01-26T03:55:46.600Z,21.03
2019-01-26T03:58:18.929Z,19.23
2019-01-26T04:00:50.193Z,20.03
2019-01-26T04:03:21.574Z,22.17
2019-01-26T04:05:53.043Z,21.63
2019-01-26T04:08:24.302Z,22.60
2019-01-26T04:10:55.955Z,19.27
2019-01-26T04:13:27.291Z,22.53
2019-01-26T04:15:58.802Z,25.43
2019-01-26T04:18:30.238Z,22.53
2019-01-26T04:21:01.586Z,23.67
2019-01-26T04:23:34.099Z,20.43
2019-01-26T04:26:05.586Z,23.40
2019-01-26T04:28:36.956Z,21.50
2019-01-26T04:31:08.199Z,22.37
2019-01-26T04:33:39.518Z,23.67
2019-01-26T04:36:10.807Z,19.20
2019-01-26T04:38:42.152Z,19.80
2019-01-26T04:41:13.473Z,18.67
2019-01-26T04:43:44.784Z,22.33
2019-01-26T04:46:16.127Z,26.83
2019-01-26T04:48:48.824Z,26.53
2019-01-26T04:51:20.115Z,21.63
2019-01-26T04:53:51.471Z,27.30
2019-01-26T04:56:22.763Z,22.20
2019-01-26T04:58:54.063Z,18.57
2019-01-26T05:01:25.399Z,20.80
2019-01-26T05:03:57.035Z,18.63
2019-01-26T05:06:29.454Z,24.27
2019-01-26T05:09:00.767Z,23.23
2019-01-26T05:11:33.646Z,22.07
2019-01-26T05:14:05.150Z,20.70
2019-01-26T05:16:36.470Z,20.93
2019-01-26T05:19:08.119Z,20.33
2019-01-26T05:21:39.448Z,21.17
2019-01-26T05:24:10.755Z,23.10
2019-01-26T05:26:42.165Z,25.40
2019-01-26T05:29:13.510Z,20.60
2019-01-26T05:31:44.822Z,20.97
2019-01-26T05:34:16.109Z,18.10
2019-01-26T05:36:47.490Z,18.03
2019-01-26T05:39:20.041Z,17.20
2019-01-26T05:41:51.617Z,18.40
2019-01-26T05:44:23.175Z,21.07
2019-01-26T05:46:54.534Z,19.83
2019-01-26T05:49:25.831Z,21.17
2019-01-26T05:51:57.251Z,22.47
2019-01-26T05:54:28.491Z,18.57
2019-01-26T05:56:59.728Z,18.80
2019-01-26T05:59:30.989Z,17.80
2019-01-26T06:02:02.213Z,20.90
2019-01-26T06:04:33.492Z,17.30
2019-01-26T06:07:04.719Z,15.40
2019-01-26T06:09:35.969Z,19.13
2019-01-26T06:12:07.176Z,18.73
2019-01-26T06:14:38.447Z,16.37
2019-01-26T06:17:09.657Z,18.67
2019-01-26T06:19:40.917Z,16.53
2019-01-26T06:22:12.198Z,16.90
2019-01-26T06:24:43.455Z,15.90
2019-01-26T06:27:14.705Z,18.77
2019-01-26T06:29:46.122Z,28.60
2019-01-26T06:32:17.541Z,19.40
2019-01-26T06:34:48.765Z,23.57
2019-01-26T06:37:20.125Z,19.47
2019-01-26T06:39:51.542Z,21.63
2019-01-26T06:42:22.942Z,22.07
2019-01-26T06:44:54.188Z,19.77
2019-01-26T06:47:25.617Z,16.57
2019-01-26T06:49:56.914Z,19.57
2019-01-26T06:52:28.333Z,20.27
2019-01-26T06:54:59.560Z,21.03
2019-01-26T06:57:30.824Z,17.23
2019-01-26T07:00:02.076Z,17.57
2019-01-26T07:02:33.362Z,17.97
2019-01-26T07:05:22.407Z,19.30
2019-01-26T07:07:53.694Z,21.20
2019-01-26T07:10:24.936Z,19.93
2019-01-26T07:12:56.384Z,22.63
2019-01-26T07:15:27.645Z,22.97
2019-01-26T07:17:59.012Z,19.13
2019-01-26T07:20:30.285Z,20.10
2019-01-26T07:23:01.541Z,21.73
2019-01-26T07:25:32.815Z,24.40
2019-01-26T07:28:05.057Z,21.30
2019-01-26T07:30:36.385Z,20.13
2019-01-26T07:33:07.711Z,22.77
2019-01-26T07:35:39.046Z,21.63
2019-01-26T07:38:13.785Z,23.30
2019-01-26T07:40:43.240Z,21.57
2019-01-26T07:43:14.473Z,20.40
2019-01-26T07:45:45.768Z,33.43
2019-01-26T07:48:18.000Z,24.43
2019-01-26T07:50:49.874Z,21.37
2019-01-26T07:53:21.087Z,26.33
2019-01-26T07:55:52.365Z,27.43
2019-01-26T07:58:23.773Z,23.90
2019-01-26T08:00:59.431Z,23.80
2019-01-26T08:03:30.721Z,21.80
2019-01-26T08:06:02.013Z,22.50
2019-01-26T08:08:33.433Z,20.43
2019-01-26T08:11:04.784Z,22.93
2019-01-26T08:13:36.142Z,27.73
2019-01-26T08:16:07.673Z,25.07
2019-01-26T08:18:39.362Z,24.37
2019-01-26T08:21:11.357Z,25.30
2019-01-26T08:23:46.256Z,22.80
2019-01-26T08:26:17.516Z,22.70
2019-01-26T08:28:48.845Z,21.60
2019-01-26T08:31:20.149Z,26.63
2019-01-26T08:33:51.449Z,23.33
2019-01-26T08:36:22.813Z,25.73
2019-01-26T08:38:54.564Z,25.97
2019-01-26T08:41:26.388Z,20.47
2019-01-26T08:43:57.671Z,21.00
2019-01-26T08:46:29.021Z,23.37
2019-01-26T08:49:00.725Z,20.70
2019-01-26T08:51:32.009Z,20.53
2019-01-26T08:54:03.244Z,22.37
2019-01-26T08:56:34.625Z,18.20
2019-01-26T08:59:06.086Z,18.73
2019-01-26T09:01:38.292Z,17.97
2019-01-26T09:04:22.706Z,17.80
2019-01-26T09:06:57.729Z,18.50
2019-01-26T09:09:28.945Z,19.80
2019-01-26T09:12:00.441Z,18.50
2019-01-26T09:14:31.675Z,15.23
2019-01-26T09:17:02.984Z,18.27
2019-01-26T09:19:34.241Z,22.30
2019-01-26T09:22:05.774Z,20.40
2019-01-26T09:24:37.419Z,21.37
2019-01-26T09:27:09.063Z,17.17
2019-01-26T09:29:40.413Z,17.20
2019-01-26T09:32:11.873Z,18.20
2019-01-26T09:34:43.213Z,17.30
2019-01-26T09:37:14.544Z,19.63
2019-01-26T09:39:45.877Z,15.90
2019-01-26T09:42:17.257Z,22.07
2019-01-26T09:44:49.606Z,19.63
2019-01-26T09:47:23.392Z,17.80
2019-01-26T09:49:55.390Z,19.90
2019-01-26T09:52:26.734Z,20.90
2019-01-26T09:54:58.138Z,21.27
2019-01-26T09:57:29.449Z,20.97
2019-01-26T10:00:00.775Z,14.87
2019-01-26T10:02:32.057Z,19.37
2019-01-26T10:05:24.212Z,14.53
2019-01-26T10:07:55.526Z,18.93
2019-01-26T10:10:27.101Z,13.87
2019-01-26T10:12:58.746Z,14.30
2019-01-26T10:15:31.304Z,15.87
2019-01-26T10:18:02.694Z,14.70
2019-01-26T10:20:35.255Z,14.73
2019-01-26T10:23:06.910Z,14.60
2019-01-26T10:25:39.622Z,15.17
2019-01-26T10:28:11.234Z,13.67
2019-01-26T10:30:49.178Z,14.43
2019-01-26T10:33:20.714Z,17.60
2019-01-26T10:36:16.665Z,13.03
2019-01-26T10:38:52.214Z,13.20
2019-01-26T10:41:39.329Z,12.57
2019-01-26T10:44:17.714Z,14.13
2019-01-26T10:46:49.263Z,15.63
2019-01-26T10:49:20.560Z,11.97
2019-01-26T10:51:52.911Z,18.57
2019-01-26T10:54:26.045Z,12.53
2019-01-26T10:56:57.427Z,13.40
2019-01-26T10:59:28.786Z,13.77
2019-01-26T11:02:00.136Z,13.33
2019-01-26T11:04:31.446Z,11.47
2019-01-26T11:07:03.112Z,12.93
2019-01-26T11:09:34.613Z,10.33
2019-01-26T11:12:06.982Z,11.90
2019-01-26T11:14:38.837Z,13.03
2019-01-26T11:17:10.183Z,11.90
2019-01-26T11:19:41.503Z,10.63
2019-01-26T11:22:12.875Z,10.83
2019-01-26T11:24:44.927Z,11.47
2019-01-26T11:27:16.360Z,10.67
2019-01-26T11:29:47.761Z,13.07
2019-01-26T11:32:19.261Z,11.63
2019-01-26T11:34:50.646Z,14.87
2019-01-26T11:37:22.141Z,13.30
2019-01-26T11:40:02.507Z,13.03
2019-01-26T11:42:33.869Z,16.40
2019-01-26T11:45:20.355Z,13.93
2019-01-26T11:47:52.089Z,11.73
2019-01-26T11:50:29.983Z,15.23
2019-01-26T11:53:01.282Z,13.50
2019-01-26T11:56:06.973Z,12.63
2019-01-26T11:58:38.347Z,14.20
2019-01-26T12:01:29.653Z,15.23
2019-01-26T12:04:23.713Z,14.00
2019-01-26T12:07:12.420Z,12.57
2019-01-26T12:09:43.942Z,17.77
2019-01-26T12:12:15.317Z,12.30
2019-01-26T12:14:46.623Z,17.97
2019-01-26T12:17:17.890Z,13.30
2019-01-26T12:19:49.193Z,15.47
2019-01-26T12:22:20.947Z,15.40
2019-01-26T12:24:52.264Z,16.50
2019-01-26T12:27:23.620Z,16.70
2019-01-26T12:29:55.208Z,16.57
2019-01-26T12:32:26.631Z,16.80
2019-01-26T12:34:57.938Z,16.67
2019-01-26T12:37:29.235Z,14.80
2019-01-26T12:40:00.529Z,16.23
2019-01-26T12:42:31.836Z,16.00
2019-01-26T12:45:03.923Z,14.57
2019-01-26T12:47:35.319Z,13.93
2019-01-26T12:50:07.502Z,19.50
2019-01-26T12:52:38.880Z,15.83
2019-01-26T12:55:11.659Z,14.93
2019-01-26T12:57:43.205Z,15.10
2019-01-26T13:00:17.781Z,17.20
2019-01-26T13:02:49.560Z,13.60
2019-01-26T13:05:20.972Z,15.87
2019-01-26T13:07:52.410Z,13.53
2019-01-26T13:10:27.133Z,12.33
2019-01-26T13:12:58.383Z,12.80
2019-01-26T13:15:29.749Z,14.37
2019-01-26T13:18:01.008Z,14.97
2019-01-26T13:20:32.263Z,13.93
2019-01-26T13:23:03.564Z,12.83
2019-01-26T13:25:35.264Z,16.10
2019-01-26T13:28:07.555Z,15.57
2019-01-26T13:30:38.902Z,13.20
2019-01-26T13:33:10.169Z,15.43
2019-01-26T13:35:41.426Z,12.13
2019-01-26T13:38:12.813Z,15.03
2019-01-26T13:40:44.089Z,25.20
2019-01-26T13:43:15.462Z,14.10
2019-01-26T13:45:46.707Z,11.53
2019-01-26T13:48:17.945Z,12.57
2019-01-26T13:50:49.226Z,10.67
2019-01-26T13:53:20.432Z,12.47
2019-01-26T13:55:51.860Z,11.70
2019-01-26T13:58:23.176Z,14.43
2019-01-26T14:00:54.442Z,12.13
2019-01-26T14:03:25.670Z,11.47
2019-01-26T14:05:57.921Z,11.53
2019-01-26T14:08:29.633Z,10.07
2019-01-26T14:11:01.297Z,11.27
2019-01-26T14:13:33.610Z,14.33
2019-01-26T14:16:05.346Z,11.40
2019-01-26T14:18:36.573Z,13.10
2019-01-26T14:21:07.856Z,10.93
2019-01-26T14:23:39.129Z,12.33
2019-01-26T14:26:10.476Z,11.00
2019-01-26T14:28:41.726Z,12.40
2019-01-26T14:31:13.045Z,12.83
2019-01-26T14:33:44.489Z,17.50
2019-01-26T14:36:15.757Z,13.47
2019-01-26T14:38:47.008Z,14.13
2019-01-26T14:41:18.700Z,12.57
2019-01-26T14:43:49.978Z,12.40
2019-01-26T14:46:21.293Z,14.70
2019-01-26T14:48:52.713Z,11.03
2019-01-26T14:51:24.012Z,18.10
2019-01-26T14:53:55.288Z,13.90
2019-01-26T14:56:26.732Z,11.10
2019-01-26T14:58:57.985Z,10.70
2019-01-26T15:01:29.232Z,12.97
2019-01-26T15:04:00.584Z,13.93
2019-01-26T15:06:32.250Z,11.93
2019-01-26T15:09:05.289Z,12.90
2019-01-26T15:11:37.006Z,12.70
2019-01-26T15:14:08.303Z,15.33
2019-01-26T15:16:39.529Z,14.80
2019-01-26T15:19:11.012Z,16.83
2019-01-26T15:21:43.229Z,16.83
2019-01-26T15:24:14.543Z,28.83
2019-01-26T15:26:45.810Z,32.77
2019-01-26T15:29:17.054Z,13.20
2019-01-26T15:31:49.481Z,12.13
2019-01-26T15:34:20.697Z,10.40
2019-01-26T15:36:51.969Z,11.03
2019-01-26T15:39:23.233Z,11.57
2019-01-26T15:41:55.004Z,9.67
2019-01-26T15:44:26.645Z,12.10
2019-01-26T15:46:58.084Z,11.73
2019-01-26T15:49:30.320Z,11.87
2019-01-26T15:52:01.612Z,10.70
2019-01-26T15:54:32.947Z,12.20
2019-01-26T15:57:04.392Z,12.37
2019-01-26T15:59:35.648Z,11.73
2019-01-26T16:02:07.018Z,12.97
2019-01-26T16:04:38.337Z,12.83
2019-01-26T16:07:09.675Z,12.10
2019-01-26T16:09:40.941Z,13.53
2019-01-26T16:12:12.233Z,13.70
2019-01-26T16:14:43.789Z,13.07
2019-01-26T16:17:15.926Z,15.77
2019-01-26T16:19:47.488Z,16.50
2019-01-26T16:22:18.992Z,17.50
2019-01-26T16:24:50.257Z,15.97
2019-01-26T16:27:21.525Z,18.50
2019-01-26T16:29:52.816Z,15.37
2019-01-26T16:32:24.037Z,17.97
2019-01-26T16:34:55.302Z,13.77
2019-01-26T16:37:26.970Z,12.83
2019-01-26T16:39:58.404Z,14.93
2019-01-26T16:42:30.097Z,17.00
2019-01-26T16:45:01.945Z,12.00
2019-01-26T16:47:33.462Z,14.03
2019-01-26T16:50:05.302Z,13.27
2019-01-26T16:52:36.553Z,11.97
2019-01-26T16:55:08.809Z,22.27
2019-01-26T16:57:40.225Z,14.67
2019-01-26T17:00:15.520Z,15.43
2019-01-26T17:02:46.789Z,14.40
2019-01-26T17:05:18.122Z,12.87
2019-01-26T17:07:49.481Z,13.67
2019-01-26T17:10:23.131Z,12.07
2019-01-26T17:12:54.441Z,13.07
2019-01-26T17:15:25.946Z,13.40
2019-01-26T17:17:57.416Z,55.23
2019-01-26T17:20:34.930Z,13.83
2019-01-26T17:23:05.848Z,13.73
2019-01-26T17:25:37.420Z,13.93
2019-01-26T17:28:08.790Z,14.43
2019-01-26T17:30:41.390Z,13.13
2019-01-26T17:33:13.105Z,13.97
2019-01-26T17:35:45.797Z,12.10
2019-01-26T17:38:17.224Z,10.53
2019-01-26T17:40:54.329Z,12.47
2019-01-26T17:43:21.373Z,8.97
2019-01-26T17:45:53.068Z,9.30
2019-01-26T17:48:24.324Z,10.70
2019-01-26T17:50:55.581Z,10.17
2019-01-26T17:53:26.849Z,10.40
2019-01-26T17:55:58.213Z,12.80
2019-01-26T17:58:29.482Z,11.63
2019-01-26T18:01:01.696Z,11.00
2019-01-26T18:03:32.937Z,8.90
2019-01-26T18:06:05.206Z,10.30
2019-01-26T18:08:36.709Z,11.37
2019-01-26T18:11:08.080Z,9.73
2019-01-26T18:13:39.363Z,9.50
2019-01-26T18:16:11.484Z,11.07
2019-01-26T18:18:42.727Z,11.27
2019-01-26T18:21:13.989Z,8.20
2019-01-26T18:23:46.303Z,8.77
2019-01-26T18:26:18.062Z,9.47
2019-01-26T18:28:49.302Z,9.50
2019-01-26T18:31:22.340Z,11.67
2019-01-26T18:33:54.724Z,9.73
2019-01-26T18:36:26.094Z,8.47
2019-01-26T18:38:59.706Z,9.77
2019-01-26T18:41:32.027Z,7.83
2019-01-26T18:44:03.274Z,7.40
2019-01-26T18:46:34.687Z,8.70
2019-01-26T18:49:06.118Z,8.53
2019-01-26T18:51:37.375Z,7.27
2019-01-26T18:54:08.855Z,7.70
2019-01-26T18:56:40.101Z,7.43
2019-01-26T18:59:15.888Z,8.93
2019-01-26T19:01:48.298Z,9.07
2019-01-26T19:04:26.517Z,7.07
2019-01-26T19:06:57.944Z,8.10
2019-01-26T19:09:30.032Z,7.80
2019-01-26T19:12:01.284Z,7.57
2019-01-26T19:14:33.274Z,6.70
2019-01-26T19:17:04.624Z,5.97
2019-01-26T19:19:35.871Z,5.47
2019-01-26T19:22:08.381Z,5.90
2019-01-26T19:24:39.686Z,6.33
2019-01-26T19:27:22.979Z,7.20
2019-01-26T19:30:05.899Z,5.13
2019-01-26T19:32:47.090Z,6.13
2019-01-26T19:35:18.876Z,5.60
2019-01-26T19:37:50.180Z,6.10
2019-01-26T19:40:21.899Z,7.07
2019-01-26T19:42:55.625Z,6.67
2019-01-26T19:45:27.173Z,5.73
2019-01-26T19:47:59.102Z,6.30
2019-01-26T19:50:30.483Z,6.30
2019-01-26T19:53:03.633Z,8.43
2019-01-26T19:55:34.981Z,5.33
2019-01-26T19:58:06.347Z,4.50
2019-01-26T20:00:37.697Z,5.43
2019-01-26T20:03:08.969Z,5.43
2019-01-26T20:05:40.226Z,6.43
2019-01-26T20:08:12.206Z,4.57
2019-01-26T20:10:43.889Z,4.60
2019-01-26T20:13:15.233Z,4.70
2019-01-26T20:15:46.493Z,5.50
2019-01-26T20:18:17.856Z,5.20
2019-01-26T20:20:49.530Z,4.47
2019-01-26T20:23:23.340Z,4.63
2019-01-26T20:26:03.999Z,4.10
2019-01-26T20:28:48.208Z,4.07
2019-01-26T20:31:20.758Z,4.93
2019-01-26T20:33:52.833Z,3.47
2019-01-26T20:36:24.966Z,4.00
2019-01-26T20:38:58.060Z,5.33
2019-01-26T20:49:00.326Z,3.77
2019-01-26T20:51:31.530Z,4.90
2019-01-26T20:54:02.871Z,4.03
2019-01-26T20:56:49.975Z,4.80
2019-01-26T20:59:37.989Z,4.63
2019-01-26T21:02:10.841Z,4.37
2019-01-26T21:04:42.115Z,5.47
2019-01-26T21:07:20.314Z,5.47
2019-01-26T21:09:51.559Z,3.87
2019-01-26T21:12:22.812Z,4.97
2019-01-26T21:14:54.055Z,4.60
2019-01-26T21:17:25.340Z,5.50
2019-01-26T21:19:56.589Z,4.50
2019-01-26T21:22:28.886Z,3.93
2019-01-26T21:25:00.190Z,3.47
2019-01-26T21:27:31.446Z,4.30
2019-01-26T21:30:02.684Z,4.30
2019-01-26T21:32:33.930Z,3.90
2019-01-26T21:35:06.049Z,3.40
2019-01-26T21:37:37.325Z,4.83
2019-01-26T21:40:12.068Z,3.50
2019-01-26T21:42:43.332Z,4.60
2019-01-26T21:45:15.125Z,4.20
2019-01-26T21:47:46.472Z,5.00
2019-01-26T21:50:20.734Z,6.60
2019-01-26T21:52:52.872Z,5.10
2019-01-26T21:55:24.217Z,4.30
2019-01-26T21:57:56.772Z,5.73
2019-01-26T22:00:30.347Z,4.73
2019-01-26T22:03:02.271Z,5.17
2019-01-26T22:05:33.705Z,5.67
2019-01-26T22:08:04.945Z,5.73
2019-01-26T22:10:36.234Z,5.00
2019-01-26T22:13:07.457Z,5.47
2019-01-26T22:15:38.689Z,5.60
2019-01-26T22:18:10.764Z,5.33
2019-01-26T22:20:42.096Z,5.67
2019-01-26T22:23:13.527Z,5.93
2019-01-26T22:25:44.756Z,8.80
2019-01-26T22:28:15.979Z,5.57
2019-01-26T22:30:47.326Z,6.20
2019-01-26T22:33:18.959Z,5.03
2019-01-26T22:35:50.377Z,5.80
2019-01-26T22:38:21.596Z,7.60
2019-01-26T22:40:52.801Z,8.17
2019-01-26T22:43:24.035Z,6.90
2019-01-26T22:45:55.289Z,5.67
2019-01-26T22:48:26.485Z,6.73
2019-01-26T22:50:57.757Z,8.33
2019-01-26T22:53:29.072Z,8.33
2019-01-26T22:56:00.277Z,5.87
2019-01-26T22:58:31.541Z,8.23
2019-01-26T23:01:27.800Z,6.43
2019-01-26T23:04:33.592Z,6.73
2019-01-26T23:07:39.872Z,7.17
2019-01-26T23:11:05.296Z,6.10
2019-01-26T23:14:20.666Z,6.83
2019-01-26T23:17:34.512Z,6.03
2019-01-26T23:20:28.468Z,6.43
2019-01-26T23:23:39.435Z,6.50
2019-01-26T23:26:29.161Z,5.80
2019-01-26T23:29:53.431Z,5.70
2019-01-26T23:32:24.669Z,5.70
2019-01-26T23:34:56.004Z,5.00
2019-01-26T23:37:27.240Z,5.70
2019-01-26T23:39:58.584Z,5.10
2019-01-26T23:42:29.786Z,4.90
2019-01-26T23:45:01.434Z,3.97
2019-01-26T23:47:32.669Z,3.77
2019-01-26T23:50:05.342Z,4.17
2019-01-26T23:52:36.619Z,4.07
2019-01-26T23:55:08.409Z,5.00
2019-01-26T23:57:39.656Z,4.27
