createdAt,value
2018-12-13T00:01:48.835Z,3.40
2018-12-13T00:05:13.724Z,3.40
2018-12-13T00:08:38.400Z,3.40
2018-12-13T00:12:03.183Z,3.40
2018-12-13T00:15:31.805Z,3.40
2018-12-13T00:18:56.585Z,3.40
2018-12-13T00:22:21.266Z,3.50
2018-12-13T00:25:45.991Z,3.40
2018-12-13T00:29:10.706Z,3.40
2018-12-13T00:32:35.394Z,3.40
2018-12-13T00:36:00.086Z,3.40
2018-12-13T00:39:24.781Z,3.40
2018-12-13T00:42:49.472Z,3.40
2018-12-13T00:46:14.190Z,3.40
2018-12-13T00:49:38.884Z,3.40
2018-12-13T00:53:03.703Z,3.40
2018-12-13T00:56:28.328Z,3.30
2018-12-13T00:59:53.062Z,3.30
2018-12-13T01:03:17.763Z,3.30
2018-12-13T01:06:45.965Z,3.30
2018-12-13T01:10:09.566Z,3.30
2018-12-13T01:13:34.298Z,3.20
2018-12-13T01:16:58.996Z,3.00
2018-12-13T01:20:23.678Z,3.00
2018-12-13T01:23:48.390Z,2.80
2018-12-13T01:30:35.722Z,2.60
2018-12-13T01:34:00.446Z,2.30
2018-12-13T01:37:25.132Z,2.20
2018-12-13T01:40:49.989Z,2.20
2018-12-13T01:44:14.706Z,2.10
2018-12-13T01:47:39.453Z,2.00
2018-12-13T01:51:04.166Z,2.00
2018-12-13T01:54:28.822Z,2.00
2018-12-13T01:57:53.610Z,1.90
2018-12-13T02:01:18.293Z,1.90
2018-12-13T02:04:42.957Z,1.80
2018-12-13T02:08:07.829Z,1.80
2018-12-13T02:11:32.611Z,1.80
2018-12-13T02:14:57.379Z,1.70
2018-12-13T02:18:22.093Z,1.70
2018-12-13T02:21:46.784Z,1.70
2018-12-13T02:25:11.453Z,1.60
2018-12-13T02:28:36.159Z,1.60
2018-12-13T02:32:00.914Z,1.60
2018-12-13T02:35:25.615Z,1.60
2018-12-13T02:38:50.373Z,1.60
2018-12-13T02:42:15.373Z,1.60
2018-12-13T02:45:40.120Z,1.60
2018-12-13T02:49:11.477Z,1.50
2018-12-13T02:52:36.191Z,1.60
2018-12-13T02:56:00.853Z,1.60
2018-12-13T02:59:25.581Z,1.60
2018-12-13T03:02:50.279Z,1.60
2018-12-13T03:06:14.972Z,1.60
2018-12-13T03:09:39.646Z,1.60
2018-12-13T03:13:04.324Z,1.60
2018-12-13T03:16:29.007Z,1.70
2018-12-13T03:19:53.759Z,1.70
2018-12-13T03:23:18.442Z,1.70
2018-12-13T03:26:43.167Z,1.60
2018-12-13T03:30:08.327Z,1.50
2018-12-13T03:33:33.035Z,1.50
2018-12-13T03:36:57.726Z,1.40
2018-12-13T03:40:22.456Z,1.40
2018-12-13T03:43:47.163Z,1.40
2018-12-13T03:47:11.896Z,1.30
2018-12-13T03:50:36.634Z,1.30
2018-12-13T03:54:01.322Z,1.30
2018-12-13T03:57:26.083Z,1.20
2018-12-13T04:00:50.753Z,1.20
2018-12-13T04:04:15.429Z,1.20
2018-12-13T04:07:40.124Z,1.20
2018-12-13T04:11:04.854Z,1.10
2018-12-13T04:14:29.539Z,1.10
2018-12-13T04:17:54.209Z,1.10
2018-12-13T04:21:18.851Z,1.10
2018-12-13T04:24:43.520Z,1.10
2018-12-13T04:28:08.251Z,1.10
2018-12-13T04:31:33.025Z,1.10
2018-12-13T04:34:57.699Z,1.10
2018-12-13T04:38:22.391Z,1.10
2018-12-13T04:41:47.058Z,1.00
2018-12-13T04:45:11.760Z,1.00
2018-12-13T04:48:36.467Z,1.00
2018-12-13T04:52:01.309Z,1.00
2018-12-13T04:55:25.988Z,1.00
2018-12-13T04:58:50.668Z,1.00
2018-12-13T05:02:15.361Z,1.00
2018-12-13T05:05:40.026Z,0.90
2018-12-13T05:09:07.581Z,0.90
2018-12-13T05:12:32.320Z,0.90
2018-12-13T05:15:57.122Z,0.90
2018-12-13T05:19:21.867Z,0.90
2018-12-13T05:22:46.536Z,0.90
2018-12-13T05:26:11.304Z,0.80
2018-12-13T05:29:35.987Z,0.80
2018-12-13T05:33:00.740Z,0.80
2018-12-13T05:36:25.437Z,0.80
2018-12-13T05:39:50.105Z,0.80
2018-12-13T05:43:14.734Z,0.80
2018-12-13T05:46:39.454Z,0.70
2018-12-13T05:50:04.208Z,0.70
2018-12-13T05:53:28.927Z,0.70
2018-12-13T05:56:53.640Z,0.70
2018-12-13T06:00:18.392Z,0.60
2018-12-13T06:03:43.056Z,0.70
2018-12-13T06:07:07.761Z,0.60
2018-12-13T06:10:32.449Z,0.60
2018-12-13T06:13:58.249Z,0.60
2018-12-13T06:17:22.985Z,0.50
2018-12-13T06:20:47.715Z,0.50
2018-12-13T06:24:12.416Z,0.50
2018-12-13T06:27:37.143Z,0.50
2018-12-13T06:31:01.847Z,0.50
2018-12-13T06:34:26.544Z,0.50
2018-12-13T06:37:51.374Z,0.40
2018-12-13T06:41:16.090Z,0.40
2018-12-13T06:44:40.730Z,0.40
2018-12-13T06:48:05.504Z,0.40
2018-12-13T06:51:30.412Z,0.40
2018-12-13T06:54:55.135Z,0.30
2018-12-13T06:58:19.778Z,0.30
2018-12-13T07:01:44.755Z,0.40
2018-12-13T07:05:09.608Z,0.30
2018-12-13T07:08:34.329Z,0.30
2018-12-13T07:11:59.058Z,0.30
2018-12-13T07:15:23.789Z,0.30
2018-12-13T07:18:48.467Z,0.30
2018-12-13T07:22:13.200Z,0.20
2018-12-13T07:25:37.922Z,0.20
2018-12-13T07:29:02.622Z,0.20
2018-12-13T07:32:27.330Z,0.20
2018-12-13T07:35:51.979Z,0.20
2018-12-13T07:39:16.669Z,0.20
2018-12-13T07:42:41.338Z,0.20
2018-12-13T07:46:06.134Z,0.20
2018-12-13T07:49:32.338Z,0.20
2018-12-13T07:52:57.069Z,0.20
2018-12-13T07:56:21.762Z,0.20
2018-12-13T07:59:46.451Z,0.30
2018-12-13T08:03:11.153Z,0.30
2018-12-13T08:06:35.961Z,0.30
2018-12-13T08:10:00.612Z,0.30
2018-12-13T08:13:25.382Z,0.40
2018-12-13T08:16:50.170Z,0.40
2018-12-13T08:20:14.802Z,0.40
2018-12-13T08:23:39.519Z,0.50
2018-12-13T08:27:04.241Z,0.50
2018-12-13T08:30:28.921Z,0.60
2018-12-13T08:33:53.699Z,0.60
2018-12-13T08:37:18.420Z,0.60
2018-12-13T08:40:43.323Z,0.70
2018-12-13T08:44:08.060Z,0.80
2018-12-13T08:47:32.709Z,0.80
2018-12-13T08:50:57.403Z,0.90
2018-12-13T08:54:22.104Z,0.90
2018-12-13T08:57:46.762Z,1.00
2018-12-13T09:01:11.541Z,1.20
2018-12-13T09:04:36.314Z,1.30
2018-12-13T09:08:01.104Z,1.40
2018-12-13T09:11:26.019Z,1.60
2018-12-13T09:14:50.772Z,1.70
2018-12-13T09:18:15.491Z,1.80
2018-12-13T09:21:40.216Z,2.00
2018-12-13T09:25:05.373Z,2.10
2018-12-13T09:28:30.060Z,2.30
2018-12-13T09:31:55.057Z,2.50
2018-12-13T09:35:19.770Z,2.80
2018-12-13T09:38:44.658Z,3.30
2018-12-13T09:42:14.790Z,3.80
2018-12-13T09:45:39.480Z,4.50
2018-12-13T09:49:04.233Z,5.20
2018-12-13T09:52:28.972Z,5.70
2018-12-13T09:55:53.657Z,6.20
2018-12-13T09:59:18.385Z,6.70
2018-12-13T10:02:43.085Z,7.10
2018-12-13T10:06:07.793Z,7.60
2018-12-13T10:09:32.496Z,8.00
2018-12-13T10:12:57.165Z,8.50
2018-12-13T10:16:21.871Z,8.80
2018-12-13T10:19:46.619Z,9.20
2018-12-13T10:23:11.543Z,9.40
2018-12-13T10:26:36.287Z,9.40
2018-12-13T10:30:01.026Z,9.30
2018-12-13T10:33:25.739Z,9.40
2018-12-13T10:36:50.493Z,9.50
2018-12-13T10:40:15.233Z,9.60
2018-12-13T10:43:39.963Z,9.70
2018-12-13T10:47:05.289Z,9.60
2018-12-13T10:50:30.010Z,9.50
2018-12-13T10:53:54.763Z,9.40
2018-12-13T10:57:19.451Z,9.70
2018-12-13T11:00:49.441Z,10.00
2018-12-13T11:04:14.167Z,9.90
2018-12-13T11:07:38.813Z,10.30
2018-12-13T11:11:03.609Z,10.50
2018-12-13T11:14:28.291Z,10.70
2018-12-13T11:17:52.992Z,10.90
2018-12-13T11:21:17.710Z,10.90
2018-12-13T11:24:42.375Z,11.20
2018-12-13T11:31:25.627Z,11.60
2018-12-13T11:34:50.390Z,12.10
2018-12-13T11:38:15.113Z,12.60
2018-12-13T11:41:39.853Z,12.50
2018-12-13T11:45:04.591Z,12.20
2018-12-13T11:48:29.317Z,12.50
2018-12-13T11:51:53.994Z,12.10
2018-12-13T11:55:38.055Z,12.00
2018-12-13T11:59:02.762Z,11.30
2018-12-13T12:02:27.455Z,10.90
2018-12-13T12:05:52.211Z,11.10
2018-12-13T12:09:16.933Z,11.00
2018-12-13T12:12:41.708Z,11.00
2018-12-13T12:16:06.389Z,11.30
2018-12-13T12:19:31.069Z,11.80
2018-12-13T12:22:55.801Z,11.40
2018-12-13T12:26:20.529Z,11.30
2018-12-13T12:29:45.192Z,11.50
2018-12-13T12:33:09.870Z,11.60
2018-12-13T12:36:34.735Z,11.00
2018-12-13T12:39:59.441Z,9.90
2018-12-13T12:43:24.170Z,9.80
2018-12-13T12:46:48.921Z,10.50
2018-12-13T12:50:13.618Z,10.70
2018-12-13T12:53:38.341Z,10.30
2018-12-13T12:57:03.073Z,10.40
2018-12-13T13:00:27.726Z,10.80
2018-12-13T13:03:52.535Z,10.30
2018-12-13T13:07:17.264Z,10.40
2018-12-13T13:10:42.061Z,11.00
2018-12-13T13:14:06.774Z,10.80
2018-12-13T13:17:31.465Z,10.40
2018-12-13T13:20:56.174Z,9.80
2018-12-13T13:24:20.831Z,9.20
2018-12-13T13:27:45.468Z,8.30
2018-12-13T13:31:10.188Z,7.80
2018-12-13T13:34:34.861Z,7.80
2018-12-13T13:37:59.525Z,8.20
2018-12-13T13:41:24.227Z,8.50
2018-12-13T13:44:51.064Z,9.50
2018-12-13T13:48:15.786Z,9.90
2018-12-13T13:51:40.537Z,10.40
2018-12-13T13:55:06.026Z,10.60
2018-12-13T13:58:30.709Z,10.50
2018-12-13T14:01:55.444Z,10.60
2018-12-13T14:05:20.193Z,10.30
2018-12-13T14:08:44.964Z,10.20
2018-12-13T14:12:09.648Z,10.20
2018-12-13T14:15:34.337Z,9.40
2018-12-13T14:18:59.009Z,8.60
2018-12-13T14:22:23.741Z,8.10
2018-12-13T14:25:48.414Z,7.60
2018-12-13T14:29:13.227Z,7.40
2018-12-13T14:32:38.000Z,7.10
2018-12-13T14:36:02.695Z,6.80
2018-12-13T14:39:27.414Z,6.50
2018-12-13T14:42:52.099Z,6.10
2018-12-13T14:46:16.785Z,5.70
2018-12-13T14:49:41.664Z,5.30
2018-12-13T14:53:06.522Z,5.10
2018-12-13T14:56:31.225Z,4.80
2018-12-13T14:59:55.923Z,4.60
2018-12-13T15:03:20.614Z,4.40
2018-12-13T15:06:45.393Z,4.20
2018-12-13T15:10:10.262Z,4.10
2018-12-13T15:13:35.018Z,3.90
2018-12-13T15:16:59.947Z,3.80
2018-12-13T15:20:24.649Z,3.70
2018-12-13T15:23:49.359Z,3.50
2018-12-13T15:27:14.114Z,3.40
2018-12-13T15:30:38.829Z,3.30
2018-12-13T15:34:03.650Z,3.20
2018-12-13T15:37:28.445Z,3.10
2018-12-13T15:40:53.174Z,3.00
2018-12-13T15:44:17.874Z,3.00
2018-12-13T15:47:42.734Z,2.90
2018-12-13T15:51:07.529Z,2.80
2018-12-13T15:54:32.257Z,2.70
2018-12-13T15:57:56.939Z,2.70
2018-12-13T16:01:21.668Z,2.60
2018-12-13T16:04:46.384Z,2.60
2018-12-13T16:08:11.094Z,2.60
2018-12-13T16:11:35.831Z,2.50
2018-12-13T16:15:00.578Z,2.50
2018-12-13T16:18:25.297Z,2.50
2018-12-13T16:21:50.016Z,2.40
2018-12-13T16:25:14.776Z,2.40
2018-12-13T16:28:39.560Z,2.40
2018-12-13T16:32:04.339Z,2.30
2018-12-13T16:35:29.094Z,2.30
2018-12-13T16:38:53.758Z,2.30
2018-12-13T16:42:18.567Z,2.20
2018-12-13T16:45:43.448Z,2.10
2018-12-13T16:49:08.340Z,2.10
2018-12-13T16:52:33.039Z,2.10
2018-12-13T16:55:57.745Z,2.10
2018-12-13T16:59:39.835Z,2.10
2018-12-13T17:03:20.085Z,2.00
2018-12-13T17:06:44.795Z,2.00
2018-12-13T17:10:16.572Z,1.90
2018-12-13T17:13:37.100Z,1.90
2018-12-13T17:17:01.850Z,1.90
2018-12-13T17:20:26.606Z,1.80
2018-12-13T17:23:51.514Z,1.80
2018-12-13T17:27:16.289Z,1.70
2018-12-13T17:30:41.073Z,1.80
2018-12-13T17:34:05.851Z,1.90
2018-12-13T17:37:30.618Z,2.00
2018-12-13T17:40:55.321Z,2.00
2018-12-13T17:44:20.103Z,2.20
2018-12-13T17:47:44.779Z,2.30
2018-12-13T17:51:09.464Z,2.40
2018-12-13T17:54:34.265Z,2.40
2018-12-13T17:57:58.947Z,2.40
2018-12-13T18:01:23.863Z,2.40
2018-12-13T18:04:48.564Z,2.50
2018-12-13T18:08:13.253Z,2.50
2018-12-13T18:11:38.102Z,2.50
2018-12-13T18:15:02.864Z,2.50
2018-12-13T18:18:27.558Z,2.60
2018-12-13T18:21:52.219Z,2.60
2018-12-13T18:25:16.893Z,2.60
2018-12-13T18:28:41.729Z,2.60
2018-12-13T18:32:06.621Z,2.60
2018-12-13T18:35:31.358Z,2.60
2018-12-13T18:38:56.118Z,2.50
2018-12-13T18:42:20.957Z,2.40
2018-12-13T18:45:45.869Z,2.30
2018-12-13T18:49:10.706Z,2.20
2018-12-13T18:52:36.437Z,2.30
2018-12-13T18:56:02.502Z,2.30
2018-12-13T18:59:27.284Z,2.40
2018-12-13T19:02:51.991Z,2.50
2018-12-13T19:06:16.739Z,2.60
2018-12-13T19:09:41.436Z,2.60
2018-12-13T19:13:06.232Z,2.60
2018-12-13T19:16:31.047Z,2.70
2018-12-13T19:19:55.878Z,2.70
2018-12-13T19:23:20.669Z,2.70
2018-12-13T19:26:45.529Z,2.80
2018-12-13T19:30:10.976Z,2.80
2018-12-13T19:33:35.710Z,2.80
2018-12-13T19:37:00.406Z,2.80
2018-12-13T19:40:25.345Z,2.80
2018-12-13T19:43:50.454Z,2.90
2018-12-13T19:47:15.156Z,2.90
2018-12-13T19:50:41.100Z,3.00
2018-12-13T19:54:06.477Z,2.90
2018-12-13T19:57:31.567Z,3.00
2018-12-13T20:00:56.554Z,3.00
2018-12-13T20:04:22.951Z,3.00
2018-12-13T20:07:49.968Z,2.70
2018-12-13T20:11:16.110Z,2.70
2018-12-13T20:14:41.128Z,2.60
2018-12-13T20:18:06.491Z,2.60
2018-12-13T20:21:31.852Z,2.60
2018-12-13T20:24:57.902Z,2.60
2018-12-13T20:28:22.962Z,2.60
2018-12-13T20:31:47.953Z,2.40
2018-12-13T20:35:14.655Z,2.30
2018-12-13T20:38:40.337Z,2.30
2018-12-13T20:42:05.247Z,2.20
2018-12-13T20:45:32.074Z,2.30
2018-12-13T20:48:58.358Z,2.20
2018-12-13T20:52:24.448Z,2.10
2018-12-13T20:55:49.635Z,2.00
2018-12-13T20:59:14.501Z,1.80
2018-12-13T21:03:08.919Z,1.70
2018-12-13T21:06:34.042Z,1.50
2018-12-13T21:09:59.087Z,1.40
2018-12-13T21:13:23.904Z,1.20
2018-12-13T21:16:48.969Z,1.10
2018-12-13T21:20:13.937Z,1.10
2018-12-13T21:23:38.665Z,1.00
2018-12-13T21:27:03.399Z,0.90
2018-12-13T21:30:28.180Z,1.00
2018-12-13T21:33:52.860Z,1.00
2018-12-13T21:37:17.653Z,0.90
2018-12-13T21:40:42.321Z,0.90
2018-12-13T21:44:06.993Z,0.90
2018-12-13T21:47:31.696Z,0.90
2018-12-13T21:50:57.428Z,1.10
2018-12-13T21:54:22.202Z,1.20
2018-12-13T21:57:47.012Z,1.30
2018-12-13T22:01:11.770Z,1.30
2018-12-13T22:04:36.499Z,1.40
2018-12-13T22:08:01.288Z,1.50
2018-12-13T22:11:25.968Z,1.60
2018-12-13T22:14:50.678Z,1.60
2018-12-13T22:18:15.395Z,1.70
2018-12-13T22:21:40.121Z,1.80
2018-12-13T22:25:05.601Z,1.90
2018-12-13T22:28:30.344Z,1.90
2018-12-13T22:31:55.330Z,1.90
2018-12-13T22:35:19.950Z,1.90
2018-12-13T22:38:44.643Z,1.90
2018-12-13T22:42:09.040Z,2.00
2018-12-13T22:45:33.755Z,2.00
2018-12-13T22:48:58.428Z,1.80
2018-12-13T22:52:23.095Z,1.80
2018-12-13T22:55:47.761Z,1.70
2018-12-13T22:59:12.411Z,1.60
2018-12-13T23:02:37.037Z,1.60
2018-12-13T23:06:01.841Z,1.50
2018-12-13T23:09:26.474Z,1.60
2018-12-13T23:12:51.126Z,1.70
2018-12-13T23:16:15.756Z,1.80
2018-12-13T23:19:40.403Z,1.80
2018-12-13T23:23:05.254Z,1.80
2018-12-13T23:26:29.947Z,1.90
2018-12-13T23:29:54.605Z,1.80
2018-12-13T23:33:19.236Z,1.90
2018-12-13T23:36:43.904Z,1.90
2018-12-13T23:40:08.591Z,1.90
2018-12-13T23:43:33.276Z,1.90
2018-12-13T23:46:57.966Z,2.00
2018-12-13T23:50:22.693Z,2.00
2018-12-13T23:53:47.391Z,2.00
2018-12-13T23:57:12.078Z,2.00
