createdAt,value
2022-10-01T00:00:49.153Z,100361.00
2022-10-01T00:03:15.673Z,100362.19
2022-10-01T00:05:43.119Z,100361.41
2022-10-01T00:08:09.562Z,100364.97
2022-10-01T00:10:36.023Z,100359.41
2022-10-01T00:13:02.466Z,100359.41
2022-10-01T00:15:29.864Z,100368.16
2022-10-01T00:17:56.291Z,100366.19
2022-10-01T00:20:22.752Z,100365.81
2022-10-01T00:22:50.114Z,100371.38
2022-10-01T00:25:17.485Z,100369.78
2022-10-01T00:27:44.023Z,100372.94
2022-10-01T00:30:10.577Z,100367.00
2022-10-01T00:32:37.019Z,100363.03
2022-10-01T00:35:03.471Z,100364.22
2022-10-01T00:37:30.867Z,100365.00
2022-10-01T00:39:57.308Z,100372.16
2022-10-01T00:42:24.716Z,100367.00
2022-10-01T00:44:51.154Z,100379.75
2022-10-01T00:47:18.511Z,100379.75
2022-10-01T00:49:44.940Z,100388.91
2022-10-01T00:52:11.399Z,100382.53
2022-10-01T00:54:38.801Z,100369.81
2022-10-01T00:57:06.234Z,100366.66
2022-10-01T00:59:33.618Z,100370.63
2022-10-01T01:02:00.112Z,100373.81
2022-10-01T01:04:27.539Z,100364.69
2022-10-01T01:06:53.985Z,100356.75
2022-10-01T01:09:20.441Z,100357.53
2022-10-01T01:11:46.848Z,100357.94
2022-10-01T01:14:13.401Z,100360.72
2022-10-01T01:16:40.787Z,100363.50
2022-10-01T01:19:07.317Z,100360.31
2022-10-01T01:21:34.890Z,100359.53
2022-10-01T01:24:01.467Z,100361.53
2022-10-01T01:26:27.910Z,100365.09
2022-10-01T01:28:54.355Z,100367.50
2022-10-01T01:31:21.777Z,100363.94
2022-10-01T01:33:49.135Z,100372.69
2022-10-01T01:36:15.601Z,100381.06
2022-10-01T01:38:42.966Z,100375.47
2022-10-01T01:41:09.420Z,100378.66
2022-10-01T01:43:36.786Z,100372.28
2022-10-01T01:46:03.487Z,100365.13
2022-10-01T01:48:30.035Z,100371.88
2022-10-01T01:50:56.495Z,100383.88
2022-10-01T01:53:22.954Z,100385.84
2022-10-01T01:55:49.407Z,100375.50
2022-10-01T01:58:16.781Z,100378.69
2022-10-01T02:00:44.145Z,100379.47
2022-10-01T02:03:11.599Z,100375.09
2022-10-01T02:05:38.047Z,100378.69
2022-10-01T02:08:04.501Z,100375.09
2022-10-01T02:10:30.947Z,100384.69
2022-10-01T02:12:57.380Z,100388.28
2022-10-01T02:15:24.755Z,100397.41
2022-10-01T02:17:51.211Z,100394.25
2022-10-01T02:20:18.617Z,100397.41
2022-10-01T02:22:45.056Z,100393.03
2022-10-01T02:25:11.478Z,100393.44
2022-10-01T02:27:37.903Z,100396.59
2022-10-01T02:30:04.375Z,100402.94
2022-10-01T02:32:30.822Z,100401.00
2022-10-01T02:34:58.210Z,100393.44
2022-10-01T02:37:25.593Z,100387.09
2022-10-01T02:39:52.037Z,100380.28
2022-10-01T02:42:19.400Z,100381.09
2022-10-01T02:44:45.867Z,100373.16
2022-10-01T02:47:12.347Z,100358.84
2022-10-01T02:49:38.774Z,100365.22
2022-10-01T02:52:05.243Z,100356.88
2022-10-01T02:54:32.607Z,100358.84
2022-10-01T02:56:59.057Z,100354.50
2022-10-01T02:59:25.643Z,100346.13
2022-10-01T03:01:52.267Z,100346.13
2022-10-01T03:04:19.665Z,100346.13
2022-10-01T03:06:47.040Z,100346.50
2022-10-01T03:09:14.454Z,100340.16
2022-10-01T03:11:42.056Z,100329.78
2022-10-01T03:14:08.539Z,100334.97
2022-10-01T03:16:35.894Z,100330.19
2022-10-01T03:19:02.360Z,100335.34
2022-10-01T03:21:28.811Z,100326.63
2022-10-01T03:23:55.323Z,100322.25
2022-10-01T03:26:21.785Z,100330.59
2022-10-01T03:28:48.229Z,100319.06
2022-10-01T03:31:15.654Z,100319.06
2022-10-01T03:33:42.130Z,100314.72
2022-10-01T03:36:08.628Z,100320.28
2022-10-01T03:38:35.987Z,100323.47
2022-10-01T03:41:02.446Z,100326.66
2022-10-01T03:43:28.896Z,100333.00
2022-10-01T03:45:55.453Z,100335.00
2022-10-01T03:48:21.943Z,100352.09
2022-10-01T03:50:49.351Z,100346.91
2022-10-01T03:53:16.729Z,100346.16
2022-10-01T03:55:43.173Z,100350.13
2022-10-01T03:58:09.636Z,100341.75
2022-10-01T04:00:36.075Z,100346.94
2022-10-01T04:03:02.655Z,100341.75
2022-10-01T04:05:30.066Z,100348.13
2022-10-01T04:07:56.505Z,100344.53
2022-10-01T04:10:23.886Z,100343.34
2022-10-01T04:12:51.253Z,100340.19
2022-10-01T04:15:18.644Z,100349.72
2022-10-01T04:17:46.052Z,100338.16
2022-10-01T04:20:12.658Z,100339.78
2022-10-01T04:22:39.917Z,100342.97
2022-10-01T04:25:06.423Z,100338.97
2022-10-01T04:27:32.854Z,100334.59
2022-10-01T04:30:00.202Z,100337.38
2022-10-01T04:32:26.628Z,100337.00
2022-10-01T04:34:53.969Z,100330.59
2022-10-01T04:37:20.455Z,100337.00
2022-10-01T04:39:46.903Z,100337.38
2022-10-01T04:42:14.274Z,100338.16
2022-10-01T04:44:41.655Z,100337.38
2022-10-01T04:47:08.232Z,100340.59
2022-10-01T04:49:34.767Z,100332.59
2022-10-01T04:52:01.200Z,100330.59
2022-10-01T04:54:28.538Z,100333.00
2022-10-01T04:56:55.895Z,100335.38
2022-10-01T04:59:23.589Z,100334.56
2022-10-01T05:01:50.938Z,100333.34
2022-10-01T05:04:18.463Z,100334.19
2022-10-01T05:06:45.115Z,100332.94
2022-10-01T05:09:12.528Z,100344.06
2022-10-01T05:11:41.106Z,100332.47
2022-10-01T05:14:07.572Z,100335.66
2022-10-01T05:16:34.093Z,100338.47
2022-10-01T05:19:03.329Z,100346.38
2022-10-01T05:21:29.745Z,100341.22
2022-10-01T05:23:57.095Z,100339.56
2022-10-01T05:26:23.486Z,100342.38
2022-10-01T05:28:50.899Z,100345.53
2022-10-01T05:31:17.330Z,100347.13
2022-10-01T05:33:44.721Z,100347.91
2022-10-01T05:36:11.181Z,100355.06
2022-10-01T05:38:38.511Z,100354.66
2022-10-01T05:41:05.911Z,100352.25
2022-10-01T05:43:32.358Z,100341.09
2022-10-01T05:45:58.875Z,100343.50
2022-10-01T05:48:25.340Z,100343.06
2022-10-01T05:50:51.848Z,100351.44
2022-10-01T05:53:18.319Z,100349.88
2022-10-01T05:55:44.768Z,100349.47
2022-10-01T05:58:12.142Z,100345.88
2022-10-01T06:00:38.615Z,100354.63
2022-10-01T06:03:06.056Z,100353.81
2022-10-01T06:05:32.581Z,100349.06
2022-10-01T06:07:59.983Z,100353.81
2022-10-01T06:10:27.447Z,100347.44
2022-10-01T06:12:54.874Z,100347.03
2022-10-01T06:15:21.315Z,100349.84
2022-10-01T06:17:47.778Z,100336.28
2022-10-01T06:20:14.263Z,100340.66
2022-10-01T06:22:40.701Z,100335.88
2022-10-01T06:25:07.172Z,100335.88
2022-10-01T06:27:34.587Z,100328.25
2022-10-01T06:30:01.080Z,100333.06
2022-10-01T06:32:32.764Z,100332.28
2022-10-01T06:35:02.181Z,100334.25
2022-10-01T06:37:29.556Z,100327.47
2022-10-01T06:39:56.951Z,100326.69
2022-10-01T06:42:24.351Z,100327.91
2022-10-01T06:44:51.726Z,100333.47
2022-10-01T06:47:18.246Z,100331.47
2022-10-01T06:49:47.666Z,100327.09
2022-10-01T06:52:15.315Z,100325.88
2022-10-01T06:54:41.794Z,100325.88
2022-10-01T06:57:08.260Z,100329.06
2022-10-01T06:59:34.720Z,100321.91
2022-10-01T07:02:02.158Z,100323.91
2022-10-01T07:04:28.712Z,100325.09
2022-10-01T07:06:55.162Z,100320.72
2022-10-01T07:09:21.619Z,100325.88
2022-10-01T07:11:48.076Z,100317.94
2022-10-01T07:14:15.452Z,100320.72
2022-10-01T07:16:41.968Z,100326.28
2022-10-01T07:19:08.518Z,100322.16
2022-10-01T07:21:35.247Z,100320.34
2022-10-01T07:24:02.050Z,100319.97
2022-10-01T07:26:28.510Z,100313.59
2022-10-01T07:28:54.965Z,100316.00
2022-10-01T07:31:21.478Z,100320.44
2022-10-01T07:33:47.968Z,100314.91
2022-10-01T07:36:15.362Z,100316.91
2022-10-01T07:38:41.848Z,100314.03
2022-10-01T07:41:08.522Z,100321.22
2022-10-01T07:43:35.921Z,100321.63
2022-10-01T07:46:02.443Z,100324.72
2022-10-01T07:48:28.913Z,100321.13
2022-10-01T07:50:56.364Z,100317.94
2022-10-01T07:53:22.859Z,100320.75
2022-10-01T07:55:50.220Z,100321.97
2022-10-01T07:58:17.636Z,100326.81
2022-10-01T08:00:44.055Z,100330.75
2022-10-01T08:03:11.401Z,100337.19
2022-10-01T08:05:37.851Z,100333.69
2022-10-01T08:08:05.220Z,100341.66
2022-10-01T08:10:31.640Z,100339.72
2022-10-01T08:12:59.021Z,100337.78
2022-10-01T08:15:26.346Z,100326.66
2022-10-01T08:17:53.705Z,100327.44
2022-10-01T08:20:20.219Z,100325.84
2022-10-01T08:22:46.677Z,100314.78
2022-10-01T08:25:13.107Z,100306.81
2022-10-01T08:27:40.467Z,100306.00
2022-10-01T08:30:07.831Z,100304.78
2022-10-01T08:32:34.289Z,100296.13
2022-10-01T08:35:00.757Z,100302.13
2022-10-01T08:37:27.221Z,100298.84
2022-10-01T08:39:53.666Z,100296.03
2022-10-01T08:42:21.066Z,100288.09
2022-10-01T08:44:47.601Z,100281.75
2022-10-01T08:47:15.049Z,100276.25
2022-10-01T08:49:41.528Z,100280.72
2022-10-01T08:52:08.019Z,100286.31
2022-10-01T08:54:34.478Z,100293.41
2022-10-01T08:57:00.942Z,100289.09
2022-10-01T08:59:27.599Z,100287.81
2022-10-01T09:01:54.070Z,100282.69
2022-10-01T09:04:21.563Z,100264.06
2022-10-01T09:06:49.085Z,100272.81
2022-10-01T09:09:16.466Z,100268.03
2022-10-01T09:11:42.938Z,100268.44
2022-10-01T09:14:09.428Z,100265.66
2022-10-01T09:16:35.898Z,100262.88
2022-10-01T09:19:02.443Z,100267.66
2022-10-01T09:21:28.884Z,100256.56
2022-10-01T09:23:55.332Z,100248.97
2022-10-01T09:26:25.745Z,100252.53
2022-10-01T09:28:52.323Z,100249.75
2022-10-01T09:31:19.664Z,100252.53
2022-10-01T09:33:46.109Z,100254.16
2022-10-01T09:36:13.441Z,100250.94
2022-10-01T09:38:40.664Z,100243.44
2022-10-01T09:41:09.730Z,100244.19
2022-10-01T09:43:37.603Z,100246.94
2022-10-01T09:46:04.603Z,100252.50
2022-10-01T09:48:31.238Z,100250.50
2022-10-01T09:50:58.490Z,100242.59
2022-10-01T09:53:24.947Z,100247.81
2022-10-01T09:55:51.370Z,100244.22
2022-10-01T09:58:18.735Z,100244.19
2022-10-01T10:00:45.188Z,100243.44
2022-10-01T10:03:11.729Z,100239.84
2022-10-01T10:05:38.259Z,100236.28
2022-10-01T10:08:04.714Z,100242.19
2022-10-01T10:10:32.065Z,100234.25
2022-10-01T10:12:59.460Z,100228.69
2022-10-01T10:15:26.851Z,100229.06
2022-10-01T10:17:53.296Z,100230.69
2022-10-01T10:20:19.772Z,100229.16
2022-10-01T10:22:47.165Z,100222.41
2022-10-01T10:25:13.610Z,100228.75
2022-10-01T10:27:40.063Z,100219.19
2022-10-01T10:30:07.403Z,100225.59
2022-10-01T10:32:34.783Z,100207.78
2022-10-01T10:35:03.445Z,100209.69
2022-10-01T10:37:30.105Z,100190.22
2022-10-01T10:39:57.504Z,100190.63
2022-10-01T10:42:23.955Z,100183.91
2022-10-01T10:44:51.412Z,100185.13
2022-10-01T10:47:18.838Z,100183.94
2022-10-01T10:49:45.371Z,100182.75
2022-10-01T10:52:11.838Z,100174.44
2022-10-01T10:54:38.312Z,100173.63
2022-10-01T10:57:04.793Z,100173.97
2022-10-01T10:59:32.198Z,100176.34
2022-10-01T11:01:58.805Z,100158.88
2022-10-01T11:04:26.250Z,100163.22
2022-10-01T11:06:52.699Z,100160.06
2022-10-01T11:09:20.068Z,100163.25
2022-10-01T11:11:46.514Z,100146.19
2022-10-01T11:14:12.964Z,100152.19
2022-10-01T11:16:39.402Z,100141.78
2022-10-01T11:19:06.724Z,100147.19
2022-10-01T11:21:33.178Z,100129.72
2022-10-01T11:24:00.595Z,100134.59
2022-10-01T11:26:27.926Z,100128.28
2022-10-01T11:28:54.379Z,100130.25
2022-10-01T11:31:20.832Z,100121.56
2022-10-01T11:33:48.107Z,100115.47
2022-10-01T11:36:14.530Z,100111.41
2022-10-01T11:38:42.799Z,100109.72
2022-10-01T11:41:10.029Z,100095.78
2022-10-01T11:43:36.531Z,100088.63
2022-10-01T11:46:05.697Z,100082.97
2022-10-01T11:48:33.073Z,100073.84
2022-10-01T11:51:00.330Z,100067.50
2022-10-01T11:53:26.766Z,100063.53
2022-10-01T11:55:55.098Z,100063.50
2022-10-01T11:58:22.356Z,100063.50
2022-10-01T12:00:48.847Z,100065.09
2022-10-01T12:03:17.164Z,100059.53
2022-10-01T12:05:45.487Z,100055.56
2022-10-01T12:08:13.797Z,100051.19
2022-10-01T12:10:42.091Z,100053.13
2022-10-01T12:13:10.380Z,100045.16
2022-10-01T12:15:36.773Z,100035.19
2022-10-01T12:18:05.916Z,100026.84
2022-10-01T12:20:32.287Z,100035.63
2022-10-01T12:23:01.416Z,100041.19
2022-10-01T12:25:27.799Z,100032.84
2022-10-01T12:27:54.282Z,100027.28
2022-10-01T12:30:20.641Z,100039.19
2022-10-01T12:32:49.765Z,100027.28
2022-10-01T12:35:16.974Z,100024.50
2022-10-01T12:37:46.155Z,100021.31
2022-10-01T12:40:14.475Z,100016.56
2022-10-01T12:42:42.725Z,100005.44
2022-10-01T12:45:09.184Z,100009.78
2022-10-01T12:47:35.602Z,100004.22
2022-10-01T12:50:02.069Z,99999.47
2022-10-01T12:52:30.306Z,100003.81
2022-10-01T12:54:59.458Z,99995.47
2022-10-01T12:57:28.566Z,99991.50
2022-10-01T12:59:55.822Z,99984.72
2022-10-01T13:02:23.126Z,99983.16
2022-10-01T13:04:49.578Z,99972.03
2022-10-01T13:07:15.972Z,99968.88
2022-10-01T13:09:48.027Z,99964.88
2022-10-01T13:12:18.002Z,99968.06
2022-10-01T13:14:44.365Z,99978.78
2022-10-01T13:17:10.840Z,99972.03
2022-10-01T13:19:37.239Z,99960.91
2022-10-01T13:22:03.623Z,99959.69
2022-10-01T13:24:30.851Z,99957.72
2022-10-01T13:26:57.234Z,99959.69
2022-10-01T13:29:23.682Z,99955.28
2022-10-01T13:31:50.073Z,99951.72
2022-10-01T13:34:17.278Z,99956.06
2022-10-01T13:36:43.605Z,99948.94
2022-10-01T13:39:10.092Z,99952.09
2022-10-01T13:41:36.753Z,99953.66
2022-10-01T13:44:04.305Z,99944.53
2022-10-01T13:46:30.706Z,99945.31
2022-10-01T13:48:57.956Z,99938.56
2022-10-01T13:51:24.287Z,99936.56
2022-10-01T13:53:50.628Z,99932.56
2022-10-01T13:56:16.970Z,99929.78
2022-10-01T13:58:43.315Z,99933.34
2022-10-01T14:01:14.470Z,99930.56
2022-10-01T14:03:41.392Z,99930.56
2022-10-01T14:06:07.731Z,99923.81
2022-10-01T14:08:34.062Z,99925.38
2022-10-01T14:11:01.268Z,99917.03
2022-10-01T14:13:27.615Z,99904.34
2022-10-01T14:15:54.076Z,99899.56
2022-10-01T14:18:21.301Z,99896.00
2022-10-01T14:20:47.681Z,99894.00
2022-10-01T14:23:14.106Z,99894.34
2022-10-01T14:25:40.436Z,99897.91
2022-10-01T14:28:06.863Z,99896.38
2022-10-01T14:30:33.243Z,99892.34
2022-10-01T14:32:59.572Z,99886.78
2022-10-01T14:35:25.863Z,99882.03
2022-10-01T14:37:52.213Z,99880.44
2022-10-01T14:40:19.401Z,99882.03
2022-10-01T14:42:45.805Z,99881.22
2022-10-01T14:45:12.994Z,99870.91
2022-10-01T14:47:39.335Z,99878.03
2022-10-01T14:50:05.700Z,99875.25
2022-10-01T14:52:32.011Z,99870.91
2022-10-01T14:54:58.344Z,99873.28
2022-10-01T14:57:25.539Z,99862.94
2022-10-01T14:59:51.952Z,99856.16
2022-10-01T15:02:18.312Z,99858.50
2022-10-01T15:04:44.707Z,99850.16
2022-10-01T15:07:11.080Z,99847.81
2022-10-01T15:09:37.422Z,99850.59
2022-10-01T15:12:03.784Z,99850.16
2022-10-01T15:14:30.105Z,99847.81
2022-10-01T15:16:56.607Z,99843.03
2022-10-01T15:19:22.925Z,99850.97
2022-10-01T15:21:49.351Z,99839.41
2022-10-01T15:24:15.731Z,99840.19
2022-10-01T15:26:42.079Z,99832.28
2022-10-01T15:29:09.426Z,99835.06
2022-10-01T15:31:35.809Z,99832.63
2022-10-01T15:34:02.217Z,99819.50
2022-10-01T15:36:28.663Z,99824.66
2022-10-01T15:38:55.016Z,99820.66
2022-10-01T15:41:31.524Z,99818.66
2022-10-01T15:43:58.772Z,99802.78
2022-10-01T15:46:25.262Z,99802.78
2022-10-01T15:48:51.678Z,99803.13
2022-10-01T15:51:18.019Z,99800.75
2022-10-01T15:53:44.345Z,99806.25
2022-10-01T15:56:10.676Z,99795.88
2022-10-01T15:58:37.008Z,99804.13
2022-10-01T16:01:03.422Z,99802.91
2022-10-01T16:03:29.782Z,99799.78
2022-10-01T16:05:56.139Z,99801.72
2022-10-01T16:08:22.488Z,99791.78
2022-10-01T16:10:48.814Z,99790.94
2022-10-01T16:13:15.132Z,99786.50
2022-10-01T16:15:41.510Z,99782.09
2022-10-01T16:18:07.871Z,99784.91
2022-10-01T16:20:34.200Z,99770.97
2022-10-01T16:23:00.537Z,99761.81
2022-10-01T16:25:26.853Z,99757.47
2022-10-01T16:27:53.242Z,99749.56
2022-10-01T16:30:19.681Z,99747.97
2022-10-01T16:32:46.016Z,99745.19
2022-10-01T16:35:13.224Z,99749.56
2022-10-01T16:37:39.547Z,99751.13
2022-10-01T16:40:06.095Z,99738.78
2022-10-01T16:42:32.492Z,99747.13
2022-10-01T16:44:58.858Z,99741.22
2022-10-01T16:47:25.219Z,99751.13
2022-10-01T16:49:51.548Z,99745.56
2022-10-01T16:52:18.734Z,99740.00
2022-10-01T16:54:45.168Z,99743.16
2022-10-01T16:57:12.414Z,99740.34
2022-10-01T16:59:39.786Z,99735.16
2022-10-01T17:02:07.047Z,99735.00
2022-10-01T17:04:34.071Z,99732.75
2022-10-01T17:07:00.643Z,99737.38
2022-10-01T17:09:26.999Z,99731.91
2022-10-01T17:11:53.413Z,99727.16
2022-10-01T17:14:20.614Z,99720.81
2022-10-01T17:16:47.823Z,99724.44
2022-10-01T17:19:15.121Z,99718.78
2022-10-01T17:21:42.530Z,99708.31
2022-10-01T17:24:09.156Z,99715.25
2022-10-01T17:26:35.885Z,99707.50
2022-10-01T17:29:02.543Z,99706.81
2022-10-01T17:31:30.131Z,99700.28
2022-10-01T17:33:56.893Z,99702.38
2022-10-01T17:36:23.349Z,99691.41
2022-10-01T17:38:50.960Z,99696.53
2022-10-01T17:41:18.304Z,99700.66
2022-10-01T17:43:44.803Z,99702.56
2022-10-01T17:46:11.249Z,99713.44
2022-10-01T17:48:37.877Z,99702.41
2022-10-01T17:51:04.569Z,99696.44
2022-10-01T17:53:35.977Z,99699.25
2022-10-01T17:56:06.343Z,99690.63
2022-10-01T17:58:32.862Z,99693.13
2022-10-01T18:00:59.305Z,99695.50
2022-10-01T18:03:26.069Z,99699.63
2022-10-01T18:05:53.963Z,99697.16
2022-10-01T18:08:29.557Z,99688.97
2022-10-01T18:11:07.002Z,99693.50
2022-10-01T18:13:33.364Z,99695.94
2022-10-01T18:16:00.389Z,99686.09
2022-10-01T18:19:51.252Z,99686.78
2022-10-01T18:21:14.751Z,99680.63
2022-10-01T18:23:41.868Z,99674.31
2022-10-01T18:26:08.760Z,99673.19
2022-10-01T18:28:35.658Z,99671.53
2022-10-01T18:31:02.440Z,99670.06
2022-10-01T18:33:32.096Z,99662.97
2022-10-01T18:36:02.711Z,99667.41
2022-10-01T18:38:29.601Z,99664.84
2022-10-01T18:40:56.175Z,99664.22
2022-10-01T18:43:23.012Z,99661.94
2022-10-01T18:45:51.747Z,99661.25
2022-10-01T18:48:21.251Z,99656.63
2022-10-01T18:50:48.577Z,99657.78
2022-10-01T18:53:15.178Z,99652.63
2022-10-01T18:55:44.692Z,99652.28
2022-10-01T18:58:11.485Z,99653.50
2022-10-01T19:00:38.677Z,99648.69
2022-10-01T19:03:05.496Z,99651.91
2022-10-01T19:05:32.414Z,99654.69
2022-10-01T19:07:58.898Z,99644.00
2022-10-01T19:10:25.691Z,99647.22
2022-10-01T19:12:54.826Z,99631.28
2022-10-01T19:15:21.195Z,99638.06
2022-10-01T19:17:50.402Z,99638.53
2022-10-01T19:20:17.873Z,99635.03
2022-10-01T19:22:44.299Z,99637.81
2022-10-01T19:25:13.499Z,99635.03
2022-10-01T19:27:42.015Z,99635.44
2022-10-01T19:30:08.549Z,99633.56
2022-10-01T19:32:36.847Z,99629.09
2022-10-01T19:35:03.250Z,99625.97
2022-10-01T19:37:32.583Z,99626.41
2022-10-01T19:39:59.803Z,99624.38
2022-10-01T19:42:27.140Z,99616.03
2022-10-01T19:44:54.393Z,99614.47
2022-10-01T19:47:20.948Z,99606.13
2022-10-01T19:49:47.348Z,99610.09
2022-10-01T19:52:15.808Z,99608.09
2022-10-01T19:54:42.257Z,99605.75
2022-10-01T19:57:08.690Z,99599.38
2022-10-01T19:59:37.862Z,99602.94
2022-10-01T20:02:07.081Z,99600.16
2022-10-01T20:04:33.471Z,99602.59
2022-10-01T20:06:59.819Z,99605.41
2022-10-01T20:09:28.510Z,99615.75
2022-10-01T20:11:58.134Z,99616.19
2022-10-01T20:14:26.568Z,99601.84
2022-10-01T20:16:56.575Z,99607.41
2022-10-01T20:19:25.817Z,99603.03
2022-10-01T20:21:52.260Z,99597.47
2022-10-01T20:24:18.608Z,99602.69
2022-10-01T20:26:45.064Z,99603.03
2022-10-01T20:29:13.352Z,99610.63
2022-10-01T20:31:39.852Z,99609.06
2022-10-01T20:34:07.112Z,99613.41
2022-10-01T20:36:35.410Z,99611.84
2022-10-01T20:39:02.877Z,99612.28
2022-10-01T20:41:30.163Z,99601.16
2022-10-01T20:43:56.559Z,99599.91
2022-10-01T20:46:23.071Z,99590.00
2022-10-01T20:48:49.698Z,99592.78
2022-10-01T20:51:17.953Z,99585.63
2022-10-01T20:53:44.401Z,99583.63
2022-10-01T20:56:12.658Z,99594.75
2022-10-01T20:58:39.996Z,99594.75
2022-10-01T21:01:06.435Z,99591.19
2022-10-01T21:03:32.937Z,99595.56
2022-10-01T21:05:59.418Z,99603.56
2022-10-01T21:08:25.871Z,99600.72
2022-10-01T21:10:55.032Z,99592.34
2022-10-01T21:13:22.287Z,99620.22
2022-10-01T21:15:50.560Z,99619.41
2022-10-01T21:18:16.971Z,99634.16
2022-10-01T21:20:44.291Z,99638.16
2022-10-01T21:23:10.754Z,99638.16
2022-10-01T21:25:39.917Z,99642.94
2022-10-01T21:28:07.160Z,99639.34
2022-10-01T21:30:36.367Z,99635.00
2022-10-01T21:33:02.847Z,99642.13
2022-10-01T21:35:29.329Z,99641.72
2022-10-01T21:37:57.633Z,99650.59
2022-10-01T21:40:24.913Z,99651.41
2022-10-01T21:42:51.332Z,99650.38
2022-10-01T21:45:18.629Z,99651.84
2022-10-01T21:47:45.053Z,99642.16
2022-10-01T21:50:12.367Z,99650.25
2022-10-01T21:52:39.683Z,99646.69
2022-10-01T21:55:06.139Z,99648.63
2022-10-01T21:57:32.545Z,99640.75
2022-10-01T21:59:59.021Z,99641.66
2022-10-01T22:02:26.355Z,99645.81
2022-10-01T22:04:52.811Z,99644.44
2022-10-01T22:07:20.100Z,99646.41
2022-10-01T22:09:47.477Z,99655.75
2022-10-01T22:12:14.830Z,99658.63
2022-10-01T22:14:41.286Z,99655.47
2022-10-01T22:17:08.762Z,99644.31
2022-10-01T22:19:35.221Z,99644.69
2022-10-01T22:22:01.665Z,99647.41
2022-10-01T22:24:28.129Z,99652.16
2022-10-01T22:26:54.547Z,99648.69
2022-10-01T22:29:21.915Z,99653.41
2022-10-01T22:31:48.414Z,99650.34
2022-10-01T22:34:15.776Z,99661.13
2022-10-01T22:36:43.136Z,99650.78
2022-10-01T22:39:10.484Z,99652.34
2022-10-01T22:41:36.904Z,99644.75
2022-10-01T22:44:04.335Z,99652.69
2022-10-01T22:46:30.727Z,99656.78
2022-10-01T22:48:58.085Z,99657.22
2022-10-01T22:51:25.413Z,99656.38
2022-10-01T22:53:52.664Z,99661.94
2022-10-01T22:56:19.914Z,99661.66
2022-10-01T22:58:46.323Z,99666.09
2022-10-01T23:01:13.618Z,99659.38
2022-10-01T23:03:40.892Z,99665.81
2022-10-01T23:06:08.135Z,99671.41
2022-10-01T23:08:35.356Z,99669.78
2022-10-01T23:11:03.709Z,99669.44
2022-10-01T23:13:30.932Z,99676.22
2022-10-01T23:15:57.486Z,99675.09
2022-10-01T23:18:24.024Z,99669.94
2022-10-01T23:20:52.267Z,99667.94
2022-10-01T23:23:18.699Z,99665.94
2022-10-01T23:25:45.043Z,99668.28
2022-10-01T23:28:11.573Z,99669.94
2022-10-01T23:30:37.984Z,99667.16
2022-10-01T23:33:04.435Z,99666.31
2022-10-01T23:35:30.824Z,99669.53
2022-10-01T23:37:58.110Z,99672.31
2022-10-01T23:40:24.445Z,99668.78
2022-10-01T23:42:51.641Z,99670.38
2022-10-01T23:45:17.991Z,99676.72
2022-10-01T23:47:44.345Z,99678.75
2022-10-01T23:50:10.697Z,99685.50
2022-10-01T23:52:37.025Z,99676.03
2022-10-01T23:55:03.369Z,99677.22
2022-10-01T23:57:30.572Z,99672.91
2022-10-01T23:59:56.935Z,99679.66
