createdAt,value
2022-11-15T00:10:55.589Z,10.5
2022-11-15T00:50:57.787Z,11.1
2022-11-15T01:10:58.415Z,11.5
2022-11-15T01:20:58.988Z,11.7
2022-11-15T01:41:00.138Z,11.7
2022-11-15T03:01:04.877Z,12
2022-11-15T03:11:05.112Z,11.9
2022-11-15T03:21:05.472Z,11.9
2022-11-15T03:31:06.116Z,11.9
2022-11-15T03:41:06.851Z,11.9
2022-11-15T03:51:07.777Z,12
2022-11-15T04:11:08.644Z,12
2022-11-15T04:21:09.288Z,12
2022-11-15T04:31:09.451Z,11.9
2022-11-15T04:41:10.279Z,11.9
2022-11-15T05:01:11.424Z,12.2
2022-11-15T05:41:12.875Z,12.4
2022-11-15T05:51:13.453Z,12.4
2022-11-15T06:01:14.137Z,12.4
2022-11-15T06:11:14.854Z,12.4
2022-11-15T06:31:15.938Z,12.1
2022-11-15T06:41:16.181Z,12.1
2022-11-15T07:01:17.168Z,12.4
2022-11-15T07:11:18.066Z,12.6
2022-11-15T07:21:19.670Z,12.6
2022-11-15T07:31:18.758Z,12.7
2022-11-15T07:41:18.939Z,12.8
2022-11-15T07:51:19.639Z,12.7
2022-11-15T08:01:20.660Z,12.6
2022-11-15T08:11:21.296Z,12.5
2022-11-15T08:31:22.341Z,12.6
2022-11-15T08:41:23.327Z,12.7
2022-11-15T08:51:24.153Z,12.7
2022-11-15T09:01:25.234Z,13
2022-11-15T09:11:26.061Z,13
2022-11-15T09:21:26.942Z,12.9
2022-11-15T09:31:27.789Z,12.9
2022-11-15T10:21:30.296Z,13.6
2022-11-15T10:51:31.208Z,13.6
2022-11-15T12:01:35.127Z,14.9
2022-11-15T12:11:35.710Z,14.7
2022-11-15T12:31:37.031Z,15.2
2022-11-15T12:51:38.319Z,14.9
2022-11-15T13:01:39.018Z,14.8
2022-11-15T13:11:39.035Z,14.9
2022-11-15T13:31:40.280Z,14.7
2022-11-15T13:41:41.066Z,14.2
2022-11-15T13:51:41.519Z,14
2022-11-15T14:01:42.347Z,14
2022-11-15T14:11:42.726Z,13.9
2022-11-15T14:31:44.211Z,13.8
2022-11-15T14:41:44.862Z,13.7
2022-11-15T15:01:45.006Z,13.5
2022-11-15T15:21:46.293Z,13.4
2022-11-15T15:31:46.696Z,13.4
2022-11-15T15:41:46.770Z,13.3
2022-11-15T15:51:46.846Z,13.3
2022-11-15T16:01:47.438Z,13.3
2022-11-15T16:01:52.686Z,13.2
2022-11-15T16:11:53.220Z,13.2
2022-11-15T16:21:53.916Z,13.2
2022-11-15T16:31:54.305Z,13.2
2022-11-15T16:41:54.865Z,13.2
2022-11-15T16:51:54.923Z,13.1
2022-11-15T17:01:55.853Z,13.2
2022-11-15T17:11:56.145Z,13.3
2022-11-15T17:21:56.529Z,13.3
2022-11-15T17:31:57.149Z,13.3
2022-11-15T17:41:58.114Z,13.3
2022-11-15T18:01:59.319Z,13.5
2022-11-15T18:11:59.697Z,13.6
2022-11-15T18:22:00.557Z,13.6
2022-11-15T18:32:01.119Z,13.6
2022-11-15T18:42:01.944Z,13.7
2022-11-15T18:52:02.047Z,13.7
2022-11-15T19:02:02.133Z,13.8
2022-11-15T19:12:02.694Z,13.9
2022-11-15T19:32:04.286Z,13.9
2022-11-15T19:42:04.389Z,14
2022-11-15T19:52:05.389Z,14
2022-11-15T20:02:05.614Z,14
2022-11-15T20:12:06.546Z,14
2022-11-15T20:22:07.535Z,13.8
2022-11-15T20:32:08.177Z,13.7
2022-11-15T20:42:08.535Z,13.5
2022-11-15T21:22:10.682Z,13.1
2022-11-15T21:32:11.567Z,13.2
2022-11-15T21:42:11.779Z,13.2
2022-11-15T21:52:12.482Z,13.2
2022-11-15T22:02:12.651Z,13.2
2022-11-15T22:12:13.699Z,13.2
2022-11-15T22:22:13.900Z,13.1
2022-11-15T23:02:15.982Z,12.9
2022-11-15T23:12:16.683Z,12.8
2022-11-15T23:32:17.150Z,12.4
2022-11-15T23:42:17.945Z,12.2
2022-11-15T23:52:18.591Z,12
