createdAt,value
2017-07-21T00:00:11.444Z,-4.09
2017-07-21T00:01:00.493Z,-4.09
2017-07-21T00:01:48.167Z,-4.09
2017-07-21T00:02:36.198Z,-4.09
2017-07-21T00:03:25.158Z,-4.09
2017-07-21T00:04:13.276Z,-4.09
2017-07-21T00:05:01.323Z,-4.09
2017-07-21T00:05:50.750Z,-4.09
2017-07-21T00:06:38.450Z,-4.09
2017-07-21T00:07:26.386Z,-4.09
2017-07-21T00:08:15.465Z,-4.09
2017-07-21T00:09:03.433Z,-4.09
2017-07-21T00:09:51.558Z,-4.09
2017-07-21T00:10:44.582Z,-4.09
2017-07-21T00:11:28.663Z,-4.09
2017-07-21T00:12:16.668Z,-4.09
2017-07-21T00:13:05.662Z,-4.09
2017-07-21T00:13:53.816Z,-4.09
2017-07-21T00:14:41.860Z,-4.09
2017-07-21T00:15:30.870Z,-4.09
2017-07-21T00:16:18.901Z,-4.09
2017-07-21T00:17:07.045Z,-4.09
2017-07-21T00:17:56.010Z,-4.09
2017-07-21T00:18:43.992Z,-4.09
2017-07-21T00:19:32.129Z,-4.09
2017-07-21T00:20:20.076Z,-4.09
2017-07-21T00:21:09.168Z,-4.09
2017-07-21T00:21:57.234Z,-4.09
2017-07-21T00:22:45.248Z,-4.09
2017-07-21T00:23:33.345Z,-4.09
2017-07-21T00:24:27.322Z,-4.09
2017-07-21T00:25:15.408Z,-4.09
2017-07-21T00:26:09.421Z,-4.09
2017-07-21T00:26:58.496Z,-4.09
2017-07-21T00:27:47.469Z,-4.09
2017-07-21T00:28:41.592Z,-4.09
2017-07-21T00:29:30.634Z,-4.09
2017-07-21T00:30:24.707Z,-4.09
2017-07-21T00:31:13.802Z,-4.09
2017-07-21T00:32:02.781Z,-4.09
2017-07-21T00:32:50.810Z,-4.09
2017-07-21T00:33:51.809Z,-4.09
2017-07-21T00:34:45.846Z,-4.09
2017-07-21T00:35:45.858Z,-4.09
2017-07-21T00:36:40.870Z,-4.10
2017-07-21T00:37:36.080Z,-4.10
2017-07-21T00:38:35.952Z,-4.10
2017-07-21T00:39:31.119Z,-4.10
2017-07-21T00:40:26.145Z,-4.10
2017-07-21T00:41:27.201Z,-4.10
2017-07-21T00:42:27.188Z,-4.10
2017-07-21T00:43:27.272Z,-4.10
2017-07-21T00:44:22.163Z,-4.10
2017-07-21T00:45:16.393Z,-4.10
2017-07-21T00:46:16.303Z,-4.10
2017-07-21T00:47:11.296Z,-4.10
2017-07-21T00:48:11.459Z,-4.10
2017-07-21T00:49:05.393Z,-4.10
2017-07-21T00:50:05.342Z,-4.10
2017-07-21T00:51:00.725Z,-4.10
2017-07-21T00:51:55.590Z,-4.10
2017-07-21T00:52:55.585Z,-4.10
2017-07-21T00:53:50.539Z,-4.10
2017-07-21T00:54:45.650Z,-4.10
2017-07-21T00:55:46.901Z,-4.10
2017-07-21T00:56:46.695Z,-4.10
2017-07-21T00:57:46.746Z,-4.10
2017-07-21T00:58:41.782Z,-4.10
2017-07-21T00:59:41.739Z,-4.10
2017-07-21T01:00:42.178Z,-4.10
2017-07-21T01:01:35.854Z,-4.10
2017-07-21T01:02:35.889Z,-4.10
2017-07-21T01:03:31.040Z,-4.10
2017-07-21T01:04:31.055Z,-4.10
2017-07-21T01:05:24.997Z,-4.10
2017-07-21T01:06:13.034Z,-4.10
2017-07-21T01:07:02.078Z,-4.10
2017-07-21T01:07:50.118Z,-4.10
2017-07-21T01:08:38.190Z,-4.10
2017-07-21T01:09:26.249Z,-4.10
2017-07-21T01:10:15.436Z,-4.10
2017-07-21T01:11:03.681Z,-4.10
2017-07-21T01:11:51.415Z,-4.10
2017-07-21T01:12:40.485Z,-4.10
2017-07-21T01:13:28.431Z,-4.10
2017-07-21T01:14:16.489Z,-4.10
2017-07-21T01:15:17.460Z,-4.10
2017-07-21T01:16:18.541Z,-4.10
2017-07-21T01:17:12.628Z,-4.10
2017-07-21T01:18:13.562Z,-4.10
2017-07-21T01:19:13.658Z,-4.10
2017-07-21T01:20:09.026Z,-4.10
2017-07-21T01:21:08.872Z,-4.10
2017-07-21T01:22:02.740Z,-4.10
2017-07-21T01:23:02.728Z,-4.10
2017-07-21T01:23:57.817Z,-4.10
2017-07-21T01:24:52.868Z,-4.10
2017-07-21T01:25:52.914Z,-4.10
2017-07-21T01:26:47.987Z,-4.10
2017-07-21T01:27:43.175Z,-4.10
2017-07-21T01:28:49.044Z,-4.10
2017-07-21T01:29:43.151Z,-4.10
2017-07-21T01:30:43.055Z,-4.10
2017-07-21T01:31:38.100Z,-4.10
2017-07-21T01:32:38.213Z,-4.10
2017-07-21T01:33:38.144Z,-4.10
2017-07-21T01:34:44.200Z,-4.10
2017-07-21T01:35:39.257Z,-4.10
2017-07-21T01:36:40.340Z,-4.10
2017-07-21T01:37:40.337Z,-4.10
2017-07-21T01:38:35.378Z,-4.10
2017-07-21T01:39:35.407Z,-4.10
2017-07-21T01:40:29.406Z,-4.10
2017-07-21T01:41:30.436Z,-4.10
2017-07-21T01:42:30.502Z,-4.10
2017-07-21T01:43:25.548Z,-4.10
2017-07-21T01:44:31.592Z,-4.10
2017-07-21T01:45:31.594Z,-4.10
2017-07-21T01:46:32.683Z,-4.10
2017-07-21T01:47:26.719Z,-4.10
2017-07-21T01:48:26.842Z,-4.10
2017-07-21T01:49:21.695Z,-4.10
2017-07-21T01:50:17.084Z,-4.10
2017-07-21T01:51:17.791Z,-4.10
2017-07-21T01:52:18.856Z,-4.10
2017-07-21T01:53:13.905Z,-4.10
2017-07-21T01:54:07.933Z,-4.10
2017-07-21T01:55:07.957Z,-4.10
2017-07-21T01:56:03.402Z,-4.11
2017-07-21T01:57:03.026Z,-4.10
2017-07-21T01:57:56.984Z,-4.10
2017-07-21T01:58:57.095Z,-4.10
2017-07-21T01:59:52.255Z,-4.10
2017-07-21T02:00:47.160Z,-4.10
2017-07-21T02:01:47.245Z,-4.10
2017-07-21T02:02:42.240Z,-4.10
2017-07-21T02:03:42.279Z,-4.11
2017-07-21T02:04:42.253Z,-4.11
2017-07-21T02:05:48.336Z,-4.11
2017-07-21T02:06:43.286Z,-4.11
2017-07-21T02:07:43.329Z,-4.11
2017-07-21T02:08:43.406Z,-4.11
2017-07-21T02:09:43.484Z,-4.11
2017-07-21T02:10:38.489Z,-4.11
2017-07-21T02:11:33.666Z,-4.11
2017-07-21T02:12:33.558Z,-4.11
2017-07-21T02:13:28.665Z,-4.11
2017-07-21T02:14:23.697Z,-4.11
2017-07-21T02:15:23.868Z,-4.11
2017-07-21T02:16:18.689Z,-4.11
2017-07-21T02:17:13.814Z,-4.11
2017-07-21T02:18:19.813Z,-4.11
2017-07-21T02:19:13.831Z,-4.11
2017-07-21T02:20:14.898Z,-4.11
2017-07-21T02:21:14.796Z,-4.11
2017-07-21T02:22:15.022Z,-4.11
2017-07-21T02:23:14.940Z,-4.11
2017-07-21T02:24:16.064Z,-4.11
2017-07-21T02:25:17.228Z,-4.11
2017-07-21T02:26:17.075Z,-4.11
2017-07-21T02:27:23.162Z,-4.11
2017-07-21T02:28:18.074Z,-4.11
2017-07-21T02:29:18.229Z,-4.11
2017-07-21T02:30:13.223Z,-4.11
2017-07-21T02:31:08.637Z,-4.11
2017-07-21T02:32:09.255Z,-4.11
2017-07-21T02:33:09.322Z,-4.11
2017-07-21T02:34:09.303Z,-4.11
2017-07-21T02:35:09.335Z,-4.11
2017-07-21T02:36:10.706Z,-4.11
2017-07-21T02:37:11.387Z,-4.11
2017-07-21T02:38:05.403Z,-4.11
2017-07-21T02:39:05.547Z,-4.11
2017-07-21T02:40:00.466Z,-4.11
2017-07-21T02:41:00.529Z,-4.11
2017-07-21T02:42:00.600Z,-4.11
2017-07-21T02:43:00.661Z,-4.11
2017-07-21T02:43:54.651Z,-4.11
2017-07-21T02:44:54.725Z,-4.11
2017-07-21T02:45:49.684Z,-4.11
2017-07-21T02:46:44.843Z,-4.11
2017-07-21T02:47:44.805Z,-4.11
2017-07-21T02:48:39.804Z,-4.11
2017-07-21T02:49:34.838Z,-4.11
2017-07-21T02:50:35.176Z,-4.11
2017-07-21T02:51:29.893Z,-4.11
2017-07-21T02:52:29.979Z,-4.11
2017-07-21T02:53:30.028Z,-4.11
2017-07-21T02:54:30.024Z,-4.11
2017-07-21T02:55:24.074Z,-4.11
2017-07-21T02:56:24.321Z,-4.11
2017-07-21T02:57:19.185Z,-4.11
2017-07-21T02:58:14.180Z,-4.11
2017-07-21T02:59:15.199Z,-4.11
2017-07-21T03:00:16.288Z,-4.11
2017-07-21T03:01:11.251Z,-4.11
2017-07-21T03:02:05.493Z,-4.11
2017-07-21T03:03:06.445Z,-4.11
2017-07-21T03:04:01.430Z,-4.11
2017-07-21T03:04:55.399Z,-4.11
2017-07-21T03:05:55.495Z,-4.11
2017-07-21T03:06:50.476Z,-4.11
2017-07-21T03:07:45.565Z,-4.11
2017-07-21T03:08:45.524Z,-4.11
2017-07-21T03:09:40.584Z,-4.11
2017-07-21T03:10:40.645Z,-4.11
2017-07-21T03:11:40.688Z,-4.11
2017-07-21T03:12:40.721Z,-4.11
2017-07-21T03:13:34.843Z,-4.11
2017-07-21T03:14:34.789Z,-4.11
2017-07-21T03:15:29.805Z,-4.11
2017-07-21T03:16:24.911Z,-4.11
2017-07-21T03:17:24.910Z,-4.11
2017-07-21T03:18:19.946Z,-4.11
2017-07-21T03:19:15.000Z,-4.11
2017-07-21T03:20:16.006Z,-4.11
2017-07-21T03:21:17.031Z,-4.11
2017-07-21T03:22:17.007Z,-4.11
2017-07-21T03:23:17.143Z,-4.11
2017-07-21T03:24:17.081Z,-4.11
2017-07-21T03:25:17.224Z,-4.11
2017-07-21T03:26:17.191Z,-4.11
2017-07-21T03:27:17.235Z,-4.11
2017-07-21T03:28:17.246Z,-4.11
2017-07-21T03:29:17.257Z,-4.11
2017-07-21T03:30:18.407Z,-4.11
2017-07-21T03:31:13.344Z,-4.11
2017-07-21T03:32:07.438Z,-4.11
2017-07-21T03:33:07.412Z,-4.11
2017-07-21T03:34:02.536Z,-4.11
2017-07-21T03:34:57.555Z,-4.11
2017-07-21T03:35:57.556Z,-4.11
2017-07-21T03:36:52.515Z,-4.11
2017-07-21T03:37:47.675Z,-4.11
2017-07-21T03:38:41.736Z,-4.11
2017-07-21T03:39:41.647Z,-4.11
2017-07-21T03:40:36.738Z,-4.11
2017-07-21T03:41:36.875Z,-4.11
2017-07-21T03:42:36.899Z,-4.11
2017-07-21T03:43:36.898Z,-4.11
2017-07-21T03:44:30.962Z,-4.11
2017-07-21T03:45:31.103Z,-4.11
2017-07-21T03:46:26.010Z,-4.11
2017-07-21T03:47:21.090Z,-4.11
2017-07-21T03:48:15.083Z,-4.11
2017-07-21T03:49:14.957Z,-4.11
2017-07-21T03:50:10.152Z,-4.11
2017-07-21T03:51:05.061Z,-4.11
2017-07-21T03:52:06.433Z,-4.11
2017-07-21T03:53:06.372Z,-4.11
2017-07-21T03:54:01.275Z,-4.11
2017-07-21T03:54:56.352Z,-4.11
2017-07-21T03:55:57.307Z,-4.11
2017-07-21T03:56:57.348Z,-4.11
2017-07-21T03:57:52.379Z,-4.11
2017-07-21T03:58:47.418Z,-4.11
2017-07-21T03:59:47.379Z,-4.11
2017-07-21T04:00:42.395Z,-4.11
2017-07-21T04:01:37.577Z,-4.11
2017-07-21T04:02:31.596Z,-4.11
2017-07-21T04:03:31.602Z,-4.11
2017-07-21T04:04:26.657Z,-4.11
2017-07-21T04:05:22.035Z,-4.11
2017-07-21T04:06:21.725Z,-4.11
2017-07-21T04:07:16.739Z,-4.11
2017-07-21T04:08:11.746Z,-4.11
2017-07-21T04:09:05.739Z,-4.11
2017-07-21T04:10:06.888Z,-4.11
2017-07-21T04:11:07.927Z,-4.11
2017-07-21T04:12:03.145Z,-4.11
2017-07-21T04:12:56.900Z,-4.11
2017-07-21T04:13:57.049Z,-4.11
2017-07-21T04:14:51.968Z,-4.11
2017-07-21T04:15:52.155Z,-4.11
2017-07-21T04:16:53.054Z,-4.11
2017-07-21T04:17:47.094Z,-4.11
2017-07-21T04:18:47.135Z,-4.11
2017-07-21T04:19:42.209Z,-4.11
2017-07-21T04:20:37.180Z,-4.11
2017-07-21T04:21:31.293Z,-4.11
2017-07-21T04:22:32.315Z,-4.11
2017-07-21T04:23:33.393Z,-4.11
2017-07-21T04:24:28.410Z,-4.11
2017-07-21T04:25:28.818Z,-4.11
2017-07-21T04:26:28.405Z,-4.11
2017-07-21T04:27:28.528Z,-4.11
2017-07-21T04:28:28.479Z,-4.11
2017-07-21T04:29:28.518Z,-4.11
2017-07-21T04:30:29.077Z,-4.11
2017-07-21T04:31:28.616Z,-4.11
2017-07-21T04:32:28.693Z,-4.11
2017-07-21T04:33:28.694Z,-4.11
2017-07-21T04:34:28.734Z,-4.11
2017-07-21T04:35:29.216Z,-4.11
2017-07-21T04:36:28.770Z,-4.11
2017-07-21T04:37:28.831Z,-4.11
2017-07-21T04:38:28.896Z,-4.11
2017-07-21T04:39:28.956Z,-4.11
2017-07-21T04:40:29.343Z,-4.11
2017-07-21T04:41:28.968Z,-4.11
2017-07-21T04:42:28.959Z,-4.11
2017-07-21T04:43:29.099Z,-4.11
2017-07-21T04:44:29.115Z,-4.11
2017-07-21T04:45:29.505Z,-4.11
2017-07-21T04:46:35.092Z,-4.10
2017-07-21T04:47:30.229Z,-4.10
2017-07-21T04:48:24.246Z,-4.10
2017-07-21T04:49:24.303Z,-4.10
2017-07-21T04:50:19.315Z,-4.10
2017-07-21T04:51:14.314Z,-4.10
2017-07-21T04:52:14.702Z,-4.10
2017-07-21T04:53:09.350Z,-4.10
2017-07-21T04:54:04.757Z,-4.10
2017-07-21T04:54:58.528Z,-4.10
2017-07-21T04:55:59.690Z,-4.10
2017-07-21T04:56:53.557Z,-4.10
2017-07-21T04:57:42.622Z,-4.10
2017-07-21T04:58:42.670Z,-4.10
2017-07-21T04:59:37.691Z,-4.10
2017-07-21T05:00:32.220Z,-4.10
2017-07-21T05:01:31.901Z,-4.10
2017-07-21T05:02:25.886Z,-4.09
2017-07-21T05:03:33.065Z,-4.09
2017-07-21T05:04:33.173Z,-4.09
2017-07-21T05:05:28.257Z,-4.09
2017-07-21T05:06:17.283Z,-4.09
2017-07-21T05:07:06.370Z,-4.09
2017-07-21T05:08:00.372Z,-4.09
2017-07-21T05:09:00.490Z,-4.09
2017-07-21T05:10:00.595Z,-4.09
2017-07-21T05:11:00.517Z,-4.09
2017-07-21T05:12:00.500Z,-4.08
2017-07-21T05:13:00.598Z,-4.08
2017-07-21T05:14:00.726Z,-4.08
2017-07-21T05:15:00.657Z,-4.08
2017-07-21T05:15:54.692Z,-4.08
2017-07-21T05:16:55.788Z,-4.08
2017-07-21T05:17:55.821Z,-4.08
2017-07-21T05:18:55.898Z,-4.08
2017-07-21T05:19:49.889Z,-4.08
2017-07-21T05:20:38.980Z,-4.08
2017-07-21T05:21:34.008Z,-4.08
2017-07-21T05:22:34.009Z,-4.08
2017-07-21T05:23:28.007Z,-4.08
2017-07-21T05:24:28.122Z,-4.08
2017-07-21T05:25:17.204Z,-4.08
2017-07-21T05:26:05.862Z,-4.08
2017-07-21T05:26:55.084Z,-4.07
2017-07-21T05:27:49.131Z,-4.07
2017-07-21T05:28:44.142Z,-4.07
2017-07-21T05:29:33.137Z,-4.07
2017-07-21T05:30:28.487Z,-4.07
2017-07-21T05:31:22.307Z,-4.07
2017-07-21T05:32:17.191Z,-4.08
2017-07-21T05:33:05.630Z,-4.07
2017-07-21T05:33:53.376Z,-4.07
2017-07-21T05:34:42.649Z,-4.07
2017-07-21T05:35:30.864Z,-4.08
2017-07-21T05:36:19.802Z,-4.07
2017-07-21T05:37:14.516Z,-4.08
2017-07-21T05:38:08.761Z,-4.08
2017-07-21T05:39:02.622Z,-4.08
2017-07-21T05:39:51.673Z,-4.08
2017-07-21T05:40:46.074Z,-4.08
2017-07-21T05:41:39.761Z,-4.08
2017-07-21T05:42:41.175Z,-4.08
2017-07-21T05:43:41.114Z,-4.09
2017-07-21T05:44:35.061Z,-4.09
2017-07-21T05:45:24.428Z,-4.09
2017-07-21T05:46:24.199Z,-4.09
2017-07-21T05:47:19.193Z,-4.09
2017-07-21T05:48:13.468Z,-4.09
2017-07-21T05:49:07.350Z,-4.09
2017-07-21T05:50:02.206Z,-4.09
2017-07-21T05:50:51.580Z,-4.09
2017-07-21T05:51:46.579Z,-4.08
2017-07-21T05:52:46.627Z,-4.08
2017-07-21T05:53:41.765Z,-4.08
2017-07-21T05:54:41.617Z,-4.07
2017-07-21T05:55:35.818Z,-4.07
2017-07-21T05:56:24.908Z,-4.06
2017-07-21T05:57:13.920Z,-4.06
2017-07-21T05:58:08.044Z,-4.06
2017-07-21T05:59:02.099Z,-3.58
2017-07-21T05:59:57.127Z,-4.06
2017-07-21T06:00:50.992Z,-4.06
2017-07-21T06:01:40.028Z,6.56
2017-07-21T06:02:34.161Z,7.49
2017-07-21T06:03:23.037Z,-4.06
2017-07-21T06:04:18.376Z,-2.06
2017-07-21T06:05:18.308Z,3.62
2017-07-21T06:06:12.412Z,2.13
2017-07-21T06:07:06.564Z,4.82
2017-07-21T06:07:55.498Z,2.52
2017-07-21T06:08:49.596Z,2.61
2017-07-21T06:09:50.629Z,16.54
2017-07-21T06:10:50.722Z,25.53
2017-07-21T06:11:39.821Z,22.80
2017-07-21T06:12:34.897Z,21.88
2017-07-21T06:13:34.964Z,24.97
2017-07-21T06:14:23.948Z,27.20
2017-07-21T06:15:18.093Z,25.26
2017-07-21T06:16:12.785Z,30.85
2017-07-21T06:17:07.108Z,26.59
2017-07-21T06:18:02.010Z,36.50
2017-07-21T06:18:51.166Z,30.94
2017-07-21T06:19:45.133Z,35.62
2017-07-21T06:20:39.351Z,32.84
2017-07-21T06:21:39.339Z,29.99
2017-07-21T06:22:34.328Z,38.81
2017-07-21T06:23:23.400Z,40.84
2017-07-21T06:24:12.501Z,40.70
2017-07-21T06:25:07.552Z,40.40
2017-07-21T06:25:55.617Z,33.51
2017-07-21T06:26:50.707Z,39.17
2017-07-21T06:27:39.773Z,40.74
2017-07-21T06:28:34.787Z,33.76
2017-07-21T06:29:34.896Z,31.08
2017-07-21T06:30:30.000Z,33.93
2017-07-21T06:31:24.961Z,38.79
2017-07-21T06:32:19.094Z,31.87
2017-07-21T06:33:08.069Z,33.38
2017-07-21T06:33:57.246Z,28.55
2017-07-21T06:34:51.138Z,31.10
2017-07-21T06:35:51.373Z,35.94
2017-07-21T06:36:45.311Z,33.65
2017-07-21T06:37:39.428Z,27.15
2017-07-21T06:38:39.465Z,39.96
2017-07-21T06:39:34.515Z,43.58
2017-07-21T06:40:28.602Z,34.68
2017-07-21T06:41:23.610Z,36.87
2017-07-21T06:42:17.647Z,39.10
2017-07-21T06:43:11.777Z,37.68
2017-07-21T06:44:06.798Z,43.09
2017-07-21T06:45:01.926Z,40.49
2017-07-21T06:46:01.894Z,37.49
2017-07-21T06:46:55.962Z,42.67
2017-07-21T06:47:56.925Z,44.66
2017-07-21T06:48:51.130Z,44.17
2017-07-21T06:49:45.075Z,42.65
2017-07-21T06:50:40.263Z,43.62
2017-07-21T06:51:28.191Z,48.21
2017-07-21T06:52:17.334Z,47.74
2017-07-21T06:53:12.324Z,44.92
2017-07-21T06:54:06.363Z,46.53
2017-07-21T06:54:55.401Z,47.53
2017-07-21T06:55:44.556Z,44.36
2017-07-21T06:56:33.592Z,43.16
2017-07-21T06:57:28.627Z,46.01
2017-07-21T06:58:22.873Z,48.34
2017-07-21T06:59:22.782Z,48.42
2017-07-21T07:00:17.718Z,47.82
2017-07-21T07:01:11.968Z,48.28
2017-07-21T07:02:05.887Z,48.47
2017-07-21T07:02:54.976Z,48.47
2017-07-21T07:03:55.099Z,47.25
2017-07-21T07:04:44.092Z,47.68
2017-07-21T07:05:38.131Z,48.22
2017-07-21T07:06:27.344Z,48.26
2017-07-21T07:07:22.270Z,47.76
2017-07-21T07:08:16.408Z,47.43
2017-07-21T07:09:10.344Z,48.25
2017-07-21T07:10:04.419Z,47.97
2017-07-21T07:10:53.490Z,48.52
2017-07-21T07:11:47.635Z,47.41
2017-07-21T07:12:42.648Z,45.76
2017-07-21T07:13:36.694Z,48.33
2017-07-21T07:14:25.752Z,47.25
2017-07-21T07:15:20.784Z,46.69
2017-07-21T07:16:14.830Z,48.39
2017-07-21T07:17:08.976Z,47.45
2017-07-21T07:17:57.975Z,46.24
2017-07-21T07:18:47.006Z,47.75
2017-07-21T07:19:35.146Z,48.34
2017-07-21T07:20:29.159Z,47.90
2017-07-21T07:21:23.166Z,47.77
2017-07-21T07:22:18.591Z,47.72
2017-07-21T07:23:18.392Z,48.45
2017-07-21T07:24:12.371Z,48.06
2017-07-21T07:25:00.460Z,47.44
2017-07-21T07:26:01.587Z,48.08
2017-07-21T07:26:55.602Z,47.85
2017-07-21T07:27:44.960Z,47.27
2017-07-21T07:28:39.606Z,47.35
2017-07-21T07:29:39.742Z,48.24
2017-07-21T07:30:28.842Z,48.45
2017-07-21T07:31:22.846Z,48.40
2017-07-21T07:32:16.936Z,48.54
2017-07-21T07:33:06.373Z,48.33
2017-07-21T07:34:00.112Z,48.53
2017-07-21T07:34:54.114Z,47.60
2017-07-21T07:35:48.158Z,48.14
2017-07-21T07:36:36.241Z,48.83
2017-07-21T07:37:36.339Z,48.20
2017-07-21T07:38:37.770Z,46.77
2017-07-21T07:39:26.450Z,47.46
2017-07-21T07:40:14.522Z,45.81
2017-07-21T07:41:02.624Z,47.16
2017-07-21T07:41:56.655Z,47.03
2017-07-21T07:42:50.818Z,44.91
2017-07-21T07:43:39.916Z,43.27
2017-07-21T07:44:33.933Z,43.88
2017-07-21T07:45:27.986Z,44.82
2017-07-21T07:46:22.036Z,45.46
2017-07-21T07:47:17.114Z,46.32
2017-07-21T07:48:11.177Z,46.45
2017-07-21T07:49:11.276Z,47.49
2017-07-21T07:50:05.276Z,45.73
2017-07-21T07:50:53.396Z,45.16
2017-07-21T07:51:47.506Z,45.00
2017-07-21T07:52:42.499Z,44.88
2017-07-21T07:53:36.535Z,43.57
2017-07-21T07:54:30.745Z,45.25
2017-07-21T07:55:19.755Z,42.11
2017-07-21T07:56:07.743Z,41.17
2017-07-21T07:56:55.893Z,42.21
2017-07-21T07:57:44.958Z,42.41
2017-07-21T07:58:39.059Z,42.34
2017-07-21T07:59:33.155Z,41.46
2017-07-21T08:00:28.179Z,42.59
2017-07-21T08:01:22.266Z,42.59
2017-07-21T08:02:11.299Z,43.17
2017-07-21T08:03:05.368Z,43.04
2017-07-21T08:03:54.463Z,40.52
2017-07-21T08:04:54.560Z,42.52
2017-07-21T08:05:49.616Z,39.83
2017-07-21T08:06:43.646Z,39.02
2017-07-21T08:07:38.644Z,41.75
2017-07-21T08:08:33.728Z,41.06
2017-07-21T08:09:27.858Z,43.21
2017-07-21T08:10:22.961Z,44.66
2017-07-21T08:11:16.890Z,45.10
2017-07-21T08:12:11.984Z,44.25
2017-07-21T08:13:00.065Z,39.62
2017-07-21T08:13:54.143Z,41.51
2017-07-21T08:14:48.187Z,41.45
2017-07-21T08:15:42.256Z,39.81
2017-07-21T08:16:42.343Z,39.48
2017-07-21T08:17:36.352Z,41.92
2017-07-21T08:18:30.419Z,41.55
2017-07-21T08:19:19.670Z,40.13
2017-07-21T08:20:07.661Z,39.78
2017-07-21T08:21:07.777Z,38.62
2017-07-21T08:21:55.873Z,40.18
2017-07-21T08:22:44.920Z,39.12
2017-07-21T08:23:33.023Z,39.74
2017-07-21T08:24:27.072Z,39.35
2017-07-21T08:25:21.116Z,37.49
2017-07-21T08:26:16.494Z,37.50
2017-07-21T08:27:05.266Z,39.63
2017-07-21T08:28:00.352Z,37.95
2017-07-21T08:28:48.460Z,37.69
2017-07-21T08:29:37.557Z,38.44
2017-07-21T08:30:26.612Z,42.03
2017-07-21T08:31:20.952Z,44.09
2017-07-21T08:32:15.749Z,46.23
2017-07-21T08:33:03.914Z,43.07
2017-07-21T08:33:58.872Z,46.63
2017-07-21T08:34:46.969Z,42.97
2017-07-21T08:35:41.032Z,41.60
2017-07-21T08:36:35.308Z,42.20
2017-07-21T08:37:29.177Z,41.50
2017-07-21T08:38:24.323Z,42.04
2017-07-21T08:39:19.270Z,42.20
2017-07-21T08:40:13.350Z,44.16
2017-07-21T08:41:01.358Z,44.92
2017-07-21T08:41:49.775Z,45.04
2017-07-21T08:42:37.568Z,43.85
2017-07-21T08:43:31.579Z,40.36
2017-07-21T08:44:20.697Z,40.71
2017-07-21T08:45:09.763Z,39.87
2017-07-21T08:46:04.899Z,44.03
2017-07-21T08:47:00.042Z,40.94
2017-07-21T08:47:53.996Z,38.20
2017-07-21T08:48:49.135Z,38.31
2017-07-21T08:49:44.186Z,40.51
2017-07-21T08:50:45.286Z,40.03
2017-07-21T08:51:39.288Z,41.22
2017-07-21T08:52:33.452Z,39.73
2017-07-21T08:53:27.524Z,40.73
2017-07-21T08:54:21.651Z,38.51
2017-07-21T08:55:15.658Z,39.64
2017-07-21T08:56:10.715Z,43.16
2017-07-21T08:56:58.860Z,41.16
2017-07-21T08:57:58.899Z,42.68
2017-07-21T08:58:53.997Z,42.07
2017-07-21T08:59:42.955Z,42.22
2017-07-21T09:00:32.161Z,41.91
2017-07-21T09:01:27.066Z,43.08
2017-07-21T09:02:21.233Z,43.10
2017-07-21T09:03:15.338Z,45.07
2017-07-21T09:04:09.380Z,43.20
2017-07-21T09:05:04.487Z,40.68
2017-07-21T09:05:59.426Z,41.68
2017-07-21T09:06:54.623Z,42.47
2017-07-21T09:07:54.659Z,40.85
2017-07-21T09:08:43.838Z,37.10
2017-07-21T09:09:37.816Z,36.74
2017-07-21T09:10:37.881Z,38.67
2017-07-21T09:11:26.027Z,38.09
2017-07-21T09:12:15.154Z,38.72
2017-07-21T09:13:09.087Z,40.66
2017-07-21T09:14:09.326Z,39.25
2017-07-21T09:14:58.291Z,38.36
2017-07-21T09:15:52.365Z,36.94
2017-07-21T09:16:46.417Z,37.09
2017-07-21T09:17:35.550Z,38.30
2017-07-21T09:18:29.519Z,41.91
2017-07-21T09:19:19.167Z,39.58
2017-07-21T09:20:13.727Z,38.72
2017-07-21T09:21:07.806Z,40.37
2017-07-21T09:22:01.896Z,38.41
2017-07-21T09:22:50.994Z,38.51
2017-07-21T09:23:39.140Z,39.79
2017-07-21T09:24:34.410Z,38.44
2017-07-21T09:25:23.301Z,42.08
2017-07-21T09:26:12.386Z,39.95
2017-07-21T09:27:06.392Z,43.15
2017-07-21T09:28:00.450Z,44.33
2017-07-21T09:28:48.581Z,42.86
2017-07-21T09:29:36.618Z,41.29
2017-07-21T09:30:25.679Z,41.93
2017-07-21T09:31:19.806Z,45.09
2017-07-21T09:32:08.803Z,40.01
2017-07-21T09:32:57.956Z,40.38
2017-07-21T09:33:51.911Z,40.45
2017-07-21T09:34:52.151Z,41.72
2017-07-21T09:35:47.081Z,42.09
2017-07-21T09:36:41.167Z,42.29
2017-07-21T09:37:36.303Z,42.02
2017-07-21T09:38:25.327Z,43.04
2017-07-21T09:39:19.363Z,41.08
2017-07-21T09:40:13.565Z,42.64
2017-07-21T09:41:02.461Z,44.28
2017-07-21T09:41:51.647Z,40.19
2017-07-21T09:42:40.709Z,42.48
2017-07-21T09:43:40.781Z,44.36
2017-07-21T09:44:34.822Z,41.62
2017-07-21T09:45:24.019Z,44.66
2017-07-21T09:46:23.994Z,45.73
2017-07-21T09:47:18.006Z,45.31
2017-07-21T09:48:13.162Z,40.34
2017-07-21T09:49:08.164Z,43.14
2017-07-21T09:49:56.269Z,42.17
2017-07-21T09:50:51.361Z,43.79
2017-07-21T09:51:51.375Z,42.37
2017-07-21T09:52:45.448Z,41.75
2017-07-21T09:53:40.480Z,41.82
2017-07-21T09:54:28.669Z,42.90
2017-07-21T09:55:22.714Z,42.78
2017-07-21T09:56:17.811Z,41.34
2017-07-21T09:57:06.821Z,41.38
2017-07-21T09:58:06.920Z,39.67
2017-07-21T09:59:00.891Z,42.85
2017-07-21T09:59:50.027Z,44.97
2017-07-21T10:00:50.077Z,44.81
2017-07-21T10:01:39.144Z,43.95
2017-07-21T10:02:28.186Z,41.89
2017-07-21T10:03:28.233Z,42.60
2017-07-21T10:04:23.302Z,44.58
2017-07-21T10:05:17.459Z,46.55
2017-07-21T10:06:11.558Z,41.16
2017-07-21T10:07:06.560Z,43.40
2017-07-21T10:08:00.526Z,43.78
2017-07-21T10:09:00.738Z,47.05
2017-07-21T10:09:55.771Z,46.42
2017-07-21T10:10:44.785Z,45.40
2017-07-21T10:11:33.821Z,44.82
2017-07-21T10:12:23.268Z,44.63
2017-07-21T10:13:12.040Z,45.96
2017-07-21T10:14:06.100Z,44.52
2017-07-21T10:14:55.097Z,47.06
2017-07-21T10:15:49.198Z,45.92
2017-07-21T10:16:38.243Z,45.95
2017-07-21T10:17:33.649Z,46.88
2017-07-21T10:18:33.371Z,42.48
2017-07-21T10:19:28.490Z,43.32
2017-07-21T10:20:22.524Z,42.62
2017-07-21T10:21:16.589Z,42.66
2017-07-21T10:22:10.619Z,41.88
2017-07-21T10:23:06.047Z,42.58
2017-07-21T10:24:00.853Z,45.34
2017-07-21T10:24:55.798Z,43.64
2017-07-21T10:25:49.964Z,46.16
2017-07-21T10:26:44.043Z,44.63
2017-07-21T10:27:32.965Z,46.99
2017-07-21T10:28:27.033Z,41.24
2017-07-21T10:29:27.093Z,42.27
2017-07-21T10:30:15.285Z,40.65
2017-07-21T10:31:09.316Z,43.19
2017-07-21T10:31:58.358Z,43.58
2017-07-21T10:32:52.406Z,43.17
2017-07-21T10:33:52.612Z,42.94
2017-07-21T10:34:47.618Z,45.53
2017-07-21T10:35:42.665Z,42.21
2017-07-21T10:36:31.793Z,42.27
2017-07-21T10:37:31.773Z,44.48
2017-07-21T10:38:20.857Z,46.87
2017-07-21T10:39:09.894Z,41.94
2017-07-21T10:39:59.019Z,42.26
2017-07-21T10:40:47.112Z,43.81
2017-07-21T10:41:36.053Z,42.02
2017-07-21T10:42:30.171Z,43.65
2017-07-21T10:43:24.238Z,45.45
2017-07-21T10:44:18.286Z,41.98
2017-07-21T10:45:12.390Z,40.53
2017-07-21T10:46:13.433Z,43.08
2017-07-21T10:47:07.430Z,43.58
2017-07-21T10:47:56.597Z,41.90
2017-07-21T10:48:51.660Z,40.44
2017-07-21T10:49:45.703Z,43.04
2017-07-21T10:50:45.765Z,43.84
2017-07-21T10:51:34.766Z,43.98
2017-07-21T10:52:28.847Z,42.62
2017-07-21T10:53:22.926Z,42.43
2017-07-21T10:54:18.064Z,41.65
2017-07-21T10:55:12.100Z,42.45
2017-07-21T10:56:07.115Z,43.00
2017-07-21T10:57:08.243Z,40.79
2017-07-21T10:58:02.239Z,41.36
2017-07-21T10:58:51.354Z,40.81
2017-07-21T10:59:46.403Z,42.85
2017-07-21T11:00:41.456Z,39.28
2017-07-21T11:01:30.491Z,40.32
2017-07-21T11:02:24.552Z,39.97
2017-07-21T11:03:24.634Z,41.46
2017-07-21T11:04:18.733Z,37.94
2017-07-21T11:05:12.760Z,39.36
2017-07-21T11:06:00.810Z,38.30
2017-07-21T11:06:54.960Z,40.63
2017-07-21T11:07:54.989Z,37.50
2017-07-21T11:08:49.020Z,40.19
2017-07-21T11:09:43.106Z,40.96
2017-07-21T11:10:37.172Z,37.94
2017-07-21T11:11:37.232Z,40.89
2017-07-21T11:12:25.296Z,40.59
2017-07-21T11:13:13.325Z,37.57
2017-07-21T11:14:07.477Z,38.49
2017-07-21T11:14:56.562Z,37.84
2017-07-21T11:15:51.597Z,37.88
2017-07-21T11:16:45.632Z,38.99
2017-07-21T11:17:34.710Z,40.48
2017-07-21T11:18:28.833Z,42.24
2017-07-21T11:19:23.946Z,41.35
2017-07-21T11:20:12.961Z,41.45
2017-07-21T11:21:07.045Z,40.70
2017-07-21T11:22:01.058Z,38.07
2017-07-21T11:22:49.123Z,37.88
2017-07-21T11:23:43.119Z,38.04
2017-07-21T11:24:37.251Z,41.37
2017-07-21T11:25:37.263Z,41.81
2017-07-21T11:26:32.348Z,41.56
2017-07-21T11:27:26.465Z,40.73
2017-07-21T11:28:26.575Z,39.88
2017-07-21T11:29:15.495Z,40.01
2017-07-21T11:30:04.678Z,38.52
2017-07-21T11:30:59.046Z,36.82
2017-07-21T11:31:47.854Z,37.66
2017-07-21T11:32:41.816Z,37.34
2017-07-21T11:33:30.000Z,35.78
2017-07-21T11:34:19.073Z,36.08
2017-07-21T11:35:14.102Z,39.63
2017-07-21T11:36:08.154Z,41.69
2017-07-21T11:37:03.289Z,38.61
2017-07-21T11:37:58.362Z,37.63
2017-07-21T11:38:52.594Z,39.32
2017-07-21T11:39:41.584Z,36.16
2017-07-21T11:40:30.723Z,36.92
2017-07-21T11:41:19.694Z,37.85
2017-07-21T11:42:20.836Z,37.62
2017-07-21T11:43:09.972Z,38.17
2017-07-21T11:44:04.076Z,37.36
2017-07-21T11:44:58.200Z,33.99