createdAt,value
2018-08-30T00:00:29.575Z,24.13
2018-08-30T00:02:59.152Z,24.06
2018-08-30T00:05:28.718Z,24.01
2018-08-30T00:07:58.255Z,24.00
2018-08-30T00:10:27.809Z,23.93
2018-08-30T00:12:57.335Z,23.85
2018-08-30T00:15:26.893Z,23.75
2018-08-30T00:17:56.448Z,23.65
2018-08-30T00:20:25.996Z,23.62
2018-08-30T00:22:55.645Z,23.56
2018-08-30T00:25:25.260Z,23.57
2018-08-30T00:27:54.802Z,23.47
2018-08-30T00:30:24.357Z,23.46
2018-08-30T00:32:53.927Z,23.38
2018-08-30T00:35:23.519Z,23.34
2018-08-30T00:37:53.155Z,23.27
2018-08-30T00:40:22.664Z,23.20
2018-08-30T00:42:52.203Z,23.16
2018-08-30T00:45:21.775Z,23.12
2018-08-30T00:47:51.283Z,23.10
2018-08-30T00:50:20.916Z,23.19
2018-08-30T00:52:50.442Z,23.16
2018-08-30T00:55:20.033Z,23.17
2018-08-30T00:57:49.582Z,23.13
2018-08-30T01:00:19.228Z,23.02
2018-08-30T01:02:48.778Z,22.97
2018-08-30T01:05:18.311Z,22.96
2018-08-30T01:07:47.856Z,22.90
2018-08-30T01:10:17.412Z,22.88
2018-08-30T01:12:52.061Z,22.80
2018-08-30T01:15:22.419Z,22.79
2018-08-30T01:17:51.940Z,22.78
2018-08-30T01:20:21.943Z,22.77
2018-08-30T01:22:51.573Z,22.73
2018-08-30T01:25:21.276Z,22.69
2018-08-30T01:27:50.836Z,22.64
2018-08-30T01:30:20.406Z,22.61
2018-08-30T01:32:49.963Z,22.61
2018-08-30T01:35:19.496Z,22.56
2018-08-30T01:37:49.091Z,22.56
2018-08-30T01:40:18.760Z,22.55
2018-08-30T01:42:48.267Z,22.55
2018-08-30T01:45:17.815Z,22.49
2018-08-30T01:47:47.311Z,22.49
2018-08-30T01:50:16.843Z,22.43
2018-08-30T01:52:46.350Z,22.38
2018-08-30T01:55:15.981Z,22.36
2018-08-30T01:57:45.607Z,22.31
2018-08-30T02:00:15.152Z,22.29
2018-08-30T02:02:44.695Z,22.29
2018-08-30T02:05:14.267Z,22.25
2018-08-30T02:07:43.799Z,22.27
2018-08-30T02:10:13.396Z,22.31
2018-08-30T02:12:42.935Z,22.22
2018-08-30T02:15:12.519Z,22.17
2018-08-30T02:17:42.116Z,22.14
2018-08-30T02:20:11.703Z,22.11
2018-08-30T02:22:41.221Z,22.14
2018-08-30T02:25:10.804Z,22.10
2018-08-30T02:27:40.347Z,22.04
2018-08-30T02:30:09.943Z,22.02
2018-08-30T02:32:39.436Z,21.99
2018-08-30T02:35:08.929Z,21.99
2018-08-30T02:37:38.522Z,22.01
2018-08-30T02:40:08.152Z,21.98
2018-08-30T02:42:37.691Z,21.94
2018-08-30T02:45:07.336Z,21.92
2018-08-30T02:47:36.844Z,21.95
2018-08-30T02:50:06.588Z,21.92
2018-08-30T02:52:36.104Z,21.85
2018-08-30T02:55:05.748Z,21.76
2018-08-30T02:57:35.327Z,21.78
2018-08-30T03:00:05.110Z,21.72
2018-08-30T03:02:34.787Z,21.67
2018-08-30T03:05:04.323Z,21.67
2018-08-30T03:07:33.819Z,21.57
2018-08-30T03:10:03.385Z,21.49
2018-08-30T03:12:33.356Z,21.53
2018-08-30T03:15:09.979Z,21.54
2018-08-30T03:17:39.545Z,21.54
2018-08-30T03:20:11.572Z,21.51
2018-08-30T03:22:41.996Z,21.48
2018-08-30T03:25:11.576Z,21.44
2018-08-30T03:27:41.156Z,21.39
2018-08-30T03:30:10.878Z,21.40
2018-08-30T03:32:40.332Z,21.34
2018-08-30T03:35:09.932Z,21.28
2018-08-30T03:37:39.424Z,21.36
2018-08-30T03:40:09.088Z,21.33
2018-08-30T03:42:38.594Z,21.33
2018-08-30T03:45:08.238Z,21.36
2018-08-30T03:47:37.803Z,21.35
2018-08-30T03:50:07.464Z,21.33
2018-08-30T03:52:36.978Z,21.39
2018-08-30T03:55:06.647Z,21.41
2018-08-30T03:57:36.210Z,21.46
2018-08-30T04:00:05.877Z,21.50
2018-08-30T04:02:35.403Z,21.46
2018-08-30T04:05:05.038Z,21.52
2018-08-30T04:07:34.563Z,21.58
2018-08-30T04:10:04.232Z,21.65
2018-08-30T04:12:33.767Z,21.69
2018-08-30T04:15:03.368Z,21.70
2018-08-30T04:17:32.975Z,21.76
2018-08-30T04:20:02.542Z,21.83
2018-08-30T04:22:32.060Z,21.90
2018-08-30T04:25:01.584Z,21.97
2018-08-30T04:27:31.132Z,22.09
2018-08-30T04:30:00.711Z,22.09
2018-08-30T04:32:30.243Z,22.28
2018-08-30T04:34:59.767Z,22.39
2018-08-30T04:37:29.373Z,22.58
2018-08-30T04:39:58.879Z,22.72
2018-08-30T04:42:28.457Z,22.86
2018-08-30T04:44:57.947Z,22.95
2018-08-30T04:47:27.592Z,23.12
2018-08-30T04:49:57.170Z,23.14
2018-08-30T04:52:26.752Z,23.26
2018-08-30T04:54:56.323Z,23.42
2018-08-30T04:57:26.008Z,23.45
2018-08-30T04:59:55.644Z,23.55
2018-08-30T05:02:44.633Z,23.66
2018-08-30T05:05:14.269Z,23.79
2018-08-30T05:07:44.283Z,23.94
2018-08-30T05:10:13.971Z,24.06
2018-08-30T05:12:43.491Z,24.15
2018-08-30T05:15:13.120Z,24.26
2018-08-30T05:17:42.787Z,24.39
2018-08-30T05:20:12.355Z,24.48
2018-08-30T05:22:41.880Z,24.58
2018-08-30T05:25:11.455Z,24.56
2018-08-30T05:27:40.970Z,24.65
2018-08-30T05:30:10.671Z,24.83
2018-08-30T05:32:40.216Z,24.93
2018-08-30T05:35:09.924Z,24.96
2018-08-30T05:37:39.580Z,25.20
2018-08-30T05:40:09.296Z,25.42
2018-08-30T05:42:38.923Z,25.64
2018-08-30T05:45:08.480Z,25.84
2018-08-30T05:47:38.040Z,26.01
2018-08-30T05:50:08.016Z,26.05
2018-08-30T05:52:37.608Z,26.24
2018-08-30T05:55:07.272Z,26.23
2018-08-30T05:57:36.837Z,26.49
2018-08-30T06:00:06.582Z,26.50
2018-08-30T06:02:36.270Z,26.56
2018-08-30T06:05:06.021Z,26.82
2018-08-30T06:07:35.716Z,26.89
2018-08-30T06:10:05.465Z,26.99
2018-08-30T06:12:35.125Z,27.07
2018-08-30T06:15:04.931Z,27.13
2018-08-30T06:17:34.641Z,27.30
2018-08-30T06:20:04.460Z,27.56
2018-08-30T06:22:34.062Z,27.65
2018-08-30T06:25:03.744Z,27.64
2018-08-30T06:27:33.377Z,27.78
2018-08-30T06:30:03.113Z,27.93
2018-08-30T06:32:32.789Z,27.96
2018-08-30T06:35:02.448Z,28.18
2018-08-30T06:37:32.307Z,28.20
2018-08-30T06:40:02.010Z,28.51
2018-08-30T06:42:31.833Z,28.46
2018-08-30T06:45:01.500Z,28.07
2018-08-30T06:47:31.214Z,28.70
2018-08-30T06:50:00.838Z,28.86
2018-08-30T06:52:30.470Z,28.88
2018-08-30T06:55:00.039Z,29.03
2018-08-30T06:57:29.668Z,29.09
2018-08-30T06:59:59.191Z,29.16
2018-08-30T07:02:28.835Z,29.02
2018-08-30T07:04:58.467Z,29.18
2018-08-30T07:07:28.196Z,29.26
2018-08-30T07:09:57.989Z,29.32
2018-08-30T07:12:27.644Z,29.27
2018-08-30T07:14:57.493Z,29.49
2018-08-30T07:17:27.144Z,29.43
2018-08-30T07:19:56.779Z,29.42
2018-08-30T07:22:26.504Z,29.51
2018-08-30T07:24:56.221Z,29.65
2018-08-30T07:27:26.151Z,29.71
2018-08-30T07:29:55.741Z,29.70
2018-08-30T07:32:25.456Z,29.59
2018-08-30T07:34:55.197Z,29.34
2018-08-30T07:37:24.811Z,29.61
2018-08-30T07:39:54.419Z,29.86
2018-08-30T07:42:24.038Z,29.95
2018-08-30T07:44:53.684Z,30.13
2018-08-30T07:47:23.456Z,29.98
2018-08-30T07:49:52.918Z,29.95
2018-08-30T07:52:22.452Z,29.92
2018-08-30T07:54:52.173Z,30.06
2018-08-30T07:57:21.735Z,29.59
2018-08-30T07:59:51.376Z,30.29
2018-08-30T08:02:20.855Z,30.11
2018-08-30T08:04:50.379Z,29.37
2018-08-30T08:07:20.039Z,30.03
2018-08-30T08:09:49.520Z,30.28
2018-08-30T08:12:19.125Z,30.50
2018-08-30T08:14:48.839Z,30.41
2018-08-30T08:17:18.369Z,30.71
2018-08-30T08:19:47.931Z,30.85
2018-08-30T08:22:17.626Z,30.82
2018-08-30T08:24:47.273Z,30.52
2018-08-30T08:27:16.936Z,30.59
2018-08-30T08:29:46.543Z,30.73
2018-08-30T08:32:16.222Z,30.64
2018-08-30T08:34:45.833Z,30.67
2018-08-30T08:37:15.449Z,30.96
2018-08-30T08:39:45.088Z,31.06
2018-08-30T08:42:14.755Z,31.11
2018-08-30T08:44:44.438Z,31.20
2018-08-30T08:47:14.511Z,31.23
2018-08-30T08:49:44.132Z,31.26
2018-08-30T08:52:13.761Z,31.26
2018-08-30T08:54:43.394Z,31.18
2018-08-30T08:57:13.115Z,31.22
2018-08-30T08:59:42.685Z,31.26
2018-08-30T09:02:12.260Z,31.25
2018-08-30T09:04:41.913Z,31.39
2018-08-30T09:07:11.621Z,31.43
2018-08-30T09:09:41.147Z,30.91
2018-08-30T09:12:10.800Z,31.71
2018-08-30T09:14:40.496Z,31.77
2018-08-30T09:17:10.182Z,31.77
2018-08-30T09:19:39.763Z,32.01
2018-08-30T09:22:09.322Z,31.90
2018-08-30T09:24:38.880Z,32.06
2018-08-30T09:27:08.421Z,32.13
2018-08-30T09:29:38.023Z,32.21
2018-08-30T09:32:07.615Z,32.08
2018-08-30T09:34:37.342Z,32.17
2018-08-30T09:37:07.103Z,32.30
2018-08-30T09:39:36.751Z,32.36
2018-08-30T09:42:06.303Z,32.56
2018-08-30T09:44:35.953Z,32.52
2018-08-30T09:47:05.660Z,32.66
2018-08-30T09:49:35.361Z,32.56
2018-08-30T09:52:05.462Z,32.17
2018-08-30T09:54:35.083Z,32.80
2018-08-30T09:57:04.925Z,32.93
2018-08-30T09:59:34.535Z,32.96
2018-08-30T10:02:09.237Z,33.01
2018-08-30T10:04:39.055Z,33.07
2018-08-30T10:07:08.702Z,32.86
2018-08-30T10:09:38.241Z,33.00
2018-08-30T10:12:07.843Z,32.97
2018-08-30T10:14:37.516Z,32.94
2018-08-30T10:17:07.243Z,33.11
2018-08-30T10:19:36.967Z,33.06
2018-08-30T10:22:06.740Z,33.25
2018-08-30T10:24:36.474Z,33.30
2018-08-30T10:27:06.150Z,32.99
2018-08-30T10:29:35.807Z,32.94
2018-08-30T10:32:05.475Z,32.98
2018-08-30T10:34:35.215Z,33.03
2018-08-30T10:37:05.046Z,33.31
2018-08-30T10:39:34.703Z,33.24
2018-08-30T10:42:04.358Z,33.30
2018-08-30T10:44:34.068Z,33.42
2018-08-30T10:47:03.714Z,33.47
2018-08-30T10:49:33.385Z,33.44
2018-08-30T10:52:02.982Z,33.51
2018-08-30T10:54:32.660Z,33.44
2018-08-30T10:57:02.328Z,33.50
2018-08-30T10:59:32.941Z,33.35
2018-08-30T11:02:02.648Z,33.45
2018-08-30T11:04:32.667Z,33.41
2018-08-30T11:07:02.738Z,33.31
2018-08-30T11:09:32.351Z,33.36
2018-08-30T11:12:01.958Z,33.34
2018-08-30T11:14:31.753Z,33.38
2018-08-30T11:17:01.332Z,33.38
2018-08-30T11:19:31.097Z,33.35
2018-08-30T11:22:00.728Z,33.38
2018-08-30T11:24:30.521Z,33.40
2018-08-30T11:27:00.357Z,33.35
2018-08-30T11:29:30.131Z,33.29
2018-08-30T11:31:59.922Z,33.26
2018-08-30T11:34:29.519Z,33.34
2018-08-30T11:36:59.171Z,33.14
2018-08-30T11:39:28.723Z,33.08
2018-08-30T11:41:58.324Z,33.16
2018-08-30T11:44:28.269Z,33.11
2018-08-30T11:46:57.945Z,33.11
2018-08-30T11:49:27.532Z,33.12
2018-08-30T11:51:57.231Z,33.20
2018-08-30T11:54:26.799Z,33.28
2018-08-30T11:56:56.402Z,33.23
2018-08-30T11:59:26.044Z,33.16
2018-08-30T12:01:56.112Z,32.68
2018-08-30T12:04:25.897Z,33.25
2018-08-30T12:06:55.689Z,33.22
2018-08-30T12:09:25.224Z,33.25
2018-08-30T12:11:54.860Z,33.30
2018-08-30T12:14:24.471Z,33.32
2018-08-30T12:16:53.975Z,33.31
2018-08-30T12:19:23.527Z,32.70
2018-08-30T12:21:53.055Z,33.41
2018-08-30T12:24:22.607Z,33.41
2018-08-30T12:26:52.307Z,33.46
2018-08-30T12:29:21.876Z,33.53
2018-08-30T12:31:51.571Z,33.53
2018-08-30T12:34:21.333Z,33.55
2018-08-30T12:36:50.978Z,33.51
2018-08-30T12:39:20.527Z,33.57
2018-08-30T12:41:50.389Z,33.51
2018-08-30T12:44:19.926Z,33.57
2018-08-30T12:46:49.655Z,33.58
2018-08-30T12:49:19.222Z,33.56
2018-08-30T12:51:48.830Z,33.60
2018-08-30T12:54:18.516Z,33.63
2018-08-30T12:56:48.031Z,33.59
2018-08-30T12:59:18.967Z,33.71
2018-08-30T13:01:48.541Z,33.71
2018-08-30T13:04:18.192Z,33.76
2018-08-30T13:06:52.903Z,33.86
2018-08-30T13:09:22.808Z,33.90
2018-08-30T13:11:52.381Z,33.93
2018-08-30T13:14:21.928Z,33.95
2018-08-30T13:16:51.786Z,33.94
2018-08-30T13:19:22.748Z,33.93
2018-08-30T13:21:52.436Z,33.96
2018-08-30T13:24:22.142Z,33.90
2018-08-30T13:26:51.852Z,34.00
2018-08-30T13:29:21.680Z,34.07
2018-08-30T13:31:52.114Z,33.99
2018-08-30T13:34:21.837Z,34.05
2018-08-30T13:36:51.562Z,34.04
2018-08-30T13:39:21.288Z,34.02
2018-08-30T13:41:51.018Z,34.05
2018-08-30T13:44:20.650Z,34.11
2018-08-30T13:46:50.381Z,34.04
2018-08-30T13:49:19.619Z,34.08
2018-08-30T13:51:49.558Z,34.10
2018-08-30T13:54:19.142Z,34.12
2018-08-30T13:56:48.837Z,34.09
2018-08-30T13:59:18.543Z,34.10
2018-08-30T14:01:48.347Z,34.08
2018-08-30T14:04:17.731Z,33.99
2018-08-30T14:06:47.419Z,34.03
2018-08-30T14:09:17.103Z,34.02
2018-08-30T14:11:46.710Z,33.99
2018-08-30T14:14:16.492Z,33.90
2018-08-30T14:16:45.984Z,33.85
2018-08-30T14:19:15.772Z,33.82
2018-08-30T14:21:45.261Z,33.85
2018-08-30T14:24:14.966Z,33.86
2018-08-30T14:26:44.755Z,33.84
2018-08-30T14:30:17.053Z,33.81
2018-08-30T14:32:46.877Z,33.67
2018-08-30T14:35:16.522Z,33.73
2018-08-30T14:37:46.245Z,33.76
2018-08-30T14:40:17.179Z,33.73
2018-08-30T14:42:46.876Z,33.33
2018-08-30T14:45:16.876Z,33.62
2018-08-30T14:47:46.581Z,33.57
2018-08-30T14:50:16.071Z,33.62
2018-08-30T14:52:45.689Z,33.64
2018-08-30T14:55:15.412Z,33.57
2018-08-30T14:57:45.216Z,33.55
2018-08-30T15:00:15.070Z,33.57
2018-08-30T15:02:44.788Z,33.53
2018-08-30T15:05:15.277Z,33.51
2018-08-30T15:07:44.770Z,33.48
2018-08-30T15:10:14.296Z,33.38
2018-08-30T15:12:44.131Z,33.33
2018-08-30T15:15:13.662Z,33.24
2018-08-30T15:17:43.269Z,33.26
2018-08-30T15:20:12.937Z,33.22
2018-08-30T15:22:42.423Z,33.10
2018-08-30T15:25:11.924Z,33.08
2018-08-30T15:27:41.451Z,33.02
2018-08-30T15:30:11.044Z,33.03
2018-08-30T15:32:40.629Z,33.00
2018-08-30T15:35:10.143Z,33.00
2018-08-30T15:37:39.745Z,32.95
2018-08-30T15:40:09.295Z,32.91
2018-08-30T15:42:38.835Z,32.82
2018-08-30T15:45:08.467Z,32.73
2018-08-30T15:47:38.098Z,32.64
2018-08-30T15:50:07.792Z,32.61
2018-08-30T15:52:37.543Z,32.58
2018-08-30T15:55:07.199Z,32.51
2018-08-30T15:57:36.833Z,32.45
2018-08-30T16:00:07.241Z,32.42
2018-08-30T16:02:36.739Z,32.29
2018-08-30T16:05:06.341Z,32.23
2018-08-30T16:07:36.011Z,32.11
2018-08-30T16:10:05.635Z,32.12
2018-08-30T16:12:35.148Z,32.06
2018-08-30T16:15:04.771Z,32.01
2018-08-30T16:17:34.316Z,31.95
2018-08-30T16:20:03.975Z,31.88
2018-08-30T16:23:47.435Z,31.80
2018-08-30T16:26:17.222Z,31.70
2018-08-30T16:28:46.726Z,31.61
2018-08-30T16:31:16.361Z,31.54
2018-08-30T16:33:45.887Z,31.49
2018-08-30T16:36:15.483Z,31.40
2018-08-30T16:38:45.092Z,31.25
2018-08-30T16:41:14.706Z,31.16
2018-08-30T16:43:44.262Z,31.12
2018-08-30T16:46:13.808Z,31.07
2018-08-30T16:48:43.417Z,30.95
2018-08-30T16:51:13.035Z,30.87
2018-08-30T16:53:42.587Z,30.71
2018-08-30T16:56:12.174Z,30.59
2018-08-30T16:58:41.767Z,30.54
2018-08-30T17:01:11.263Z,30.46
2018-08-30T17:03:40.808Z,30.39
2018-08-30T17:06:10.365Z,30.28
2018-08-30T17:08:39.963Z,30.20
2018-08-30T17:11:09.564Z,30.13
2018-08-30T17:13:39.269Z,30.03
2018-08-30T17:16:08.836Z,29.94
2018-08-30T17:18:38.646Z,29.83
2018-08-30T17:21:08.187Z,29.67
2018-08-30T17:23:37.744Z,29.57
2018-08-30T17:26:07.648Z,29.47
2018-08-30T17:28:37.177Z,29.37
2018-08-30T17:31:06.833Z,29.29
2018-08-30T17:33:36.564Z,29.14
2018-08-30T17:36:06.251Z,29.10
2018-08-30T17:38:35.817Z,29.06
2018-08-30T17:41:05.444Z,28.97
2018-08-30T17:43:35.040Z,28.93
2018-08-30T17:46:04.766Z,28.85
2018-08-30T17:48:34.296Z,28.80
2018-08-30T17:51:03.930Z,28.74
2018-08-30T17:53:33.630Z,28.69
2018-08-30T17:56:03.337Z,28.59
2018-08-30T17:58:32.827Z,28.55
2018-08-30T18:01:02.501Z,28.48
2018-08-30T18:03:32.108Z,28.43
2018-08-30T18:06:01.672Z,28.39
2018-08-30T18:08:31.271Z,28.36
2018-08-30T18:11:00.775Z,28.31
2018-08-30T18:13:30.392Z,28.25
2018-08-30T18:15:59.971Z,28.21
2018-08-30T18:18:29.602Z,28.14
2018-08-30T18:20:59.184Z,28.04
2018-08-30T18:23:28.705Z,27.96
2018-08-30T18:25:58.261Z,27.85
2018-08-30T18:28:27.809Z,27.79
2018-08-30T18:30:57.343Z,27.72
2018-08-30T18:33:26.918Z,27.65
2018-08-30T18:35:56.464Z,27.59
2018-08-30T18:38:26.148Z,27.52
2018-08-30T18:40:55.803Z,27.37
2018-08-30T18:43:25.459Z,27.39
2018-08-30T18:45:55.136Z,27.26
2018-08-30T18:48:24.760Z,27.22
2018-08-30T18:50:54.233Z,27.18
2018-08-30T18:53:23.811Z,27.15
2018-08-30T18:55:53.315Z,27.16
2018-08-30T18:58:22.951Z,27.19
2018-08-30T19:00:52.438Z,27.18
2018-08-30T19:03:22.258Z,27.16
2018-08-30T19:05:51.857Z,27.14
2018-08-30T19:08:21.382Z,27.12
2018-08-30T19:10:50.895Z,27.14
2018-08-30T19:13:20.568Z,27.11
2018-08-30T19:18:02.155Z,27.10
2018-08-30T19:20:31.780Z,27.05
2018-08-30T19:23:01.315Z,27.01
2018-08-30T19:25:31.100Z,26.95
2018-08-30T19:28:00.717Z,26.91
2018-08-30T19:30:31.772Z,26.88
2018-08-30T19:33:01.365Z,26.84
2018-08-30T19:35:36.092Z,26.83
2018-08-30T19:38:05.761Z,26.76
2018-08-30T19:40:40.389Z,26.73
2018-08-30T19:43:09.952Z,26.72
2018-08-30T19:45:39.555Z,26.69
2018-08-30T19:48:09.105Z,26.68
2018-08-30T19:50:38.748Z,26.68
2018-08-30T19:53:08.343Z,26.64
2018-08-30T19:55:37.847Z,26.59
2018-08-30T19:58:07.387Z,26.53
2018-08-30T20:00:36.920Z,26.51
2018-08-30T20:03:06.547Z,26.47
2018-08-30T20:05:36.119Z,26.43
2018-08-30T20:08:06.090Z,26.37
2018-08-30T20:10:35.724Z,26.31
2018-08-30T20:13:05.419Z,26.28
2018-08-30T20:15:34.969Z,26.22
2018-08-30T20:18:04.539Z,26.17
2018-08-30T20:20:34.207Z,26.11
2018-08-30T20:23:03.780Z,26.05
2018-08-30T20:25:33.339Z,26.04
2018-08-30T20:28:02.859Z,25.98
2018-08-30T20:30:32.394Z,25.92
2018-08-30T20:33:01.993Z,25.89
2018-08-30T20:35:31.620Z,25.86
2018-08-30T20:38:01.098Z,25.83
2018-08-30T20:40:30.671Z,25.77
2018-08-30T20:43:00.206Z,25.71
2018-08-30T20:45:29.813Z,25.66
2018-08-30T20:47:59.533Z,25.67
2018-08-30T20:50:29.111Z,25.62
2018-08-30T20:52:58.727Z,25.57
2018-08-30T20:55:28.259Z,25.55
2018-08-30T20:57:57.771Z,25.55
2018-08-30T21:00:27.571Z,25.49
2018-08-30T21:02:57.056Z,25.49
2018-08-30T21:05:26.587Z,25.43
2018-08-30T21:07:56.208Z,25.38
2018-08-30T21:10:25.843Z,25.34
2018-08-30T21:12:55.379Z,25.31
2018-08-30T21:15:24.978Z,25.29
2018-08-30T21:17:54.550Z,25.24
2018-08-30T21:20:24.064Z,25.21
2018-08-30T21:22:53.604Z,25.17
2018-08-30T21:25:23.135Z,25.17
2018-08-30T21:27:52.673Z,25.17
2018-08-30T21:30:22.271Z,25.14
2018-08-30T21:32:51.912Z,25.14
2018-08-30T21:35:21.547Z,25.12
2018-08-30T21:37:51.243Z,25.15
2018-08-30T21:40:20.738Z,25.14
2018-08-30T21:42:50.316Z,25.14
2018-08-30T21:45:19.891Z,25.15
2018-08-30T21:47:49.446Z,25.05
2018-08-30T21:50:19.033Z,25.00
2018-08-30T21:52:48.556Z,25.02
2018-08-30T21:55:18.092Z,25.03
2018-08-30T21:57:47.615Z,25.04
2018-08-30T22:00:17.243Z,25.07
2018-08-30T22:02:46.840Z,25.04
2018-08-30T22:05:16.304Z,25.08
2018-08-30T22:07:45.799Z,25.06
2018-08-30T22:10:15.347Z,25.06
2018-08-30T22:12:44.851Z,25.04
2018-08-30T22:15:14.453Z,24.98
2018-08-30T22:17:44.134Z,24.97
2018-08-30T22:20:13.680Z,24.96
2018-08-30T22:22:43.264Z,24.86
2018-08-30T22:25:12.744Z,24.90
2018-08-30T22:27:42.282Z,24.80
2018-08-30T22:30:12.081Z,24.69
2018-08-30T22:32:41.699Z,24.69
2018-08-30T22:35:11.253Z,24.75
2018-08-30T22:37:40.781Z,24.79
2018-08-30T22:40:10.296Z,24.77
2018-08-30T22:42:39.804Z,24.78
2018-08-30T22:45:09.356Z,24.76
2018-08-30T22:47:38.895Z,24.75
2018-08-30T22:50:08.439Z,24.69
2018-08-30T22:52:37.964Z,24.66
2018-08-30T22:55:07.481Z,24.60
2018-08-30T22:57:37.069Z,24.57
2018-08-30T23:00:06.777Z,24.58
2018-08-30T23:02:36.324Z,24.57
2018-08-30T23:05:05.906Z,24.52
2018-08-30T23:07:35.512Z,24.48
2018-08-30T23:10:05.127Z,24.44
2018-08-30T23:12:34.727Z,24.40
2018-08-30T23:15:04.371Z,24.28
2018-08-30T23:17:33.947Z,24.31
2018-08-30T23:20:03.548Z,24.26
2018-08-30T23:22:33.043Z,24.25
2018-08-30T23:25:02.588Z,24.30
2018-08-30T23:27:32.155Z,24.37
2018-08-30T23:30:01.655Z,24.28
2018-08-30T23:32:31.193Z,24.26
2018-08-30T23:35:00.711Z,24.26
2018-08-30T23:37:30.359Z,24.20
2018-08-30T23:39:59.851Z,24.07
2018-08-30T23:42:29.407Z,24.07
2018-08-30T23:44:58.968Z,24.04
2018-08-30T23:47:28.585Z,23.99
2018-08-30T23:49:58.172Z,23.95
2018-08-30T23:52:27.827Z,23.95
2018-08-30T23:54:57.388Z,23.93
2018-08-30T23:57:26.984Z,23.96
