createdAt,value
2023-12-09T00:01:07.684Z,5.65
2023-12-09T00:03:34.849Z,6.57
2023-12-09T00:06:01.907Z,6.90
2023-12-09T00:08:28.916Z,5.80
2023-12-09T00:10:55.921Z,5.40
2023-12-09T00:13:22.904Z,6.30
2023-12-09T00:15:49.999Z,6.97
2023-12-09T00:18:17.153Z,7.00
2023-12-09T00:20:44.146Z,6.18
2023-12-09T00:23:11.238Z,6.50
2023-12-09T00:25:39.060Z,6.32
2023-12-09T00:28:06.120Z,7.40
2023-12-09T00:30:33.263Z,6.68
2023-12-09T00:33:00.565Z,6.40
2023-12-09T00:35:27.820Z,6.03
2023-12-09T00:37:55.106Z,6.38
2023-12-09T00:40:22.834Z,5.72
2023-12-09T00:42:49.973Z,6.25
2023-12-09T00:45:17.073Z,5.90
2023-12-09T00:47:44.262Z,6.50
2023-12-09T00:50:11.615Z,6.38
2023-12-09T00:52:38.939Z,6.55
2023-12-09T00:55:06.448Z,6.32
2023-12-09T00:57:33.559Z,7.13
2023-12-09T01:00:00.772Z,5.38
2023-12-09T01:02:28.321Z,6.20
2023-12-09T01:04:55.651Z,7.07
2023-12-09T01:07:22.684Z,7.07
2023-12-09T01:09:49.611Z,5.72
2023-12-09T01:12:16.852Z,6.15
2023-12-09T01:14:43.932Z,6.00
2023-12-09T01:17:10.894Z,5.72
2023-12-09T01:19:37.972Z,5.75
2023-12-09T01:22:05.791Z,6.28
2023-12-09T01:24:32.805Z,6.03
2023-12-09T01:26:59.877Z,5.97
2023-12-09T01:29:26.963Z,5.68
2023-12-09T01:31:53.956Z,6.32
2023-12-09T01:34:21.073Z,6.13
2023-12-09T01:36:48.166Z,6.50
2023-12-09T01:39:15.344Z,5.53
2023-12-09T01:41:42.338Z,6.07
2023-12-09T01:44:09.394Z,7.00
2023-12-09T01:46:36.589Z,6.60
2023-12-09T01:49:03.835Z,6.85
2023-12-09T01:51:31.016Z,6.15
2023-12-09T01:53:58.713Z,6.57
2023-12-09T01:56:26.010Z,7.10
2023-12-09T01:58:53.182Z,6.22
2023-12-09T02:01:20.214Z,6.18
2023-12-09T02:03:47.264Z,5.95
2023-12-09T02:06:14.429Z,7.28
2023-12-09T02:08:41.479Z,6.80
2023-12-09T02:11:40.671Z,6.53
2023-12-09T02:14:21.911Z,6.05
2023-12-09T02:17:04.932Z,5.65
2023-12-09T02:19:32.763Z,5.78
2023-12-09T02:22:06.267Z,5.80
2023-12-09T02:24:34.680Z,5.32
2023-12-09T02:27:13.853Z,6.55
2023-12-09T02:30:09.802Z,5.45
2023-12-09T02:32:39.749Z,5.82
2023-12-09T02:35:09.473Z,5.10
2023-12-09T02:37:38.141Z,5.80
2023-12-09T02:40:11.253Z,5.47
2023-12-09T02:42:42.110Z,5.78
2023-12-09T02:45:12.367Z,6.35
2023-12-09T02:47:39.535Z,5.93
2023-12-09T02:50:07.226Z,4.82
2023-12-09T02:52:34.226Z,5.55
2023-12-09T02:55:01.377Z,5.30
2023-12-09T02:57:28.395Z,4.40
2023-12-09T02:59:55.391Z,5.40
2023-12-09T03:02:22.338Z,5.65
2023-12-09T03:04:49.360Z,4.28
2023-12-09T03:07:16.350Z,6.00
2023-12-09T03:09:43.237Z,6.35
2023-12-09T03:12:10.318Z,5.50
2023-12-09T03:14:37.342Z,5.82
2023-12-09T03:17:04.536Z,5.45
2023-12-09T03:19:31.697Z,5.53
2023-12-09T03:22:00.355Z,4.85
2023-12-09T03:24:27.500Z,4.70
2023-12-09T03:26:55.456Z,5.13
2023-12-09T03:29:22.776Z,5.55
2023-12-09T03:31:50.229Z,5.35
2023-12-09T03:34:17.469Z,4.90
2023-12-09T03:36:44.626Z,4.60
2023-12-09T03:39:12.469Z,5.28
2023-12-09T03:41:39.479Z,5.28
2023-12-09T03:44:06.452Z,4.97
2023-12-09T03:46:33.496Z,4.53
2023-12-09T03:49:00.614Z,4.88
2023-12-09T03:51:27.647Z,5.40
2023-12-09T03:53:55.414Z,5.57
2023-12-09T03:56:23.044Z,5.10
2023-12-09T03:58:50.224Z,5.22
2023-12-09T04:01:17.329Z,4.78
2023-12-09T04:03:44.986Z,4.60
2023-12-09T04:06:12.280Z,4.38
2023-12-09T04:08:39.286Z,4.68
2023-12-09T04:11:06.414Z,4.88
2023-12-09T04:13:34.140Z,4.97
2023-12-09T04:16:02.292Z,4.80
2023-12-09T04:18:29.461Z,4.60
2023-12-09T04:20:56.665Z,4.50
2023-12-09T04:23:24.084Z,4.65
2023-12-09T04:25:51.199Z,5.70
2023-12-09T04:28:18.363Z,4.75
2023-12-09T04:30:45.378Z,4.70
2023-12-09T04:33:12.496Z,3.85
2023-12-09T04:35:39.481Z,4.25
2023-12-09T04:38:06.398Z,5.03
2023-12-09T04:40:33.405Z,4.72
2023-12-09T04:43:00.397Z,4.55
2023-12-09T04:45:27.367Z,4.05
2023-12-09T04:47:54.549Z,4.30
2023-12-09T04:50:22.191Z,4.03
2023-12-09T04:52:49.219Z,4.45
2023-12-09T04:55:16.172Z,4.55
2023-12-09T04:57:43.183Z,4.18
2023-12-09T05:00:12.181Z,3.78
2023-12-09T05:02:39.466Z,4.75
2023-12-09T05:05:06.800Z,4.60
2023-12-09T05:07:33.757Z,4.55
2023-12-09T05:10:00.740Z,4.85
2023-12-09T05:12:28.311Z,4.55
2023-12-09T05:14:55.644Z,3.75
2023-12-09T05:17:22.699Z,4.35
2023-12-09T05:19:49.886Z,3.88
2023-12-09T05:22:17.014Z,3.47
2023-12-09T05:24:44.010Z,3.75
2023-12-09T05:27:11.616Z,3.70
2023-12-09T05:29:40.870Z,3.35
2023-12-09T05:32:09.793Z,2.58
2023-12-09T05:34:36.864Z,3.42
2023-12-09T05:37:03.945Z,4.00
2023-12-09T05:39:31.023Z,3.75
2023-12-09T05:41:57.987Z,3.55
2023-12-09T05:44:24.980Z,3.78
2023-12-09T05:46:52.196Z,3.10
2023-12-09T05:49:19.437Z,3.97
2023-12-09T05:51:46.371Z,3.15
2023-12-09T05:54:13.313Z,2.83
2023-12-09T05:56:47.269Z,3.25
2023-12-09T05:59:14.632Z,3.10
2023-12-09T06:01:41.642Z,3.00
2023-12-09T06:04:08.599Z,3.88
2023-12-09T06:06:35.838Z,3.25
2023-12-09T06:09:02.831Z,3.75
2023-12-09T06:11:29.910Z,3.47
2023-12-09T06:13:56.909Z,3.63
2023-12-09T06:16:24.043Z,3.40
2023-12-09T06:18:51.000Z,3.13
2023-12-09T06:21:26.195Z,3.28
2023-12-09T06:23:53.917Z,3.70
2023-12-09T06:26:21.125Z,4.40
2023-12-09T06:28:48.312Z,3.83
2023-12-09T06:31:15.350Z,2.90
2023-12-09T06:33:42.533Z,3.20
2023-12-09T06:36:09.712Z,2.67
2023-12-09T06:38:41.077Z,3.33
2023-12-09T06:41:09.061Z,2.58
2023-12-09T06:43:36.215Z,3.03
2023-12-09T06:46:03.172Z,2.85
2023-12-09T06:48:30.538Z,2.50
2023-12-09T06:50:57.664Z,2.55
2023-12-09T06:53:24.645Z,2.80
2023-12-09T06:55:51.553Z,3.42
2023-12-09T06:58:18.758Z,2.35
2023-12-09T07:00:47.920Z,3.53
2023-12-09T07:03:15.245Z,3.25
2023-12-09T07:05:42.384Z,2.90
2023-12-09T07:08:12.400Z,2.10
2023-12-09T07:10:39.439Z,2.50
2023-12-09T07:13:06.368Z,2.55
2023-12-09T07:15:33.382Z,2.80
2023-12-09T07:18:00.516Z,2.10
2023-12-09T07:20:27.588Z,2.00
2023-12-09T07:22:54.598Z,2.53
2023-12-09T07:25:21.629Z,2.00
2023-12-09T07:27:48.601Z,2.05
2023-12-09T07:30:15.807Z,2.28
2023-12-09T07:32:42.814Z,2.03
2023-12-09T07:35:10.292Z,2.17
2023-12-09T07:37:37.338Z,2.42
2023-12-09T07:40:06.129Z,2.58
2023-12-09T07:42:33.192Z,1.92
2023-12-09T07:45:00.277Z,2.25
2023-12-09T07:47:27.415Z,2.47
2023-12-09T07:49:54.509Z,2.75
2023-12-09T07:52:21.608Z,2.45
2023-12-09T07:54:48.597Z,2.22
2023-12-09T07:57:15.792Z,2.50
2023-12-09T07:59:42.786Z,2.20
2023-12-09T08:02:09.788Z,3.40
2023-12-09T08:04:36.779Z,2.28
2023-12-09T08:07:04.134Z,2.25
2023-12-09T08:09:31.384Z,2.50
2023-12-09T08:11:58.344Z,2.67
2023-12-09T08:14:25.402Z,2.10
2023-12-09T08:16:52.392Z,2.10
2023-12-09T08:19:19.483Z,2.08
2023-12-09T08:21:46.556Z,2.72
2023-12-09T08:24:13.658Z,2.78
2023-12-09T08:26:41.355Z,2.25
2023-12-09T08:29:12.683Z,2.63
2023-12-09T08:31:40.151Z,2.57
2023-12-09T08:34:07.506Z,2.53
2023-12-09T08:36:34.678Z,3.08
2023-12-09T08:39:01.816Z,1.98
2023-12-09T08:41:30.944Z,2.25
2023-12-09T08:43:58.294Z,2.58
2023-12-09T08:46:25.273Z,2.30
2023-12-09T08:48:52.521Z,2.30
2023-12-09T08:51:20.055Z,1.92
2023-12-09T08:53:47.100Z,2.55
2023-12-09T08:56:14.264Z,2.38
2023-12-09T08:58:41.294Z,1.80
2023-12-09T09:01:08.396Z,2.20
2023-12-09T09:03:35.886Z,1.98
2023-12-09T09:06:02.980Z,1.88
2023-12-09T09:08:30.026Z,1.85
2023-12-09T09:10:57.306Z,1.70
2023-12-09T09:13:24.262Z,1.90
2023-12-09T09:15:51.588Z,1.98
2023-12-09T09:18:18.630Z,1.98
2023-12-09T09:20:45.604Z,1.90
2023-12-09T09:23:14.068Z,1.83
2023-12-09T09:25:41.139Z,1.95
2023-12-09T09:28:08.175Z,1.27
2023-12-09T09:30:36.031Z,1.50
2023-12-09T09:33:03.596Z,1.15
2023-12-09T09:35:30.748Z,1.63
2023-12-09T09:37:57.661Z,1.40
2023-12-09T09:40:24.592Z,1.35
2023-12-09T09:42:55.077Z,0.98
2023-12-09T09:45:23.347Z,2.08
2023-12-09T09:47:56.371Z,1.75
2023-12-09T09:50:27.648Z,1.30
2023-12-09T09:52:55.488Z,0.95
2023-12-09T09:55:25.720Z,1.10
2023-12-09T09:57:54.275Z,1.35
2023-12-09T10:00:22.953Z,1.10
2023-12-09T10:02:56.466Z,1.20
2023-12-09T10:05:24.776Z,1.25
2023-12-09T10:07:54.735Z,1.30
2023-12-09T10:10:21.857Z,2.08
2023-12-09T10:12:49.201Z,1.05
2023-12-09T10:15:16.273Z,1.10
2023-12-09T10:17:43.424Z,1.13
2023-12-09T10:20:11.996Z,1.20
2023-12-09T10:22:40.429Z,1.15
2023-12-09T10:25:08.762Z,1.10
2023-12-09T10:27:36.028Z,1.35
2023-12-09T10:30:04.196Z,0.80
2023-12-09T10:32:31.523Z,1.08
2023-12-09T10:35:01.311Z,0.90
2023-12-09T10:37:30.629Z,0.80
2023-12-09T10:39:57.639Z,0.73
2023-12-09T10:42:26.326Z,1.00
2023-12-09T10:44:53.713Z,0.90
2023-12-09T10:47:20.956Z,0.90
2023-12-09T10:49:48.293Z,0.88
2023-12-09T10:52:15.415Z,0.90
2023-12-09T10:54:42.478Z,0.90
2023-12-09T10:57:09.729Z,0.77
2023-12-09T10:59:38.324Z,0.70
2023-12-09T11:02:06.831Z,0.55
2023-12-09T11:04:37.093Z,0.98
2023-12-09T11:07:06.793Z,1.58
2023-12-09T11:09:35.132Z,0.52
2023-12-09T11:12:02.305Z,0.60
2023-12-09T11:14:29.459Z,0.68
2023-12-09T11:16:58.666Z,0.55
2023-12-09T11:19:26.439Z,1.05
2023-12-09T11:21:54.166Z,0.70
2023-12-09T11:24:22.070Z,0.43
2023-12-09T11:26:49.505Z,0.60
2023-12-09T11:29:18.630Z,0.60
2023-12-09T11:31:47.913Z,0.43
2023-12-09T11:34:19.862Z,0.73
2023-12-09T11:39:19.658Z,0.73
2023-12-09T11:41:48.326Z,0.90
2023-12-09T11:44:15.563Z,0.38
2023-12-09T11:46:43.345Z,0.50
2023-12-09T11:49:11.113Z,0.63
2023-12-09T11:51:40.132Z,0.82
2023-12-09T11:54:09.713Z,0.55
2023-12-09T11:56:39.216Z,0.47
2023-12-09T11:59:06.908Z,0.50
2023-12-09T12:01:35.414Z,0.50
2023-12-09T12:04:02.844Z,0.43
2023-12-09T12:06:29.973Z,0.60
2023-12-09T12:08:57.041Z,0.50
2023-12-09T12:11:25.862Z,0.63
2023-12-09T12:13:56.135Z,0.60
2023-12-09T12:16:23.655Z,0.70
2023-12-09T12:18:51.252Z,0.70
2023-12-09T12:21:18.531Z,0.38
2023-12-09T12:23:45.640Z,0.60
2023-12-09T12:26:14.276Z,0.50
2023-12-09T12:28:42.019Z,0.55
2023-12-09T12:31:12.491Z,0.50
2023-12-09T12:33:41.681Z,0.50
2023-12-09T12:36:10.094Z,0.32
2023-12-09T12:38:37.117Z,0.38
2023-12-09T12:41:04.545Z,0.40
2023-12-09T12:43:32.717Z,0.30
2023-12-09T12:46:00.746Z,0.30
2023-12-09T12:48:29.067Z,0.25
2023-12-09T12:50:56.819Z,0.20
2023-12-09T12:53:24.864Z,0.38
2023-12-09T12:55:53.820Z,0.30
2023-12-09T12:58:20.880Z,0.25
2023-12-09T13:00:52.942Z,0.30
2023-12-09T13:05:48.182Z,0.40
2023-12-09T13:08:16.890Z,0.20
2023-12-09T13:10:44.701Z,0.20
2023-12-09T13:13:11.856Z,0.40
2023-12-09T13:15:39.182Z,0.40
2023-12-09T13:18:09.331Z,0.30
2023-12-09T13:20:46.570Z,0.38
2023-12-09T13:23:14.647Z,0.60
2023-12-09T13:25:41.972Z,0.75
2023-12-09T13:28:10.075Z,0.30
2023-12-09T13:30:40.781Z,0.55
2023-12-09T13:33:08.000Z,0.30
2023-12-09T13:35:35.097Z,0.20
2023-12-09T13:38:03.720Z,0.30
2023-12-09T13:40:31.469Z,0.45
2023-12-09T13:42:59.519Z,0.20
2023-12-09T13:45:26.968Z,0.30
2023-12-09T13:47:55.028Z,0.30
2023-12-09T13:50:22.548Z,0.20
2023-12-09T13:52:49.638Z,0.20
2023-12-09T13:55:16.667Z,0.10
2023-12-09T13:57:43.641Z,0.20
2023-12-09T14:00:12.093Z,0.20
2023-12-09T14:02:41.628Z,0.25
2023-12-09T14:05:11.158Z,0.20
2023-12-09T14:07:38.840Z,0.10
2023-12-09T14:10:06.563Z,0.30
2023-12-09T14:12:34.374Z,0.20
2023-12-09T14:15:01.651Z,0.35
2023-12-09T14:17:29.358Z,0.28
2023-12-09T14:19:56.672Z,0.28
2023-12-09T14:22:24.448Z,0.20
2023-12-09T14:24:51.455Z,0.60
2023-12-09T14:27:18.476Z,0.60
2023-12-09T14:29:45.659Z,0.30
2023-12-09T14:32:12.634Z,0.50
2023-12-09T14:34:39.822Z,0.45
2023-12-09T14:37:07.056Z,0.20
2023-12-09T14:39:34.964Z,0.20
2023-12-09T14:42:02.099Z,0.30
2023-12-09T14:44:31.927Z,0.10
2023-12-09T14:46:59.196Z,0.20
2023-12-09T14:49:26.427Z,0.10
2023-12-09T14:51:53.518Z,0.25
2023-12-09T14:54:20.802Z,0.10
2023-12-09T14:56:48.902Z,0.10
2023-12-09T14:59:17.667Z,0.17
2023-12-09T15:01:44.667Z,0.20
2023-12-09T15:04:11.838Z,0.43
2023-12-09T15:06:40.939Z,0.20
2023-12-09T15:09:11.411Z,0.20
2023-12-09T15:11:38.473Z,0.22
2023-12-09T15:14:06.821Z,0.20
2023-12-09T15:16:33.973Z,0.10
2023-12-09T15:19:01.986Z,0.10
2023-12-09T15:21:29.713Z,0.28
2023-12-09T15:23:57.192Z,0.20
2023-12-09T15:26:24.308Z,0.15
2023-12-09T15:28:54.647Z,0.30
2023-12-09T15:31:22.653Z,0.20
2023-12-09T15:33:50.714Z,0.20
2023-12-09T15:36:21.588Z,0.30
2023-12-09T15:38:49.169Z,0.40
2023-12-09T15:41:16.491Z,0.10
2023-12-09T15:43:43.646Z,0.20
2023-12-09T15:46:11.023Z,0.10
2023-12-09T15:48:38.114Z,0.30
2023-12-09T15:51:08.271Z,0.10
2023-12-09T15:53:38.950Z,0.10
2023-12-09T15:56:11.275Z,0.10
2023-12-09T15:58:38.400Z,0.10
2023-12-09T16:01:05.878Z,0.20
2023-12-09T16:03:33.574Z,0.20
2023-12-09T16:06:00.912Z,0.13
2023-12-09T16:08:31.769Z,0.10
2023-12-09T16:10:59.094Z,0.20
2023-12-09T16:13:26.372Z,0.38
2023-12-09T16:15:53.953Z,0.47
2023-12-09T16:18:21.895Z,0.40
2023-12-09T16:20:50.716Z,0.30
2023-12-09T16:23:17.649Z,0.35
2023-12-09T16:25:44.617Z,0.20
2023-12-09T16:28:11.696Z,0.10
2023-12-09T16:30:39.135Z,0.30
2023-12-09T16:33:06.832Z,0.20
2023-12-09T16:35:33.958Z,0.30
2023-12-09T16:38:01.095Z,0.15
2023-12-09T16:40:28.740Z,0.45
2023-12-09T16:42:55.953Z,0.30
2023-12-09T16:45:23.159Z,0.30
2023-12-09T16:47:50.580Z,0.20
2023-12-09T16:50:18.115Z,0.17
2023-12-09T16:52:45.954Z,0.32
2023-12-09T16:55:13.171Z,0.20
2023-12-09T16:57:40.404Z,0.20
2023-12-09T17:00:08.090Z,0.20
2023-12-09T17:02:35.111Z,0.22
2023-12-09T17:05:02.455Z,0.30
2023-12-09T17:07:29.877Z,0.40
2023-12-09T17:09:57.010Z,0.20
2023-12-09T17:12:25.531Z,0.50
2023-12-09T17:14:52.875Z,0.30
2023-12-09T17:17:21.199Z,0.32
2023-12-09T17:19:48.251Z,0.35
2023-12-09T17:22:15.449Z,0.32
2023-12-09T17:24:42.707Z,0.40
2023-12-09T17:27:11.574Z,0.28
2023-12-09T17:29:38.702Z,0.50
2023-12-09T17:32:06.304Z,0.70
2023-12-09T17:34:34.877Z,0.50
2023-12-09T17:37:02.456Z,0.80
2023-12-09T17:39:30.145Z,0.80
2023-12-09T17:41:59.952Z,0.65
2023-12-09T17:44:27.047Z,0.95
2023-12-09T17:46:56.309Z,0.80
2023-12-09T17:49:23.480Z,0.95
2023-12-09T17:51:50.850Z,1.10
2023-12-09T17:54:18.142Z,0.88
2023-12-09T17:56:45.233Z,0.90
2023-12-09T17:59:12.366Z,0.98
2023-12-09T18:01:39.528Z,0.90
2023-12-09T18:04:06.754Z,1.10
2023-12-09T18:06:34.068Z,1.40
2023-12-09T18:09:01.321Z,1.15
2023-12-09T18:11:28.331Z,1.50
2023-12-09T18:13:56.702Z,1.60
2023-12-09T18:16:24.092Z,1.42
2023-12-09T18:18:51.365Z,1.60
2023-12-09T18:21:19.047Z,1.83
2023-12-09T18:23:46.150Z,2.10
2023-12-09T18:26:14.140Z,1.88
2023-12-09T18:28:44.804Z,1.38
2023-12-09T18:31:12.763Z,2.08
2023-12-09T18:33:40.103Z,1.73
2023-12-09T18:36:09.760Z,1.52
2023-12-09T18:38:37.633Z,2.15
2023-12-09T18:41:05.306Z,2.15
2023-12-09T18:43:35.235Z,1.73
2023-12-09T18:46:02.353Z,2.30
2023-12-09T18:48:30.628Z,2.10
2023-12-09T18:51:00.657Z,2.20
2023-12-09T18:53:28.499Z,2.17
2023-12-09T18:55:55.886Z,2.65
2023-12-09T18:58:23.562Z,2.15
2023-12-09T19:01:01.453Z,2.65
2023-12-09T19:03:32.483Z,2.42
2023-12-09T19:05:59.646Z,2.58
2023-12-09T19:08:26.728Z,3.10
2023-12-09T19:10:54.375Z,2.97
2023-12-09T19:13:21.432Z,3.38
2023-12-09T19:15:48.618Z,3.72
2023-12-09T19:18:16.019Z,3.83
2023-12-09T19:20:43.086Z,2.90
2023-12-09T19:23:10.115Z,3.38
2023-12-09T19:25:37.447Z,4.55
2023-12-09T19:28:04.840Z,3.63
2023-12-09T19:30:34.717Z,3.20
2023-12-09T19:33:01.861Z,4.45
2023-12-09T19:35:31.990Z,4.22
2023-12-09T19:37:59.073Z,3.85
2023-12-09T19:40:26.258Z,3.83
2023-12-09T19:42:55.964Z,4.40
2023-12-09T19:45:23.154Z,4.28
2023-12-09T19:47:50.171Z,5.47
2023-12-09T19:50:19.201Z,4.82
2023-12-09T19:52:47.456Z,4.43
2023-12-09T19:55:14.547Z,4.65
2023-12-09T19:57:41.793Z,4.28
2023-12-09T20:00:09.705Z,4.10
2023-12-09T20:02:37.094Z,3.83
2023-12-09T20:05:06.327Z,4.47
2023-12-09T20:07:33.318Z,4.90
2023-12-09T20:10:00.542Z,5.28
2023-12-09T20:12:28.244Z,5.03
2023-12-09T20:14:55.359Z,3.72
2023-12-09T20:17:22.434Z,4.47
2023-12-09T20:19:49.730Z,5.15
2023-12-09T20:22:16.902Z,4.38
2023-12-09T20:24:45.268Z,4.82
2023-12-09T20:27:12.558Z,4.35
2023-12-09T20:29:39.620Z,4.22
2023-12-09T20:32:06.936Z,4.50
2023-12-09T20:34:34.217Z,4.82
2023-12-09T20:37:02.457Z,4.95
2023-12-09T20:39:29.566Z,4.55
2023-12-09T20:41:56.628Z,5.18
2023-12-09T20:44:23.864Z,5.70
2023-12-09T20:46:52.143Z,4.10
2023-12-09T20:49:19.314Z,5.72
2023-12-09T20:51:46.445Z,4.35
2023-12-09T20:54:13.701Z,5.57
2023-12-09T20:56:41.148Z,6.03
2023-12-09T20:59:09.986Z,4.90
2023-12-09T21:01:48.493Z,5.25
2023-12-09T21:04:15.899Z,5.18
2023-12-09T21:06:42.982Z,5.07
2023-12-09T21:09:10.943Z,5.57
2023-12-09T21:11:39.262Z,5.32
2023-12-09T21:14:09.398Z,5.07
2023-12-09T21:16:36.758Z,4.75
2023-12-09T21:19:04.977Z,4.97
2023-12-09T21:21:33.056Z,6.43
2023-12-09T21:24:00.291Z,6.05
2023-12-09T21:26:27.290Z,5.28
2023-12-09T21:28:54.362Z,5.68
2023-12-09T21:31:21.356Z,5.93
2023-12-09T21:33:48.560Z,5.40
2023-12-09T21:36:16.825Z,6.70
2023-12-09T21:38:44.954Z,5.43
2023-12-09T21:41:23.351Z,6.70
2023-12-09T21:43:51.583Z,6.20
2023-12-09T21:46:26.858Z,5.32
2023-12-09T21:48:54.249Z,5.70
2023-12-09T21:51:24.057Z,5.47
2023-12-09T21:53:51.316Z,6.38
2023-12-09T21:56:26.091Z,6.43
2023-12-09T21:58:54.312Z,8.50
2023-12-09T22:01:21.971Z,6.65
2023-12-09T22:03:49.757Z,6.22
2023-12-09T22:06:17.261Z,7.55
2023-12-09T22:08:45.796Z,6.38
2023-12-09T22:11:13.550Z,6.05
2023-12-09T22:13:41.533Z,7.47
2023-12-09T22:16:09.137Z,6.05
2023-12-09T22:18:36.579Z,7.07
2023-12-09T22:21:03.919Z,5.75
2023-12-09T22:23:31.008Z,6.07
2023-12-09T22:25:58.067Z,5.85
2023-12-09T22:28:25.406Z,6.80
2023-12-09T22:30:52.485Z,5.95
2023-12-09T22:33:19.620Z,7.72
2023-12-09T22:35:46.747Z,7.03
2023-12-09T22:38:13.916Z,6.68
2023-12-09T22:40:41.128Z,6.10
2023-12-09T22:43:08.298Z,5.95
2023-12-09T22:45:35.546Z,6.65
2023-12-09T22:48:03.620Z,6.65
2023-12-09T22:50:31.128Z,5.85
2023-12-09T22:53:02.903Z,6.60
2023-12-09T22:55:31.436Z,6.22
2023-12-09T22:58:01.338Z,5.75
2023-12-09T23:00:33.104Z,6.22
2023-12-09T23:03:02.650Z,5.82
2023-12-09T23:05:30.180Z,5.72
2023-12-09T23:07:57.252Z,7.25
2023-12-09T23:10:25.161Z,5.55
2023-12-09T23:12:52.307Z,6.20
2023-12-09T23:15:21.998Z,6.47
2023-12-09T23:17:51.724Z,5.28
2023-12-09T23:20:19.457Z,5.53
2023-12-09T23:22:46.644Z,6.60
2023-12-09T23:25:13.695Z,4.82
2023-12-09T23:27:40.929Z,6.25
2023-12-09T23:30:08.677Z,6.18
2023-12-09T23:32:35.893Z,7.47
2023-12-09T23:35:03.088Z,5.88
2023-12-09T23:37:30.424Z,6.80
2023-12-09T23:39:57.495Z,5.78
2023-12-09T23:42:26.146Z,5.70
2023-12-09T23:44:53.781Z,7.10
2023-12-09T23:47:20.770Z,6.70
2023-12-09T23:49:48.318Z,7.00
2023-12-09T23:52:15.329Z,6.05
2023-12-09T23:54:42.440Z,6.63
2023-12-09T23:57:09.511Z,6.07
2023-12-09T23:59:36.517Z,6.32
