createdAt,value
2022-11-29T00:00:59.987Z,18.45
2022-11-29T00:03:27.914Z,20.65
2022-11-29T00:05:56.493Z,20.83
2022-11-29T00:08:25.024Z,21.48
2022-11-29T00:10:52.502Z,24.33
2022-11-29T00:13:21.352Z,19.65
2022-11-29T00:15:48.863Z,20.27
2022-11-29T00:18:16.407Z,21.00
2022-11-29T00:20:43.907Z,19.13
2022-11-29T00:23:11.457Z,21.73
2022-11-29T00:25:39.623Z,21.85
2022-11-29T00:28:07.137Z,23.85
2022-11-29T00:30:36.073Z,27.00
2022-11-29T00:33:04.549Z,21.38
2022-11-29T00:35:32.705Z,21.00
2022-11-29T00:38:00.227Z,20.67
2022-11-29T00:40:27.739Z,24.77
2022-11-29T00:42:55.262Z,21.17
2022-11-29T00:45:22.810Z,22.08
2022-11-29T00:47:51.659Z,20.20
2022-11-29T00:50:19.881Z,20.17
2022-11-29T00:52:47.438Z,23.25
2022-11-29T00:55:15.335Z,18.08
2022-11-29T00:57:42.998Z,19.60
2022-11-29T01:00:11.440Z,18.90
2022-11-29T01:02:39.093Z,21.67
2022-11-29T01:05:08.874Z,20.10
2022-11-29T01:07:36.418Z,22.33
2022-11-29T01:10:04.812Z,24.42
2022-11-29T01:12:32.364Z,24.40
2022-11-29T01:14:59.916Z,24.65
2022-11-29T01:17:27.485Z,27.63
2022-11-29T01:19:55.103Z,22.75
2022-11-29T01:22:23.997Z,21.88
2022-11-29T01:24:51.515Z,24.98
2022-11-29T01:27:19.077Z,23.92
2022-11-29T01:29:46.586Z,29.75
2022-11-29T01:32:14.282Z,27.55
2022-11-29T01:34:41.944Z,28.45
2022-11-29T01:37:09.795Z,26.77
2022-11-29T01:39:38.704Z,27.77
2022-11-29T01:42:06.506Z,21.40
2022-11-29T01:45:19.935Z,22.40
2022-11-29T01:47:48.802Z,18.45
2022-11-29T01:50:16.432Z,22.10
2022-11-29T01:52:44.465Z,20.65
2022-11-29T01:55:14.426Z,23.88
2022-11-29T01:57:43.724Z,20.40
2022-11-29T02:00:14.033Z,21.40
2022-11-29T02:02:45.279Z,19.27
2022-11-29T02:05:15.683Z,19.40
2022-11-29T02:07:46.936Z,20.88
2022-11-29T02:10:17.317Z,19.10
2022-11-29T02:12:57.871Z,19.90
2022-11-29T02:15:35.581Z,22.38
2022-11-29T02:18:09.203Z,20.85
2022-11-29T02:21:10.046Z,20.75
2022-11-29T02:24:03.012Z,20.65
2022-11-29T02:26:56.094Z,18.98
2022-11-29T02:29:46.395Z,23.60
2022-11-29T02:32:50.799Z,20.85
2022-11-29T02:35:35.241Z,21.10
2022-11-29T02:38:25.847Z,20.27
2022-11-29T02:41:22.267Z,22.90
2022-11-29T02:44:25.168Z,24.20
2022-11-29T02:47:03.530Z,21.48
2022-11-29T02:49:50.138Z,19.10
2022-11-29T02:52:26.078Z,19.90
2022-11-29T02:55:00.130Z,20.77
2022-11-29T02:57:37.472Z,19.42
2022-11-29T03:00:08.783Z,20.25
2022-11-29T03:02:44.695Z,22.73
2022-11-29T03:05:21.583Z,21.80
2022-11-29T03:07:59.078Z,21.77
2022-11-29T03:10:36.063Z,18.92
2022-11-29T03:13:10.125Z,22.58
2022-11-29T03:15:47.081Z,20.67
2022-11-29T03:18:29.789Z,20.20
2022-11-29T03:21:10.843Z,19.52
2022-11-29T03:23:44.263Z,19.90
2022-11-29T03:26:15.470Z,20.65
2022-11-29T03:28:49.926Z,18.25
2022-11-29T03:31:25.287Z,20.13
2022-11-29T03:34:00.586Z,20.42
2022-11-29T03:36:36.767Z,19.30
2022-11-29T03:39:08.421Z,21.85
2022-11-29T03:41:41.234Z,21.35
2022-11-29T03:46:47.374Z,18.27
2022-11-29T03:49:22.694Z,20.13
2022-11-29T03:52:01.679Z,19.75
2022-11-29T03:54:36.126Z,18.48
2022-11-29T03:57:04.244Z,21.25
2022-11-29T03:59:47.376Z,20.40
2022-11-29T04:02:51.242Z,19.35
2022-11-29T04:05:34.313Z,20.10
2022-11-29T04:11:05.518Z,18.75
2022-11-29T04:14:14.682Z,20.85
2022-11-29T04:17:06.387Z,20.35
2022-11-29T04:20:00.055Z,20.65
2022-11-29T04:23:01.818Z,23.67
2022-11-29T04:25:50.010Z,21.70
2022-11-29T04:28:40.515Z,19.55
2022-11-29T04:31:23.196Z,21.33
2022-11-29T04:34:19.523Z,19.95
2022-11-29T04:37:15.162Z,21.35
2022-11-29T04:40:04.290Z,23.17
2022-11-29T04:43:09.670Z,19.35
2022-11-29T04:46:03.984Z,19.50
2022-11-29T04:48:50.422Z,19.98
2022-11-29T04:51:30.440Z,21.23
2022-11-29T04:54:09.069Z,19.77
2022-11-29T04:56:42.728Z,18.92
2022-11-29T04:59:19.604Z,20.33
2022-11-29T05:01:58.298Z,22.30
2022-11-29T05:04:32.712Z,22.05
2022-11-29T05:07:07.178Z,23.77
2022-11-29T05:09:45.461Z,21.13
2022-11-29T05:12:22.049Z,22.33
2022-11-29T05:15:15.425Z,24.25
2022-11-29T05:17:54.102Z,20.48
2022-11-29T05:20:36.848Z,18.02
2022-11-29T05:23:18.841Z,21.40
2022-11-29T05:25:55.423Z,19.60
2022-11-29T05:28:30.311Z,21.05
2022-11-29T05:31:20.733Z,18.83
2022-11-29T05:34:06.711Z,20.60
2022-11-29T05:36:40.446Z,20.95
2022-11-29T05:39:23.882Z,20.13
2022-11-29T05:42:07.197Z,18.77
2022-11-29T05:44:39.942Z,25.90
2022-11-29T05:49:44.366Z,21.70
2022-11-29T05:52:24.388Z,20.80
2022-11-29T05:57:30.073Z,21.48
2022-11-29T06:00:00.041Z,20.35
2022-11-29T06:02:43.792Z,19.55
2022-11-29T06:05:18.140Z,25.23
2022-11-29T06:07:54.745Z,19.42
2022-11-29T06:10:26.169Z,21.17
2022-11-29T06:13:04.141Z,20.58
2022-11-29T06:15:46.097Z,24.65
2022-11-29T06:18:27.724Z,24.20
2022-11-29T06:21:23.841Z,22.55
2022-11-29T06:24:10.093Z,21.38
2022-11-29T06:27:07.969Z,25.70
2022-11-29T06:29:40.807Z,22.77
2022-11-29T06:34:53.245Z,25.63
2022-11-29T06:37:26.621Z,25.02
2022-11-29T06:39:55.488Z,29.00
2022-11-29T06:42:23.030Z,25.15
2022-11-29T06:44:51.102Z,24.75
2022-11-29T06:47:27.221Z,26.95
2022-11-29T06:50:03.133Z,24.70
2022-11-29T06:52:41.451Z,28.23
2022-11-29T06:55:15.855Z,29.38
2022-11-29T06:58:04.484Z,28.00
2022-11-29T07:00:44.326Z,27.02
2022-11-29T07:03:42.051Z,30.23
2022-11-29T07:06:21.524Z,27.90
2022-11-29T07:08:53.376Z,29.42
2022-11-29T07:11:21.454Z,34.55
2022-11-29T07:13:49.609Z,27.98
2022-11-29T07:16:25.949Z,36.20
2022-11-29T07:19:03.371Z,36.38
2022-11-29T07:21:46.867Z,41.10
2022-11-29T07:24:28.447Z,39.83
2022-11-29T07:27:03.383Z,34.53
2022-11-29T07:29:41.046Z,33.33
2022-11-29T07:32:17.494Z,39.78
2022-11-29T07:34:58.603Z,45.72
2022-11-29T07:37:36.532Z,44.97
2022-11-29T07:40:12.473Z,42.97
2022-11-29T07:42:51.022Z,39.78
2022-11-29T07:45:24.972Z,44.22
2022-11-29T07:47:52.543Z,44.25
2022-11-29T07:50:20.252Z,41.85
2022-11-29T07:52:49.769Z,47.13
2022-11-29T07:55:19.929Z,38.60
2022-11-29T07:57:47.778Z,26.00
2022-11-29T08:00:15.843Z,43.47
2022-11-29T08:02:44.229Z,39.42
2022-11-29T08:05:12.444Z,33.40
2022-11-29T08:07:41.524Z,37.70
2022-11-29T08:10:13.771Z,30.42
2022-11-29T08:12:43.838Z,29.13
2022-11-29T08:15:11.808Z,33.05
2022-11-29T08:17:39.962Z,30.33
2022-11-29T08:20:09.924Z,28.65
2022-11-29T08:22:37.829Z,23.75
2022-11-29T08:25:07.074Z,23.73
2022-11-29T08:27:36.513Z,27.70
2022-11-29T08:30:04.824Z,32.05
2022-11-29T08:32:32.324Z,31.80
2022-11-29T08:34:59.919Z,29.33
2022-11-29T08:37:27.465Z,31.67
2022-11-29T08:39:55.225Z,34.30
2022-11-29T08:42:22.815Z,31.23
2022-11-29T08:44:51.805Z,29.45
2022-11-29T08:47:37.783Z,25.00
2022-11-29T08:50:07.991Z,26.55
2022-11-29T08:52:54.921Z,25.20
2022-11-29T08:55:24.895Z,21.10
2022-11-29T08:57:53.019Z,23.27
2022-11-29T09:00:22.363Z,23.80
2022-11-29T09:02:50.159Z,22.73
2022-11-29T09:05:17.864Z,21.40
2022-11-29T09:07:46.551Z,24.77
2022-11-29T09:10:14.219Z,21.63
2022-11-29T09:12:44.357Z,23.65
2022-11-29T09:15:12.474Z,21.88
2022-11-29T09:17:41.359Z,20.92
2022-11-29T09:20:09.959Z,17.75
2022-11-29T09:22:37.512Z,17.77
2022-11-29T09:25:05.762Z,18.73
2022-11-29T09:27:33.381Z,17.73
2022-11-29T09:30:00.900Z,17.23
2022-11-29T09:32:28.399Z,16.30
2022-11-29T09:34:57.268Z,14.23
2022-11-29T09:37:24.818Z,10.82
2022-11-29T09:39:52.298Z,11.50
2022-11-29T09:42:32.099Z,12.60
2022-11-29T09:45:05.036Z,12.52
2022-11-29T09:47:57.999Z,7.63
2022-11-29T09:50:34.278Z,8.50
2022-11-29T09:53:35.313Z,6.80
2022-11-29T09:56:20.224Z,8.40
2022-11-29T09:58:52.237Z,7.95
2022-11-29T10:01:24.326Z,6.32
2022-11-29T10:03:54.904Z,5.63
2022-11-29T10:06:26.638Z,7.88
2022-11-29T10:09:00.353Z,8.27
2022-11-29T10:11:33.981Z,9.00
2022-11-29T10:14:07.043Z,7.90
2022-11-29T10:16:42.798Z,7.75
2022-11-29T10:19:18.975Z,7.00
2022-11-29T10:21:57.143Z,9.02
2022-11-29T10:24:28.558Z,6.95
2022-11-29T10:26:56.306Z,6.88
2022-11-29T10:29:24.409Z,8.00
2022-11-29T10:31:55.067Z,7.78
2022-11-29T10:34:24.613Z,8.95
2022-11-29T10:36:58.613Z,8.18
2022-11-29T10:39:33.681Z,9.20
2022-11-29T10:42:03.484Z,9.82
2022-11-29T10:44:33.354Z,8.93
2022-11-29T10:47:07.847Z,9.70
2022-11-29T10:49:40.164Z,10.50
2022-11-29T10:52:19.208Z,11.43
2022-11-29T10:54:49.078Z,10.52
2022-11-29T10:57:21.003Z,9.90
2022-11-29T11:00:00.754Z,10.07
2022-11-29T11:02:28.817Z,9.45
2022-11-29T11:04:57.218Z,11.15
2022-11-29T11:07:30.145Z,12.93
2022-11-29T11:09:59.010Z,11.52
2022-11-29T11:12:29.396Z,11.18
2022-11-29T11:15:16.724Z,12.10
2022-11-29T11:17:57.739Z,13.30
2022-11-29T11:20:26.776Z,13.27
2022-11-29T11:23:04.377Z,11.23
2022-11-29T11:25:35.081Z,11.20
2022-11-29T11:28:15.393Z,12.35
2022-11-29T11:30:51.052Z,11.48
2022-11-29T11:33:21.274Z,13.35
2022-11-29T11:36:03.719Z,11.05
2022-11-29T11:38:33.479Z,10.57
2022-11-29T11:41:07.994Z,11.02
2022-11-29T11:43:35.844Z,11.98
2022-11-29T11:46:03.506Z,12.80
2022-11-29T11:48:31.398Z,11.05
2022-11-29T11:51:01.767Z,10.88
2022-11-29T11:53:35.692Z,9.57
2022-11-29T11:56:07.006Z,11.10
2022-11-29T11:58:38.031Z,11.73
2022-11-29T12:01:16.752Z,12.32
2022-11-29T12:03:55.709Z,13.20
2022-11-29T12:06:32.975Z,12.57
2022-11-29T12:09:06.123Z,11.27
2022-11-29T12:11:41.894Z,10.32
2022-11-29T12:14:16.251Z,10.65
2022-11-29T12:16:46.217Z,9.73
2022-11-29T12:19:20.135Z,11.00
2022-11-29T12:21:53.819Z,9.43
2022-11-29T12:24:29.492Z,10.38
2022-11-29T12:27:01.635Z,9.90
2022-11-29T12:29:32.473Z,9.88
2022-11-29T12:32:15.646Z,9.98
2022-11-29T12:35:04.596Z,11.25
2022-11-29T12:37:40.477Z,11.65
2022-11-29T12:40:19.487Z,9.35
2022-11-29T12:42:55.060Z,11.55
2022-11-29T12:45:38.794Z,11.10
2022-11-29T12:48:18.584Z,11.05
2022-11-29T12:50:55.276Z,11.57
2022-11-29T12:53:34.707Z,10.90
2022-11-29T12:56:15.441Z,13.70
2022-11-29T12:58:54.567Z,10.98
2022-11-29T13:01:30.643Z,10.70
2022-11-29T13:04:07.693Z,10.98
2022-11-29T13:06:45.302Z,11.23
2022-11-29T13:09:38.679Z,12.10
2022-11-29T13:12:17.617Z,12.13
2022-11-29T13:14:52.946Z,13.77
2022-11-29T13:17:31.451Z,12.80
2022-11-29T13:20:05.060Z,13.48
2022-11-29T13:22:40.850Z,13.13
2022-11-29T13:25:18.120Z,14.68
2022-11-29T13:27:54.310Z,12.02
2022-11-29T13:30:21.898Z,12.60
2022-11-29T13:32:58.044Z,13.43
2022-11-29T13:35:31.197Z,12.43
2022-11-29T13:38:04.301Z,14.20
2022-11-29T13:40:38.554Z,12.50
2022-11-29T13:43:16.586Z,13.80
2022-11-29T13:45:50.614Z,12.40
2022-11-29T13:48:36.076Z,15.43
2022-11-29T13:51:29.259Z,13.95
2022-11-29T13:56:33.493Z,12.90
2022-11-29T13:59:07.942Z,11.65
2022-11-29T14:01:46.348Z,12.48
2022-11-29T14:04:30.662Z,10.77
2022-11-29T14:07:11.389Z,12.60
2022-11-29T14:09:50.770Z,9.52
2022-11-29T14:12:36.753Z,10.65
2022-11-29T14:15:17.962Z,12.55
2022-11-29T14:17:55.088Z,11.70
2022-11-29T14:20:56.341Z,12.00
2022-11-29T14:23:35.910Z,13.10
2022-11-29T14:26:28.382Z,10.95
2022-11-29T14:28:56.724Z,11.32
2022-11-29T14:31:54.443Z,13.95
2022-11-29T14:34:36.875Z,12.05
2022-11-29T14:37:16.802Z,13.23
2022-11-29T14:39:48.742Z,13.50
2022-11-29T14:42:18.983Z,12.88
2022-11-29T14:44:55.184Z,13.70
2022-11-29T14:47:29.615Z,13.82
2022-11-29T14:49:59.379Z,11.70
2022-11-29T14:52:33.575Z,12.25
2022-11-29T14:55:05.203Z,12.90
2022-11-29T14:57:53.533Z,17.27
2022-11-29T15:00:23.005Z,15.07
2022-11-29T15:02:55.913Z,14.20
2022-11-29T15:05:30.178Z,16.48
2022-11-29T15:08:08.404Z,14.82
2022-11-29T15:10:39.903Z,15.60
2022-11-29T15:13:10.737Z,14.82
2022-11-29T15:15:53.308Z,13.32
2022-11-29T15:18:37.595Z,14.57
2022-11-29T15:21:19.740Z,12.32
2022-11-29T15:23:47.267Z,13.48
2022-11-29T15:26:18.698Z,13.93
2022-11-29T15:28:46.478Z,11.98
2022-11-29T15:31:19.606Z,13.23
2022-11-29T15:33:50.338Z,10.18
2022-11-29T15:36:19.902Z,11.52
2022-11-29T15:38:50.618Z,15.40
2022-11-29T15:41:23.314Z,11.25
2022-11-29T15:43:58.862Z,10.98
2022-11-29T15:46:28.552Z,13.25
2022-11-29T15:49:16.840Z,11.10
2022-11-29T15:51:48.426Z,10.88
2022-11-29T15:54:21.342Z,13.30
2022-11-29T15:56:51.972Z,11.30
2022-11-29T15:59:29.678Z,9.80
2022-11-29T16:02:01.319Z,11.32
2022-11-29T16:04:30.521Z,8.60
2022-11-29T16:06:58.766Z,9.85
2022-11-29T16:09:33.556Z,11.63
2022-11-29T16:12:02.565Z,12.43
2022-11-29T16:14:30.317Z,10.85
2022-11-29T16:17:03.231Z,9.77
2022-11-29T16:19:34.304Z,11.05
2022-11-29T16:22:14.510Z,11.02
2022-11-29T16:24:51.994Z,10.88
2022-11-29T16:27:20.899Z,19.73
2022-11-29T16:29:49.539Z,12.43
2022-11-29T16:32:26.241Z,12.07
2022-11-29T16:34:56.213Z,12.52
2022-11-29T16:37:25.967Z,13.35
2022-11-29T16:39:58.194Z,14.55
2022-11-29T16:42:28.051Z,13.23
2022-11-29T16:45:08.247Z,17.13
2022-11-29T16:47:52.332Z,13.40
2022-11-29T16:50:22.977Z,12.20
2022-11-29T16:52:56.315Z,14.25
2022-11-29T16:55:24.993Z,13.70
2022-11-29T16:57:52.993Z,18.45
2022-11-29T17:00:29.949Z,15.55
2022-11-29T17:02:57.585Z,18.23
2022-11-29T17:05:26.799Z,16.80
2022-11-29T17:07:54.416Z,15.75
2022-11-29T17:10:26.314Z,13.20
2022-11-29T17:12:53.905Z,14.37
2022-11-29T17:15:21.392Z,14.77
2022-11-29T17:17:48.877Z,17.00
2022-11-29T17:20:16.675Z,15.63
2022-11-29T17:22:45.582Z,13.55
2022-11-29T17:25:13.187Z,15.45
2022-11-29T17:27:40.735Z,14.05
2022-11-29T17:30:11.168Z,16.90
2022-11-29T17:32:39.051Z,14.82
2022-11-29T17:35:07.035Z,15.30
2022-11-29T17:37:34.580Z,13.02
2022-11-29T17:40:03.611Z,15.95
2022-11-29T17:42:31.103Z,16.83
2022-11-29T17:44:58.611Z,16.75
2022-11-29T17:47:26.120Z,14.60
2022-11-29T17:49:53.648Z,13.50
2022-11-29T17:52:21.163Z,17.02
2022-11-29T17:54:48.734Z,16.17
2022-11-29T17:57:18.262Z,14.05
2022-11-29T17:59:45.811Z,12.15
2022-11-29T18:02:13.927Z,12.77
2022-11-29T18:04:42.791Z,14.93
2022-11-29T18:07:10.355Z,14.07
2022-11-29T18:09:37.874Z,16.95
2022-11-29T18:12:05.428Z,14.35
2022-11-29T18:14:38.301Z,17.27
2022-11-29T18:17:06.148Z,16.15
2022-11-29T18:19:34.024Z,13.43
2022-11-29T18:22:05.551Z,13.23
2022-11-29T18:24:33.062Z,14.05
2022-11-29T18:27:00.552Z,16.58
2022-11-29T18:29:31.547Z,14.80
2022-11-29T18:32:05.089Z,56.95
2022-11-29T18:34:32.636Z,21.10
2022-11-29T18:37:00.133Z,13.25
2022-11-29T18:39:27.631Z,12.10
2022-11-29T18:41:55.176Z,14.13
2022-11-29T18:44:24.197Z,11.13
2022-11-29T18:46:51.710Z,11.05
2022-11-29T18:49:20.570Z,10.68
2022-11-29T18:51:49.987Z,10.63
2022-11-29T18:54:19.399Z,8.23
2022-11-29T18:56:47.157Z,9.77
2022-11-29T18:59:17.320Z,10.52
2022-11-29T19:01:47.482Z,9.90
2022-11-29T19:04:16.987Z,10.82
2022-11-29T19:06:46.365Z,11.45
2022-11-29T19:09:15.368Z,11.00
2022-11-29T19:11:43.196Z,6.70
2022-11-29T19:14:12.661Z,10.18
2022-11-29T19:16:42.076Z,9.30
2022-11-29T19:19:09.745Z,8.18
2022-11-29T19:21:39.540Z,8.52
2022-11-29T19:24:14.843Z,8.77
2022-11-29T19:26:45.216Z,8.70
2022-11-29T19:29:13.809Z,8.70
2022-11-29T19:31:42.305Z,8.48
2022-11-29T19:34:09.934Z,9.20
2022-11-29T19:36:42.500Z,46.78
2022-11-29T19:39:12.850Z,17.23
2022-11-29T19:41:40.815Z,8.07
2022-11-29T19:44:09.503Z,9.23
2022-11-29T19:46:39.444Z,10.00
2022-11-29T19:49:08.782Z,7.85
2022-11-29T19:51:37.088Z,8.57
2022-11-29T19:54:06.426Z,10.25
2022-11-29T19:56:35.390Z,7.05
2022-11-29T19:59:03.037Z,8.18
2022-11-29T20:01:40.241Z,9.05
2022-11-29T20:04:10.624Z,10.57
2022-11-29T20:06:38.285Z,8.25
2022-11-29T20:09:06.400Z,8.00
2022-11-29T20:11:35.564Z,7.20
2022-11-29T20:14:05.247Z,7.38
2022-11-29T20:16:33.283Z,7.93
2022-11-29T20:19:01.810Z,7.30
2022-11-29T20:21:31.525Z,7.00
2022-11-29T20:24:01.650Z,8.38
2022-11-29T20:26:30.939Z,10.38
2022-11-29T20:29:00.213Z,11.25
2022-11-29T20:31:27.953Z,13.18
2022-11-29T20:33:57.507Z,10.05
2022-11-29T20:36:47.996Z,9.20
2022-11-29T20:39:28.544Z,7.13
2022-11-29T20:42:19.519Z,6.05
2022-11-29T20:44:53.613Z,8.05
2022-11-29T20:47:23.189Z,7.40
2022-11-29T20:49:51.498Z,8.98
2022-11-29T20:52:34.366Z,8.15
2022-11-29T20:55:01.997Z,7.65
2022-11-29T20:57:29.705Z,6.30
2022-11-29T20:59:58.695Z,7.93
2022-11-29T21:02:26.446Z,6.20
2022-11-29T21:04:54.039Z,8.32
2022-11-29T21:07:21.671Z,8.93
2022-11-29T21:09:49.325Z,8.35
2022-11-29T21:12:17.907Z,8.15
2022-11-29T21:14:46.169Z,8.77
2022-11-29T21:17:16.044Z,7.82
2022-11-29T21:19:44.189Z,9.02
2022-11-29T21:22:19.775Z,7.93
2022-11-29T21:24:57.747Z,8.13
2022-11-29T21:27:29.870Z,7.63
2022-11-29T21:29:57.958Z,8.30
2022-11-29T21:32:28.149Z,9.38
2022-11-29T21:34:55.940Z,9.07
2022-11-29T21:37:27.463Z,7.95
2022-11-29T21:39:56.341Z,8.88
2022-11-29T21:42:23.898Z,11.45
2022-11-29T21:44:51.434Z,11.85
2022-11-29T21:47:19.185Z,11.25
2022-11-29T21:49:48.293Z,10.05
2022-11-29T21:52:21.966Z,10.23
2022-11-29T21:54:50.378Z,10.15
2022-11-29T21:57:18.145Z,9.07
2022-11-29T21:59:45.773Z,9.95
2022-11-29T22:02:13.470Z,10.55
2022-11-29T22:04:41.229Z,8.38
2022-11-29T22:07:10.250Z,10.90
2022-11-29T22:09:37.835Z,11.23
2022-11-29T22:12:25.758Z,10.98
2022-11-29T22:14:53.246Z,12.05
2022-11-29T22:17:20.868Z,9.30
2022-11-29T22:19:48.451Z,9.32
2022-11-29T22:22:17.329Z,8.57
2022-11-29T22:24:45.196Z,11.57
2022-11-29T22:27:12.978Z,13.10
2022-11-29T22:29:40.633Z,11.27
2022-11-29T22:32:08.215Z,11.75
2022-11-29T22:34:35.777Z,12.63
2022-11-29T22:37:03.377Z,13.30
2022-11-29T22:39:32.300Z,11.10
2022-11-29T22:41:59.874Z,11.80
2022-11-29T22:44:27.617Z,13.93
2022-11-29T22:46:55.198Z,15.95
2022-11-29T22:49:22.954Z,13.20
2022-11-29T22:51:50.554Z,12.05
2022-11-29T22:54:18.100Z,10.40
2022-11-29T22:56:47.365Z,12.90
2022-11-29T22:59:15.057Z,12.43
2022-11-29T23:01:43.533Z,12.13
2022-11-29T23:04:13.153Z,16.88
2022-11-29T23:06:43.164Z,11.88
2022-11-29T23:09:15.857Z,12.75
2022-11-29T23:14:13.045Z,13.80
2022-11-29T23:16:41.097Z,14.25
2022-11-29T23:19:08.694Z,13.68
2022-11-29T23:21:38.638Z,14.85
2022-11-29T23:24:06.595Z,14.88
2022-11-29T23:26:38.789Z,18.70
2022-11-29T23:29:07.936Z,17.58
2022-11-29T23:31:37.081Z,15.05
2022-11-29T23:34:05.393Z,12.48
2022-11-29T23:36:33.065Z,11.82
2022-11-29T23:39:00.878Z,13.63
2022-11-29T23:41:28.586Z,12.32
2022-11-29T23:43:56.236Z,13.63
2022-11-29T23:46:24.968Z,11.93
2022-11-29T23:48:54.038Z,13.45
2022-11-29T23:51:21.663Z,13.63
2022-11-29T23:53:53.261Z,12.70
2022-11-29T23:56:22.832Z,14.43
2022-11-29T23:58:50.395Z,14.60
