createdAt,value
2023-02-19T00:01:55.830Z,11.80
2023-02-19T00:04:24.007Z,11.80
2023-02-19T00:06:52.159Z,11.80
2023-02-19T00:09:21.670Z,11.70
2023-02-19T00:11:51.285Z,11.70
2023-02-19T00:14:21.308Z,11.70
2023-02-19T00:16:50.167Z,11.70
2023-02-19T00:19:20.389Z,11.70
2023-02-19T00:21:48.930Z,11.60
2023-02-19T00:24:17.064Z,11.60
2023-02-19T00:26:46.225Z,11.60
2023-02-19T00:29:17.743Z,11.60
2023-02-19T00:31:46.461Z,11.60
2023-02-19T00:34:15.396Z,11.60
2023-02-19T00:36:44.557Z,11.50
2023-02-19T00:39:15.941Z,11.50
2023-02-19T00:41:44.660Z,11.50
2023-02-19T00:44:15.563Z,11.50
2023-02-19T00:46:46.011Z,11.50
2023-02-19T00:49:18.876Z,11.50
2023-02-19T00:51:47.641Z,11.50
2023-02-19T00:54:16.257Z,11.50
2023-02-19T00:56:44.951Z,11.50
2023-02-19T00:59:13.135Z,11.50
2023-02-19T01:01:44.409Z,11.40
2023-02-19T01:04:12.825Z,11.50
2023-02-19T01:06:41.332Z,11.50
2023-02-19T01:09:09.735Z,11.50
2023-02-19T01:11:37.973Z,11.50
2023-02-19T01:14:06.159Z,11.50
2023-02-19T01:16:34.462Z,11.40
2023-02-19T01:19:04.259Z,11.40
2023-02-19T01:21:32.862Z,11.40
2023-02-19T01:24:01.014Z,11.40
2023-02-19T01:26:31.540Z,11.40
2023-02-19T01:29:00.100Z,11.40
2023-02-19T01:31:29.197Z,11.40
2023-02-19T01:33:59.739Z,11.30
2023-02-19T01:36:30.597Z,11.30
2023-02-19T01:39:03.805Z,11.30
2023-02-19T01:41:33.344Z,11.30
2023-02-19T01:44:03.831Z,11.30
2023-02-19T01:46:33.292Z,11.30
2023-02-19T01:49:06.875Z,11.30
2023-02-19T01:51:39.102Z,11.30
2023-02-19T01:54:09.972Z,11.30
2023-02-19T01:56:40.735Z,11.30
2023-02-19T01:59:09.902Z,11.30
2023-02-19T02:01:39.794Z,11.30
2023-02-19T02:04:11.013Z,11.30
2023-02-19T02:06:45.155Z,11.30
2023-02-19T02:09:31.661Z,11.30
2023-02-19T02:11:59.818Z,11.30
2023-02-19T02:14:31.880Z,11.30
2023-02-19T02:17:11.487Z,11.30
2023-02-19T02:19:59.446Z,11.20
2023-02-19T02:22:33.517Z,11.30
2023-02-19T02:25:28.553Z,11.30
2023-02-19T02:28:11.689Z,11.20
2023-02-19T02:30:45.075Z,11.20
2023-02-19T02:33:23.116Z,11.20
2023-02-19T02:35:54.123Z,11.20
2023-02-19T02:38:26.339Z,11.10
2023-02-19T02:40:56.596Z,11.10
2023-02-19T02:43:25.133Z,11.10
2023-02-19T02:45:54.870Z,11.10
2023-02-19T02:48:30.018Z,11.10
2023-02-19T02:51:02.902Z,11.00
2023-02-19T02:53:52.175Z,10.90
2023-02-19T02:56:21.732Z,10.90
2023-02-19T02:58:52.043Z,10.90
2023-02-19T03:01:52.891Z,10.90
2023-02-19T03:04:28.192Z,10.90
2023-02-19T03:06:57.738Z,10.80
2023-02-19T03:09:33.612Z,10.80
2023-02-19T03:12:24.407Z,10.80
2023-02-19T03:15:14.486Z,10.80
2023-02-19T03:18:05.463Z,10.60
2023-02-19T03:20:37.344Z,10.50
2023-02-19T03:23:07.579Z,10.60
2023-02-19T03:25:55.416Z,10.60
2023-02-19T03:28:46.847Z,10.60
2023-02-19T03:31:17.891Z,10.50
2023-02-19T03:33:52.867Z,10.60
2023-02-19T03:36:26.760Z,10.60
2023-02-19T03:39:01.039Z,10.70
2023-02-19T03:41:36.393Z,10.80
2023-02-19T03:44:17.856Z,10.80
2023-02-19T03:46:50.317Z,10.70
2023-02-19T03:49:25.574Z,10.60
2023-02-19T03:52:00.547Z,10.80
2023-02-19T03:54:36.372Z,10.80
2023-02-19T03:57:08.238Z,10.80
2023-02-19T03:59:41.809Z,10.80
2023-02-19T04:02:24.097Z,10.80
2023-02-19T04:05:03.300Z,10.80
2023-02-19T04:07:38.269Z,10.70
2023-02-19T04:10:15.507Z,10.70
2023-02-19T04:12:51.183Z,10.80
2023-02-19T04:15:26.891Z,10.80
2023-02-19T04:18:04.631Z,10.80
2023-02-19T04:20:40.628Z,10.80
2023-02-19T04:23:15.804Z,10.80
2023-02-19T04:25:48.490Z,10.70
2023-02-19T04:28:19.012Z,10.70
2023-02-19T04:30:49.767Z,10.80
2023-02-19T04:33:18.008Z,10.80
2023-02-19T04:35:47.886Z,10.80
2023-02-19T04:38:17.673Z,10.90
2023-02-19T04:40:54.537Z,10.90
2023-02-19T04:43:23.098Z,10.80
2023-02-19T04:45:54.949Z,10.80
2023-02-19T04:48:26.216Z,10.80
2023-02-19T04:51:08.090Z,10.80
2023-02-19T04:53:37.210Z,10.80
2023-02-19T04:56:13.062Z,10.90
2023-02-19T04:58:43.863Z,10.80
2023-02-19T05:01:14.693Z,10.80
2023-02-19T05:03:45.732Z,10.90
2023-02-19T05:06:21.646Z,10.80
2023-02-19T05:08:52.461Z,10.70
2023-02-19T05:11:23.190Z,10.70
2023-02-19T05:13:56.919Z,10.80
2023-02-19T05:16:25.285Z,10.70
2023-02-19T05:18:53.437Z,10.70
2023-02-19T05:21:27.553Z,10.60
2023-02-19T05:23:57.613Z,10.70
2023-02-19T05:26:27.391Z,10.70
2023-02-19T05:28:56.063Z,10.60
2023-02-19T05:31:26.991Z,10.50
2023-02-19T05:33:59.268Z,10.50
2023-02-19T05:36:29.233Z,10.60
2023-02-19T05:39:06.486Z,10.60
2023-02-19T05:41:38.281Z,10.50
2023-02-19T05:44:07.564Z,10.40
2023-02-19T05:46:37.085Z,10.40
2023-02-19T05:49:05.388Z,10.30
2023-02-19T05:51:38.850Z,10.40
2023-02-19T05:54:10.374Z,10.30
2023-02-19T05:56:39.913Z,10.30
2023-02-19T05:59:25.203Z,10.30
2023-02-19T06:01:58.511Z,10.30
2023-02-19T06:04:32.990Z,10.20
2023-02-19T06:07:05.358Z,10.10
2023-02-19T06:09:35.841Z,10.10
2023-02-19T06:12:06.052Z,10.10
2023-02-19T06:14:36.108Z,10.10
2023-02-19T06:17:06.291Z,10.00
2023-02-19T06:19:37.637Z,9.90
2023-02-19T06:22:17.097Z,9.90
2023-02-19T06:24:47.656Z,10.10
2023-02-19T06:27:17.564Z,10.00
2023-02-19T06:29:46.800Z,10.00
2023-02-19T06:32:15.095Z,9.90
2023-02-19T06:34:47.013Z,9.90
2023-02-19T06:37:31.582Z,10.20
2023-02-19T06:40:07.707Z,10.10
2023-02-19T06:42:35.913Z,10.20
2023-02-19T06:45:04.307Z,10.10
2023-02-19T06:47:36.404Z,10.20
2023-02-19T06:50:07.332Z,10.10
2023-02-19T06:52:39.345Z,10.00
2023-02-19T06:55:07.573Z,10.10
2023-02-19T06:57:37.129Z,10.20
2023-02-19T07:00:07.248Z,10.10
2023-02-19T07:02:38.122Z,10.10
2023-02-19T07:05:08.780Z,10.00
2023-02-19T07:07:41.741Z,10.20
2023-02-19T07:10:12.253Z,10.20
2023-02-19T07:12:43.289Z,10.20
2023-02-19T07:15:14.167Z,10.30
2023-02-19T07:17:44.055Z,10.30
2023-02-19T07:20:12.929Z,10.20
2023-02-19T07:22:47.032Z,10.40
2023-02-19T07:25:18.825Z,10.30
2023-02-19T07:27:57.094Z,10.40
2023-02-19T07:30:27.656Z,10.40
2023-02-19T07:32:58.179Z,10.60
2023-02-19T07:35:27.324Z,10.60
2023-02-19T07:38:02.456Z,10.50
2023-02-19T07:40:32.653Z,10.60
2023-02-19T07:43:04.343Z,10.60
2023-02-19T07:45:34.545Z,10.50
2023-02-19T07:48:05.106Z,10.50
2023-02-19T07:50:36.791Z,10.60
2023-02-19T07:53:07.621Z,10.60
2023-02-19T07:55:39.558Z,10.60
2023-02-19T07:58:08.665Z,10.60
2023-02-19T08:00:44.545Z,10.60
2023-02-19T08:03:15.388Z,10.60
2023-02-19T08:05:45.063Z,10.60
2023-02-19T08:08:17.727Z,10.60
2023-02-19T08:11:06.824Z,10.60
2023-02-19T08:13:36.730Z,10.70
2023-02-19T08:16:42.490Z,10.60
2023-02-19T08:19:13.909Z,10.60
2023-02-19T08:21:44.556Z,10.50
2023-02-19T08:24:14.482Z,10.40
2023-02-19T08:26:46.137Z,10.40
2023-02-19T08:29:17.476Z,10.40
2023-02-19T08:31:45.873Z,10.40
2023-02-19T08:34:14.091Z,10.40
2023-02-19T08:36:44.571Z,10.40
2023-02-19T08:39:14.307Z,10.30
2023-02-19T08:41:44.570Z,10.30
2023-02-19T08:44:14.033Z,10.40
2023-02-19T08:46:53.456Z,10.40
2023-02-19T08:49:23.187Z,10.40
2023-02-19T08:51:51.549Z,10.40
2023-02-19T08:54:25.036Z,10.40
2023-02-19T08:56:58.525Z,10.50
2023-02-19T08:59:30.648Z,10.50
2023-02-19T09:02:04.339Z,10.50
2023-02-19T09:04:36.572Z,10.60
2023-02-19T09:07:09.923Z,10.80
2023-02-19T09:09:45.324Z,10.80
2023-02-19T09:12:19.869Z,10.80
2023-02-19T09:14:50.684Z,10.90
2023-02-19T09:17:19.473Z,10.90
2023-02-19T09:19:50.063Z,10.80
2023-02-19T09:22:20.543Z,10.90
2023-02-19T09:24:54.636Z,10.90
2023-02-19T09:27:24.302Z,11.00
2023-02-19T09:29:54.686Z,11.10
2023-02-19T09:32:25.203Z,11.20
2023-02-19T09:35:11.016Z,11.30
2023-02-19T09:37:41.933Z,11.40
2023-02-19T09:40:15.373Z,11.50
2023-02-19T09:42:45.005Z,11.50
2023-02-19T09:45:20.728Z,11.40
2023-02-19T09:47:51.151Z,11.30
2023-02-19T09:50:28.533Z,11.30
2023-02-19T09:53:03.458Z,11.20
2023-02-19T09:55:42.992Z,11.40
2023-02-19T09:58:27.362Z,11.50
2023-02-19T10:01:02.163Z,11.50
2023-02-19T10:03:34.513Z,11.50
2023-02-19T10:06:13.697Z,11.80
2023-02-19T10:08:45.437Z,12.00
2023-02-19T10:11:20.999Z,12.30
2023-02-19T10:13:55.273Z,12.30
2023-02-19T10:16:31.194Z,12.20
2023-02-19T10:19:05.663Z,12.10
2023-02-19T10:21:36.256Z,12.10
2023-02-19T10:24:07.812Z,11.90
2023-02-19T10:26:40.565Z,12.10
2023-02-19T10:29:26.856Z,12.10
2023-02-19T10:32:17.306Z,12.10
2023-02-19T10:34:47.914Z,12.20
2023-02-19T10:37:20.074Z,12.30
2023-02-19T10:39:50.836Z,12.60
2023-02-19T10:42:26.051Z,12.70
2023-02-19T10:45:04.079Z,12.80
2023-02-19T10:47:35.989Z,12.80
2023-02-19T10:50:05.374Z,12.90
2023-02-19T10:52:43.987Z,12.80
2023-02-19T10:55:25.308Z,12.90
2023-02-19T10:57:59.004Z,13.00
2023-02-19T11:00:40.715Z,12.80
2023-02-19T11:03:23.218Z,13.10
2023-02-19T11:06:02.562Z,13.40
2023-02-19T11:08:33.869Z,13.30
2023-02-19T11:11:02.325Z,13.30
2023-02-19T11:13:39.877Z,13.40
2023-02-19T11:16:08.494Z,13.30
2023-02-19T11:18:43.873Z,13.30
2023-02-19T11:21:33.043Z,13.30
2023-02-19T11:24:04.404Z,13.00
2023-02-19T11:26:38.683Z,12.70
2023-02-19T11:29:22.669Z,12.80
2023-02-19T11:31:52.544Z,12.80
2023-02-19T11:34:33.747Z,12.60
2023-02-19T11:37:16.801Z,12.50
2023-02-19T11:39:46.878Z,12.60
2023-02-19T11:42:50.824Z,12.60
2023-02-19T11:45:51.756Z,12.50
2023-02-19T11:49:00.663Z,12.10
2023-02-19T11:52:23.644Z,12.00
2023-02-19T11:54:57.792Z,11.80
2023-02-19T11:57:42.835Z,11.80
2023-02-19T12:00:33.261Z,11.90
2023-02-19T12:03:40.217Z,11.90
2023-02-19T12:06:30.458Z,12.00
2023-02-19T12:09:19.504Z,12.10
2023-02-19T12:12:10.383Z,11.80
2023-02-19T12:15:14.279Z,11.70
2023-02-19T12:17:59.689Z,11.70
2023-02-19T12:20:42.254Z,11.90
2023-02-19T12:23:38.300Z,12.00
2023-02-19T12:26:19.484Z,12.00
2023-02-19T12:29:28.401Z,11.90
2023-02-19T12:32:34.562Z,11.80
2023-02-19T12:35:32.568Z,11.80
2023-02-19T12:38:17.836Z,11.80
2023-02-19T12:41:10.361Z,11.90
2023-02-19T12:43:45.940Z,11.90
2023-02-19T12:46:22.651Z,12.00
2023-02-19T12:48:57.082Z,11.90
2023-02-19T12:51:31.939Z,12.00
2023-02-19T12:54:07.308Z,12.00
2023-02-19T12:56:47.521Z,11.90
2023-02-19T12:59:26.990Z,11.90
2023-02-19T13:02:03.795Z,12.00
2023-02-19T13:04:46.030Z,12.10
2023-02-19T13:07:23.113Z,12.20
2023-02-19T13:09:59.228Z,12.30
2023-02-19T13:12:32.583Z,12.40
2023-02-19T13:15:06.646Z,12.40
2023-02-19T13:17:47.448Z,12.30
2023-02-19T13:20:28.137Z,12.20
2023-02-19T13:23:33.228Z,12.30
2023-02-19T13:26:37.435Z,12.20
2023-02-19T13:29:29.121Z,12.30
2023-02-19T13:32:43.173Z,12.30
2023-02-19T13:35:53.736Z,12.50
2023-02-19T13:38:24.649Z,12.70
2023-02-19T13:40:58.060Z,12.60
2023-02-19T13:43:28.895Z,12.60
2023-02-19T13:46:04.620Z,12.70
2023-02-19T13:48:36.204Z,12.80
2023-02-19T13:51:49.892Z,12.70
2023-02-19T13:54:27.805Z,12.60
2023-02-19T13:57:28.682Z,12.70
2023-02-19T14:00:00.080Z,12.50
2023-02-19T14:02:43.498Z,12.60
2023-02-19T14:05:13.183Z,12.50
2023-02-19T14:07:59.957Z,12.40
2023-02-19T14:11:14.455Z,12.40
2023-02-19T14:14:07.391Z,12.30
2023-02-19T14:16:59.865Z,12.20
2023-02-19T14:19:59.686Z,11.90
2023-02-19T14:23:23.410Z,11.90
2023-02-19T14:25:58.699Z,11.90
2023-02-19T14:28:46.541Z,11.80
2023-02-19T14:31:31.269Z,11.80
2023-02-19T14:34:05.836Z,11.70
2023-02-19T14:36:45.313Z,11.70
2023-02-19T14:39:18.567Z,11.70
2023-02-19T14:41:49.871Z,11.50
2023-02-19T14:44:21.641Z,11.70
2023-02-19T14:47:01.016Z,11.70
2023-02-19T14:49:33.881Z,11.70
2023-02-19T14:52:07.896Z,11.70
2023-02-19T14:54:45.255Z,11.70
2023-02-19T14:57:18.384Z,11.80
2023-02-19T14:59:58.674Z,11.60
2023-02-19T15:02:28.162Z,11.60
2023-02-19T15:04:56.787Z,11.50
2023-02-19T15:07:29.705Z,11.40
2023-02-19T15:10:05.013Z,11.50
2023-02-19T15:12:40.232Z,11.60
2023-02-19T15:15:09.243Z,11.40
2023-02-19T15:17:40.325Z,11.50
2023-02-19T15:20:13.593Z,11.40
2023-02-19T15:22:46.362Z,11.40
2023-02-19T15:25:23.766Z,11.40
2023-02-19T15:27:54.923Z,11.40
2023-02-19T15:30:25.786Z,11.30
2023-02-19T15:32:57.424Z,11.20
2023-02-19T15:35:26.663Z,11.10
2023-02-19T15:38:00.602Z,11.10
2023-02-19T15:40:32.516Z,11.10
2023-02-19T15:43:02.020Z,11.10
2023-02-19T15:45:35.357Z,11.30
2023-02-19T15:48:09.953Z,11.30
2023-02-19T15:50:44.076Z,11.10
2023-02-19T15:53:18.260Z,11.00
2023-02-19T15:55:50.180Z,11.10
2023-02-19T15:58:27.806Z,11.10
2023-02-19T16:00:59.220Z,11.00
2023-02-19T16:03:29.328Z,11.00
2023-02-19T16:06:02.037Z,11.00
2023-02-19T16:08:33.403Z,11.00
2023-02-19T16:11:03.407Z,10.90
2023-02-19T16:13:33.702Z,10.80
2023-02-19T16:16:07.324Z,10.80
2023-02-19T16:18:36.250Z,10.80
2023-02-19T16:21:09.900Z,10.90
2023-02-19T16:23:43.230Z,10.80
2023-02-19T16:26:11.942Z,10.80
2023-02-19T16:28:41.624Z,10.80
2023-02-19T16:31:12.231Z,10.80
2023-02-19T16:33:42.398Z,10.80
2023-02-19T16:36:26.383Z,10.80
2023-02-19T16:39:27.058Z,10.70
2023-02-19T16:42:19.669Z,10.70
2023-02-19T16:44:50.863Z,10.60
2023-02-19T16:47:31.083Z,10.50
2023-02-19T16:50:01.701Z,10.50
2023-02-19T16:52:30.724Z,10.60
2023-02-19T16:55:00.212Z,10.50
2023-02-19T16:57:29.218Z,10.50
2023-02-19T16:59:57.384Z,10.50
2023-02-19T17:02:26.585Z,10.50
2023-02-19T17:04:55.899Z,10.50
2023-02-19T17:07:24.552Z,10.50
2023-02-19T17:09:53.094Z,10.50
2023-02-19T17:12:23.281Z,10.40
2023-02-19T17:14:51.432Z,10.50
2023-02-19T17:17:19.570Z,10.50
2023-02-19T17:19:47.653Z,10.40
2023-02-19T17:22:17.415Z,10.40
2023-02-19T17:24:46.039Z,10.40
2023-02-19T17:27:14.684Z,10.40
2023-02-19T17:29:44.347Z,10.30
2023-02-19T17:32:14.420Z,10.30
2023-02-19T17:34:42.668Z,10.40
2023-02-19T17:37:10.898Z,10.40
2023-02-19T17:39:39.065Z,10.40
2023-02-19T17:42:07.762Z,10.40
2023-02-19T17:44:36.140Z,10.30
2023-02-19T17:47:05.780Z,10.30
2023-02-19T17:49:33.933Z,10.40
2023-02-19T17:52:02.255Z,10.40
2023-02-19T17:54:30.396Z,10.40
2023-02-19T17:56:58.575Z,10.40
2023-02-19T17:59:26.681Z,10.40
2023-02-19T18:01:55.219Z,10.30
2023-02-19T18:04:24.720Z,10.30
2023-02-19T18:06:53.978Z,10.40
2023-02-19T18:09:23.032Z,10.30
2023-02-19T18:11:51.212Z,10.30
2023-02-19T18:14:19.397Z,10.40
2023-02-19T18:16:50.032Z,10.30
2023-02-19T18:19:18.848Z,10.30
2023-02-19T18:21:48.525Z,10.30
2023-02-19T18:24:16.759Z,10.30
2023-02-19T18:26:45.096Z,10.40
2023-02-19T18:29:13.493Z,10.40
2023-02-19T18:31:41.757Z,10.40
2023-02-19T18:34:18.289Z,10.40
2023-02-19T18:36:48.859Z,10.40
2023-02-19T18:39:17.559Z,10.40
2023-02-19T18:41:49.037Z,10.40
2023-02-19T18:44:20.172Z,10.40
2023-02-19T18:46:48.341Z,10.40
2023-02-19T18:49:17.472Z,10.40
2023-02-19T18:51:47.037Z,10.40
2023-02-19T18:54:15.151Z,10.30
2023-02-19T18:56:44.213Z,10.40
2023-02-19T18:59:13.248Z,10.40
2023-02-19T19:01:41.506Z,10.30
2023-02-19T19:04:09.808Z,10.40
2023-02-19T19:06:38.014Z,10.40
2023-02-19T19:09:07.597Z,10.30
2023-02-19T19:11:36.296Z,10.30
2023-02-19T19:14:04.402Z,10.50
2023-02-19T19:16:32.779Z,10.50
2023-02-19T19:19:01.038Z,10.50
2023-02-19T19:21:29.254Z,10.50
2023-02-19T19:23:57.323Z,10.50
2023-02-19T19:26:27.174Z,10.40
2023-02-19T19:28:55.317Z,10.40
2023-02-19T19:31:24.870Z,10.50
2023-02-19T19:33:53.520Z,10.60
2023-02-19T19:36:23.448Z,10.50
2023-02-19T19:38:51.597Z,10.40
2023-02-19T19:41:20.665Z,10.40
2023-02-19T19:43:50.158Z,10.40
2023-02-19T19:46:19.904Z,10.40
2023-02-19T19:48:48.547Z,10.40
2023-02-19T19:51:17.290Z,10.40
2023-02-19T19:53:48.432Z,10.40
2023-02-19T19:56:17.179Z,10.40
2023-02-19T19:58:45.347Z,10.40
2023-02-19T20:01:15.183Z,10.40
2023-02-19T20:03:43.400Z,10.40
2023-02-19T20:06:11.717Z,10.40
2023-02-19T20:08:39.849Z,10.30
2023-02-19T20:11:08.061Z,10.30
2023-02-19T20:13:36.219Z,10.20
2023-02-19T20:16:04.748Z,10.10
2023-02-19T20:18:35.845Z,9.90
2023-02-19T20:21:04.540Z,10.10
2023-02-19T20:23:33.372Z,10.20
2023-02-19T20:26:05.476Z,10.20
2023-02-19T20:28:33.789Z,10.20
2023-02-19T20:31:02.044Z,10.30
2023-02-19T20:33:30.178Z,10.20
2023-02-19T20:35:59.699Z,10.10
2023-02-19T20:38:27.837Z,10.20
2023-02-19T20:40:56.570Z,10.20
2023-02-19T20:43:24.723Z,10.20
2023-02-19T20:45:52.872Z,10.30
2023-02-19T20:48:21.104Z,10.30
2023-02-19T20:50:49.259Z,10.30
2023-02-19T20:53:18.856Z,10.30
2023-02-19T20:55:47.224Z,10.30
2023-02-19T20:58:15.388Z,10.30
2023-02-19T21:00:43.593Z,10.30
2023-02-19T21:03:11.881Z,10.30
2023-02-19T21:05:40.717Z,10.30
2023-02-19T21:08:08.917Z,10.20
2023-02-19T21:10:38.447Z,10.20
2023-02-19T21:13:06.598Z,10.10
2023-02-19T21:15:35.798Z,10.10
2023-02-19T21:18:05.061Z,10.20
2023-02-19T21:20:33.173Z,10.10
2023-02-19T21:23:01.994Z,10.20
2023-02-19T21:25:31.495Z,10.20
2023-02-19T21:28:01.220Z,10.20
2023-02-19T21:30:29.393Z,10.20
2023-02-19T21:32:57.637Z,10.20
2023-02-19T21:35:25.770Z,10.20
2023-02-19T21:37:53.844Z,10.20
2023-02-19T21:40:23.461Z,10.00
2023-02-19T21:42:51.610Z,10.10
2023-02-19T21:45:21.198Z,10.00
2023-02-19T21:47:52.031Z,9.90
2023-02-19T21:50:20.923Z,9.80
2023-02-19T21:52:49.229Z,9.80
2023-02-19T21:55:17.578Z,9.80
2023-02-19T21:57:45.737Z,9.70
2023-02-19T22:00:15.079Z,9.80
2023-02-19T22:02:44.825Z,9.70
2023-02-19T22:05:13.127Z,9.80
2023-02-19T22:07:41.258Z,9.70
2023-02-19T22:10:10.651Z,9.80
2023-02-19T22:12:38.749Z,9.70
2023-02-19T22:15:07.189Z,9.70
2023-02-19T22:17:35.315Z,9.60
2023-02-19T22:20:05.116Z,9.60
2023-02-19T22:22:33.309Z,9.50
2023-02-19T22:25:01.434Z,9.50
2023-02-19T22:27:30.252Z,9.60
2023-02-19T22:29:58.378Z,9.50
2023-02-19T22:32:26.715Z,9.50
2023-02-19T22:34:54.918Z,9.40
2023-02-19T22:37:24.421Z,9.40
2023-02-19T22:39:52.528Z,9.40
2023-02-19T22:42:20.681Z,9.30
2023-02-19T22:44:48.852Z,9.10
2023-02-19T22:47:19.102Z,9.10
2023-02-19T22:49:47.207Z,9.00
2023-02-19T22:52:15.602Z,8.90
2023-02-19T22:54:45.147Z,8.80
2023-02-19T22:57:13.324Z,8.60
2023-02-19T22:59:41.520Z,8.60
2023-02-19T23:02:09.680Z,8.60
2023-02-19T23:04:37.906Z,8.60
2023-02-19T23:07:07.812Z,8.60
2023-02-19T23:09:36.009Z,8.70
2023-02-19T23:12:08.449Z,8.60
2023-02-19T23:14:36.761Z,8.50
2023-02-19T23:17:05.346Z,8.60
2023-02-19T23:19:33.650Z,8.50
2023-02-19T23:22:02.243Z,8.40
2023-02-19T23:24:30.394Z,8.40
2023-02-19T23:26:59.662Z,8.50
2023-02-19T23:29:30.855Z,8.50
2023-02-19T23:32:00.331Z,8.50
2023-02-19T23:34:28.637Z,8.50
2023-02-19T23:36:59.524Z,8.40
2023-02-19T23:39:27.867Z,8.40
2023-02-19T23:41:57.660Z,8.40
2023-02-19T23:44:27.938Z,8.30
2023-02-19T23:46:56.114Z,8.30
2023-02-19T23:49:24.726Z,8.40
2023-02-19T23:51:53.060Z,8.40
2023-02-19T23:54:21.182Z,8.40
2023-02-19T23:56:49.350Z,8.40
2023-02-19T23:59:17.537Z,8.40
