createdAt,value
2023-05-10T02:28:02.143Z,100.00
2023-05-10T02:30:35.223Z,100.00
2023-05-10T02:33:07.407Z,100.00
2023-05-10T02:35:39.631Z,100.00
2023-05-10T02:38:10.527Z,100.00
2023-05-10T02:40:42.250Z,100.00
2023-05-10T02:43:17.665Z,100.00
2023-05-10T02:45:49.540Z,100.00
2023-05-10T02:48:19.326Z,100.00
2023-05-10T02:50:52.752Z,100.00
2023-05-10T02:53:31.785Z,100.00
2023-05-10T02:56:08.378Z,100.00
2023-05-10T02:58:37.735Z,100.00
2023-05-10T03:01:09.154Z,100.00
2023-05-10T03:03:38.113Z,100.00
2023-05-10T03:06:07.405Z,100.00
2023-05-10T03:08:36.986Z,100.00
2023-05-10T03:11:13.975Z,100.00
2023-05-10T03:14:17.931Z,100.00
2023-05-10T03:17:02.933Z,100.00
2023-05-10T03:19:46.947Z,100.00
2023-05-10T03:22:21.767Z,100.00
2023-05-10T03:24:51.964Z,100.00
2023-05-10T03:27:23.900Z,100.00
2023-05-10T03:29:56.420Z,100.00
2023-05-10T03:32:25.833Z,100.00
2023-05-10T03:34:55.089Z,100.00
2023-05-10T03:37:24.349Z,100.00
2023-05-10T03:39:53.730Z,100.00
2023-05-10T03:42:22.781Z,100.00
2023-05-10T03:44:52.122Z,100.00
2023-05-10T03:47:21.397Z,100.00
2023-05-10T03:49:50.629Z,100.00
2023-05-10T03:52:20.349Z,100.00
2023-05-10T03:54:49.828Z,100.00
2023-05-10T03:57:19.231Z,100.00
2023-05-10T03:59:48.326Z,100.00
2023-05-10T04:02:17.713Z,100.00
2023-05-10T04:04:46.885Z,100.00
2023-05-10T04:07:16.324Z,100.00
2023-05-10T04:09:45.389Z,100.00
2023-05-10T04:12:14.787Z,100.00
2023-05-10T04:14:43.824Z,100.00
2023-05-10T04:17:13.282Z,100.00
2023-05-10T04:19:42.494Z,100.00
2023-05-10T04:22:12.012Z,100.00
2023-05-10T04:24:41.540Z,100.00
2023-05-10T04:27:11.175Z,100.00
2023-05-10T04:29:40.841Z,100.00
2023-05-10T04:32:11.442Z,100.00
2023-05-10T04:34:40.776Z,100.00
2023-05-10T04:37:10.007Z,100.00
2023-05-10T04:39:40.976Z,100.00
2023-05-10T04:42:12.879Z,100.00
2023-05-10T04:44:42.928Z,100.00
2023-05-10T04:47:13.020Z,100.00
2023-05-10T04:49:42.260Z,100.00
2023-05-10T04:52:11.513Z,100.00
2023-05-10T04:54:40.746Z,100.00
2023-05-10T04:57:09.954Z,100.00
2023-05-10T04:59:39.024Z,100.00
2023-05-10T05:02:08.131Z,100.00
2023-05-10T05:04:37.261Z,100.00
2023-05-10T05:07:06.623Z,100.00
2023-05-10T05:09:35.802Z,100.00
2023-05-10T05:12:05.576Z,100.00
2023-05-10T05:14:34.487Z,100.00
2023-05-10T05:17:03.839Z,100.00
2023-05-10T05:19:33.524Z,100.00
2023-05-10T05:22:03.074Z,99.89
2023-05-10T05:24:41.020Z,98.82
2023-05-10T05:27:10.146Z,97.80
2023-05-10T05:29:39.102Z,89.18
2023-05-10T05:32:09.675Z,87.88
2023-05-10T05:34:38.850Z,93.28
2023-05-10T05:37:08.065Z,91.23
2023-05-10T05:39:37.851Z,83.79
2023-05-10T05:42:07.195Z,84.38
2023-05-10T05:44:36.419Z,87.75
2023-05-10T05:47:05.837Z,80.99
2023-05-10T05:49:35.064Z,85.45
2023-05-10T05:52:05.617Z,84.08
2023-05-10T05:54:34.809Z,84.51
2023-05-10T05:57:04.044Z,84.79
2023-05-10T05:59:33.077Z,79.97
2023-05-10T06:02:02.491Z,79.24
2023-05-10T06:04:31.524Z,81.74
2023-05-10T06:07:00.667Z,77.65
2023-05-10T06:09:29.954Z,76.87
2023-05-10T06:11:59.176Z,70.24
2023-05-10T06:14:28.708Z,72.85
2023-05-10T06:16:57.747Z,73.69
2023-05-10T06:19:27.659Z,72.58
2023-05-10T06:21:57.402Z,69.24
2023-05-10T06:24:26.491Z,71.34
2023-05-10T06:26:55.702Z,72.67
2023-05-10T06:29:24.880Z,68.87
2023-05-10T06:31:54.339Z,70.44
2023-05-10T06:34:23.502Z,68.70
2023-05-10T06:36:52.902Z,68.15
2023-05-10T06:39:21.808Z,67.58
2023-05-10T06:41:50.863Z,67.56
2023-05-10T06:44:21.310Z,66.24
2023-05-10T06:46:51.317Z,66.41
2023-05-10T06:49:20.302Z,66.87
2023-05-10T06:51:49.618Z,64.46
2023-05-10T06:54:19.132Z,65.45
2023-05-10T06:56:48.271Z,63.64
2023-05-10T06:59:17.913Z,61.86
2023-05-10T07:01:46.901Z,63.93
2023-05-10T07:04:15.865Z,65.50
2023-05-10T07:06:45.358Z,64.71
2023-05-10T07:09:14.723Z,65.66
2023-05-10T07:11:43.723Z,62.81
2023-05-10T07:14:12.913Z,60.84
2023-05-10T07:16:41.966Z,61.74
2023-05-10T07:19:11.511Z,60.75
2023-05-10T07:21:41.550Z,59.38
2023-05-10T07:24:10.748Z,61.86
2023-05-10T07:26:39.822Z,58.36
2023-05-10T07:29:09.036Z,56.06
2023-05-10T07:31:37.917Z,56.17
2023-05-10T07:34:06.793Z,55.21
2023-05-10T07:36:36.386Z,51.53
2023-05-10T07:39:06.251Z,53.85
2023-05-10T07:41:35.898Z,55.18
2023-05-10T07:44:05.719Z,49.60
2023-05-10T07:46:34.801Z,51.44
2023-05-10T07:49:03.972Z,50.18
2023-05-10T07:51:32.955Z,50.74
2023-05-10T07:54:01.942Z,51.35
2023-05-10T07:56:33.583Z,48.11
2023-05-10T07:59:09.361Z,48.92
2023-05-10T08:01:39.676Z,47.67
2023-05-10T08:04:09.182Z,49.68
2023-05-10T08:06:38.573Z,47.82
2023-05-10T08:09:07.545Z,49.20
2023-05-10T08:11:36.855Z,48.68
2023-05-10T08:14:06.073Z,46.43
2023-05-10T08:16:35.683Z,42.04
2023-05-10T08:19:04.567Z,45.58
2023-05-10T08:21:33.558Z,45.07
2023-05-10T08:24:02.772Z,44.33
2023-05-10T08:26:32.564Z,46.76
2023-05-10T08:29:01.493Z,46.95
2023-05-10T08:31:30.500Z,45.14
2023-05-10T08:33:59.482Z,44.65
2023-05-10T08:36:28.822Z,44.70
2023-05-10T08:38:57.712Z,44.39
2023-05-10T08:41:27.116Z,42.57
2023-05-10T08:43:56.862Z,42.78
2023-05-10T08:46:27.982Z,42.46
2023-05-10T08:48:59.109Z,43.04
2023-05-10T08:51:31.028Z,43.32
2023-05-10T08:54:01.147Z,41.65
2023-05-10T08:56:30.330Z,39.29
2023-05-10T08:58:59.321Z,37.59
2023-05-10T09:01:29.068Z,37.82
2023-05-10T09:03:58.265Z,38.33
2023-05-10T09:06:27.534Z,37.40
2023-05-10T09:08:57.131Z,36.25
2023-05-10T09:11:26.522Z,37.39
2023-05-10T09:13:56.456Z,38.31
2023-05-10T09:16:25.589Z,38.73
2023-05-10T09:18:54.651Z,38.34
2023-05-10T09:21:23.662Z,36.41
2023-05-10T09:23:55.388Z,39.03
2023-05-10T09:26:25.419Z,39.30
2023-05-10T09:28:59.129Z,37.86
2023-05-10T09:31:52.877Z,35.61
2023-05-10T09:34:31.939Z,38.09
2023-05-10T09:37:03.934Z,38.87
2023-05-10T09:39:39.854Z,40.33
2023-05-10T09:42:10.804Z,39.76
2023-05-10T09:44:40.615Z,39.89
2023-05-10T09:47:09.972Z,39.76
2023-05-10T09:49:38.973Z,40.77
2023-05-10T09:52:09.430Z,40.77
2023-05-10T09:54:38.671Z,41.88
2023-05-10T09:57:22.147Z,41.51
2023-05-10T09:59:51.969Z,41.44
2023-05-10T10:02:20.959Z,42.25
2023-05-10T10:04:51.619Z,43.62
2023-05-10T10:07:26.738Z,43.09
2023-05-10T10:09:56.690Z,42.09
2023-05-10T10:12:26.810Z,43.26
2023-05-10T10:14:57.486Z,43.16
2023-05-10T10:17:29.405Z,40.79
2023-05-10T10:19:59.777Z,41.46
2023-05-10T10:22:29.002Z,42.37
2023-05-10T10:24:58.972Z,42.12
2023-05-10T10:28:22.884Z,39.60
2023-05-10T10:30:55.909Z,40.22
2023-05-10T10:34:21.945Z,40.30
2023-05-10T10:36:51.185Z,40.26
2023-05-10T10:39:21.797Z,38.67
2023-05-10T10:41:56.960Z,37.94
2023-05-10T10:44:39.422Z,35.51
2023-05-10T10:47:19.797Z,36.91
2023-05-10T10:50:07.102Z,35.90
2023-05-10T10:52:37.939Z,35.51
2023-05-10T10:55:12.048Z,35.75
2023-05-10T10:58:05.684Z,34.07
2023-05-10T11:00:39.064Z,33.33
2023-05-10T11:03:14.643Z,31.91
2023-05-10T11:05:45.758Z,35.44
2023-05-10T11:08:23.194Z,34.94
2023-05-10T11:11:05.805Z,36.31
2023-05-10T11:13:44.321Z,35.06
2023-05-10T11:16:14.843Z,32.37
2023-05-10T11:19:19.300Z,34.69
2023-05-10T11:22:14.171Z,35.88
2023-05-10T11:24:59.423Z,35.33
2023-05-10T11:27:28.664Z,33.85
2023-05-10T11:29:57.583Z,34.00
2023-05-10T11:32:26.611Z,35.44
2023-05-10T11:34:57.213Z,34.12
2023-05-10T11:37:33.402Z,34.47
2023-05-10T11:40:02.697Z,30.76
2023-05-10T11:42:31.642Z,29.82
2023-05-10T11:45:02.781Z,31.11
2023-05-10T11:47:31.739Z,31.37
2023-05-10T11:50:01.532Z,31.82
2023-05-10T11:52:30.929Z,31.78
2023-05-10T11:54:59.938Z,30.10
2023-05-10T11:57:29.910Z,30.52
2023-05-10T11:59:58.990Z,30.12
2023-05-10T12:02:28.467Z,30.83
2023-05-10T12:04:58.505Z,29.32
2023-05-10T12:07:28.039Z,30.29
2023-05-10T12:10:06.702Z,32.47
2023-05-10T12:12:44.397Z,35.70
2023-05-10T12:15:23.234Z,34.08
2023-05-10T12:17:52.486Z,33.37
2023-05-10T12:20:25.126Z,33.46
2023-05-10T12:22:58.929Z,34.30
2023-05-10T12:25:37.833Z,35.77
2023-05-10T12:28:10.173Z,35.38
2023-05-10T12:30:40.128Z,33.33
2023-05-10T12:33:12.869Z,33.99
2023-05-10T12:35:54.640Z,34.47
2023-05-10T12:38:32.021Z,33.47
2023-05-10T12:41:08.994Z,31.55
2023-05-10T12:43:38.998Z,30.18
2023-05-10T12:46:18.763Z,31.78
2023-05-10T12:48:57.573Z,29.89
2023-05-10T12:51:32.538Z,30.14
2023-05-10T12:54:01.729Z,30.79
2023-05-10T12:56:30.781Z,28.88
2023-05-10T12:58:59.674Z,29.76
2023-05-10T13:01:28.702Z,31.59
2023-05-10T13:03:57.869Z,33.31
2023-05-10T13:06:27.103Z,33.62
2023-05-10T13:08:56.321Z,32.34
2023-05-10T13:11:25.463Z,33.13
2023-05-10T13:13:54.431Z,31.63
2023-05-10T13:16:23.798Z,31.88
2023-05-10T13:18:53.249Z,31.19
2023-05-10T13:21:22.448Z,33.26
2023-05-10T13:23:51.529Z,32.09
2023-05-10T13:26:21.307Z,32.24
2023-05-10T13:28:52.884Z,34.14
2023-05-10T13:31:21.881Z,33.67
2023-05-10T13:33:50.903Z,33.20
2023-05-10T13:36:19.981Z,34.07
2023-05-10T13:38:49.042Z,35.00
2023-05-10T13:41:18.442Z,33.60
2023-05-10T13:43:49.757Z,31.37
2023-05-10T13:46:18.754Z,32.24
2023-05-10T13:48:47.849Z,30.74
2023-05-10T13:51:16.957Z,31.77
2023-05-10T13:53:46.163Z,32.08
2023-05-10T13:56:15.952Z,32.40
2023-05-10T13:58:45.455Z,33.32
2023-05-10T14:01:14.726Z,31.42
2023-05-10T14:03:44.003Z,30.36
2023-05-10T14:06:12.978Z,31.27
2023-05-10T14:08:42.270Z,31.38
2023-05-10T14:11:11.126Z,31.74
2023-05-10T14:13:40.092Z,32.71
2023-05-10T14:16:09.166Z,31.70
2023-05-10T14:18:38.243Z,32.16
2023-05-10T14:21:07.329Z,32.78
2023-05-10T14:23:36.226Z,33.03
2023-05-10T14:26:05.220Z,33.28
2023-05-10T14:28:34.494Z,32.73
2023-05-10T14:31:03.798Z,33.99
2023-05-10T14:33:33.000Z,33.69
2023-05-10T14:36:04.340Z,32.58
2023-05-10T14:38:33.223Z,32.41
2023-05-10T14:41:02.684Z,32.77
2023-05-10T14:43:31.747Z,32.79
2023-05-10T14:46:00.645Z,32.28
2023-05-10T14:48:30.072Z,32.48
2023-05-10T14:50:59.362Z,32.77
2023-05-10T14:53:28.521Z,33.01
2023-05-10T14:55:57.476Z,32.73
2023-05-10T14:58:26.673Z,32.53
2023-05-10T15:00:55.762Z,33.00
2023-05-10T15:03:25.462Z,31.65
2023-05-10T15:05:55.231Z,30.93
2023-05-10T15:08:25.693Z,30.47
2023-05-10T15:10:56.748Z,30.08
2023-05-10T15:13:25.880Z,30.60
2023-05-10T15:15:54.943Z,30.43
2023-05-10T15:18:26.794Z,33.61
2023-05-10T15:20:56.591Z,32.61
2023-05-10T15:23:25.592Z,32.25
2023-05-10T15:25:56.900Z,33.07
2023-05-10T15:28:26.380Z,32.58
2023-05-10T15:30:55.433Z,31.74
2023-05-10T15:33:24.733Z,30.94
2023-05-10T15:35:54.856Z,28.97
2023-05-10T15:38:24.034Z,28.90
2023-05-10T15:40:58.433Z,29.93
2023-05-10T15:43:27.473Z,29.78
2023-05-10T15:45:56.692Z,29.94
2023-05-10T15:48:25.778Z,30.10
2023-05-10T15:50:54.769Z,30.60
2023-05-10T15:53:23.937Z,32.06
2023-05-10T15:55:53.068Z,32.44
2023-05-10T15:58:22.049Z,32.08
2023-05-10T16:00:51.081Z,32.13
2023-05-10T16:03:20.053Z,32.00
2023-05-10T16:05:48.911Z,31.78
2023-05-10T16:08:18.305Z,31.82
2023-05-10T16:10:47.378Z,32.61
2023-05-10T16:13:17.135Z,32.40
2023-05-10T16:15:46.221Z,32.28
2023-05-10T16:18:15.286Z,32.07
2023-05-10T16:20:45.448Z,32.79
2023-05-10T16:23:15.477Z,34.91
2023-05-10T16:25:44.647Z,34.43
2023-05-10T16:28:13.618Z,34.98
2023-05-10T16:30:42.764Z,35.31
2023-05-10T16:33:11.904Z,35.77
2023-05-10T16:35:41.083Z,36.00
2023-05-10T16:38:10.224Z,37.85
2023-05-10T16:40:39.422Z,39.01
2023-05-10T16:43:08.784Z,38.04
2023-05-10T16:45:38.352Z,37.74
2023-05-10T16:48:07.714Z,39.73
2023-05-10T16:50:36.894Z,40.08
2023-05-10T16:53:06.032Z,41.29
2023-05-10T16:55:35.236Z,41.42
2023-05-10T16:58:04.476Z,43.25
2023-05-10T17:00:33.233Z,44.09
2023-05-10T17:03:02.483Z,52.25
2023-05-10T17:05:31.502Z,52.10
2023-05-10T17:08:01.236Z,51.12
2023-05-10T17:10:30.347Z,53.47
2023-05-10T17:12:59.151Z,54.44
2023-05-10T17:15:28.127Z,55.04
2023-05-10T17:17:57.472Z,59.26
2023-05-10T17:20:26.590Z,57.88
2023-05-10T17:22:55.639Z,57.09
2023-05-10T17:25:24.760Z,56.98
2023-05-10T17:27:53.944Z,59.29
2023-05-10T17:30:26.530Z,59.91
2023-05-10T17:32:55.500Z,61.29
2023-05-10T17:35:24.781Z,62.63
2023-05-10T17:37:54.413Z,63.30
2023-05-10T17:40:23.517Z,61.62
2023-05-10T17:42:52.791Z,61.64
2023-05-10T17:45:22.072Z,63.62
2023-05-10T17:47:51.210Z,64.82
2023-05-10T17:50:20.433Z,65.31
2023-05-10T17:52:49.572Z,66.16
2023-05-10T17:55:18.909Z,66.14
2023-05-10T17:57:49.928Z,68.38
2023-05-10T18:00:20.658Z,67.85
2023-05-10T18:02:49.782Z,69.66
2023-05-10T18:05:19.266Z,68.96
2023-05-10T18:07:48.583Z,70.19
2023-05-10T18:10:17.738Z,68.80
2023-05-10T18:12:46.892Z,67.71
2023-05-10T18:15:16.153Z,68.19
2023-05-10T18:17:45.504Z,68.23
2023-05-10T18:20:14.525Z,71.58
2023-05-10T18:22:43.714Z,71.13
2023-05-10T18:25:12.953Z,69.08
2023-05-10T18:27:42.588Z,68.80
2023-05-10T18:30:12.778Z,69.20
2023-05-10T18:32:42.024Z,70.59
2023-05-10T18:35:11.917Z,68.25
2023-05-10T18:37:41.033Z,69.64
2023-05-10T18:40:14.257Z,69.37
2023-05-10T18:42:43.375Z,70.66
2023-05-10T18:45:13.496Z,68.68
2023-05-10T18:47:43.182Z,68.73
2023-05-10T18:50:13.143Z,68.32
2023-05-10T18:52:42.818Z,69.77
2023-05-10T18:55:12.168Z,69.28
2023-05-10T18:57:43.828Z,70.19
2023-05-10T19:00:13.870Z,72.65
2023-05-10T19:02:43.145Z,73.50
2023-05-10T19:05:12.213Z,73.98
2023-05-10T19:07:44.038Z,75.37
2023-05-10T19:10:13.908Z,75.71
2023-05-10T19:12:42.815Z,75.54
2023-05-10T19:15:12.154Z,75.40
2023-05-10T19:17:44.001Z,75.23
2023-05-10T19:20:15.492Z,74.58
2023-05-10T19:23:02.034Z,73.89
2023-05-10T19:25:33.552Z,73.52
2023-05-10T19:28:02.645Z,74.34
2023-05-10T19:30:31.930Z,76.25
2023-05-10T19:33:05.522Z,77.18
2023-05-10T19:35:34.908Z,77.40
2023-05-10T19:38:04.171Z,77.85
2023-05-10T19:40:33.446Z,77.09
2023-05-10T19:43:03.449Z,75.44
2023-05-10T19:45:33.409Z,75.58
2023-05-10T19:48:03.065Z,75.55
2023-05-10T19:50:32.407Z,76.69
2023-05-10T19:53:01.365Z,76.74
2023-05-10T19:55:32.517Z,79.65
2023-05-10T19:58:01.528Z,79.89
2023-05-10T20:00:30.590Z,80.62
2023-05-10T20:02:59.809Z,79.45
2023-05-10T20:05:29.612Z,80.09
2023-05-10T20:07:58.817Z,78.70
2023-05-10T20:10:27.896Z,82.67
2023-05-10T20:12:59.049Z,82.91
2023-05-10T20:15:29.565Z,82.54
2023-05-10T20:17:58.858Z,82.88
2023-05-10T20:20:28.175Z,88.75
2023-05-10T20:22:57.296Z,85.74
2023-05-10T20:25:26.317Z,82.61
2023-05-10T20:27:55.498Z,82.58
2023-05-10T20:30:24.507Z,85.63
2023-05-10T20:32:53.728Z,86.64
2023-05-10T20:35:22.790Z,89.29
2023-05-10T20:37:51.856Z,85.66
2023-05-10T20:40:21.098Z,85.44
2023-05-10T20:42:50.048Z,85.90
2023-05-10T20:45:18.986Z,85.03
2023-05-10T20:47:48.093Z,85.94
2023-05-10T20:50:17.635Z,85.52
2023-05-10T20:52:46.839Z,83.92
2023-05-10T20:55:15.850Z,85.24
2023-05-10T20:57:45.457Z,85.65
2023-05-10T21:00:15.646Z,86.90
2023-05-10T21:02:46.454Z,86.38
2023-05-10T21:05:15.658Z,86.59
2023-05-10T21:07:45.095Z,86.35
2023-05-10T21:10:14.105Z,87.63
2023-05-10T21:12:43.419Z,87.86
2023-05-10T21:15:12.476Z,87.87
2023-05-10T21:17:41.719Z,87.69
2023-05-10T21:20:11.699Z,88.87
2023-05-10T21:22:40.595Z,88.72
2023-05-10T21:25:10.054Z,86.34
2023-05-10T21:27:39.516Z,86.13
2023-05-10T21:30:10.225Z,89.12
2023-05-10T21:32:39.296Z,88.24
2023-05-10T21:35:09.213Z,89.54
2023-05-10T21:37:38.267Z,89.19
2023-05-10T21:40:08.076Z,85.80
2023-05-10T21:42:37.365Z,90.08
2023-05-10T21:45:07.626Z,92.09
2023-05-10T21:47:36.798Z,92.14
2023-05-10T21:50:07.175Z,93.11
2023-05-10T21:52:37.150Z,93.87
2023-05-10T21:55:08.739Z,94.33
2023-05-10T21:57:37.581Z,92.94
2023-05-10T22:00:08.316Z,91.72
2023-05-10T22:02:37.409Z,90.68
2023-05-10T22:05:06.826Z,91.61
2023-05-10T22:07:35.987Z,93.05
2023-05-10T22:10:05.882Z,92.49
2023-05-10T22:12:34.914Z,91.14
2023-05-10T22:17:40.092Z,91.75
2023-05-10T22:20:10.087Z,92.42
2023-05-10T22:22:39.208Z,91.70
2023-05-10T22:25:08.821Z,90.57
2023-05-10T22:27:37.893Z,90.84
2023-05-10T22:30:08.093Z,90.74
2023-05-10T22:32:37.144Z,90.03
2023-05-10T22:35:07.028Z,90.26
2023-05-10T22:37:36.118Z,90.69
2023-05-10T22:40:06.123Z,91.29
2023-05-10T22:42:35.104Z,90.79
2023-05-10T22:45:04.276Z,90.65
2023-05-10T22:47:33.866Z,91.03
2023-05-10T22:50:05.967Z,91.59
2023-05-10T22:52:35.241Z,91.35
2023-05-10T22:55:04.399Z,91.69
2023-05-10T22:57:34.319Z,91.10
2023-05-10T23:00:05.384Z,90.40
2023-05-10T23:02:35.294Z,88.90
2023-05-10T23:05:05.628Z,88.69
2023-05-10T23:07:34.792Z,88.81
2023-05-10T23:10:03.798Z,89.13
2023-05-10T23:12:32.897Z,89.56
2023-05-10T23:15:02.027Z,89.72
2023-05-10T23:17:31.048Z,90.55
2023-05-10T23:19:59.911Z,90.72
2023-05-10T23:22:28.967Z,92.51
2023-05-10T23:24:57.958Z,92.04
2023-05-10T23:27:30.847Z,91.31
2023-05-10T23:30:00.170Z,91.74
2023-05-10T23:32:29.173Z,91.47
2023-05-10T23:34:58.250Z,91.43
2023-05-10T23:37:28.036Z,91.52
2023-05-10T23:39:57.018Z,92.24
2023-05-10T23:42:26.012Z,93.28
2023-05-10T23:44:55.028Z,95.34
2023-05-10T23:47:24.145Z,94.96
2023-05-10T23:49:53.225Z,92.71
2023-05-10T23:52:25.561Z,93.24
2023-05-10T23:54:54.589Z,93.92
2023-05-10T23:57:37.289Z,94.10
