createdAt,value
2022-09-11T00:00:44.444Z,1001.709717
2022-09-11T00:02:41.454Z,1001.773254
2022-09-11T00:03:44.031Z,1001.765015
2022-09-11T00:04:39.277Z,1001.730469
2022-09-11T00:05:42.238Z,1001.711853
2022-09-11T00:08:20.604Z,1001.727051
2022-09-11T00:08:59.542Z,1001.685303
2022-09-11T00:09:57.487Z,1001.666748
2022-09-11T00:10:55.662Z,1001.711975
2022-09-11T00:12:52.116Z,1001.641418
2022-09-11T00:13:55.307Z,1001.619385
2022-09-11T00:14:48.652Z,1001.728027
2022-09-11T00:15:49.101Z,1001.66687
2022-09-11T00:16:49.070Z,1001.738464
2022-09-11T00:17:51.213Z,1001.716431
2022-09-11T00:18:47.469Z,1001.700317
2022-09-11T00:19:47.330Z,1001.721069
2022-09-11T00:20:44.038Z,1001.758118
2022-09-11T00:22:42.611Z,1001.7547
2022-09-11T00:23:44.006Z,1001.810181
2022-09-11T00:24:36.050Z,1001.796387
2022-09-11T00:25:34.399Z,1001.726929
2022-09-11T00:27:33.236Z,1001.84375
2022-09-11T00:28:36.237Z,1001.845947
2022-09-11T00:29:31.871Z,1001.848389
2022-09-11T00:30:36.998Z,1001.954773
2022-09-11T00:31:29.837Z,1001.896973
2022-09-11T00:32:31.369Z,1001.882996
2022-09-11T00:33:25.524Z,1001.885315
2022-09-11T00:34:26.520Z,1001.946533
2022-09-11T00:35:22.837Z,1001.875
2022-09-11T00:36:29.151Z,1001.93396
2022-09-11T00:37:23.322Z,1001.978882
2022-09-11T00:38:26.156Z,1001.992981
2022-09-11T00:39:20.348Z,1001.969788
2022-09-11T00:40:26.343Z,1001.969788
2022-09-11T00:42:21.900Z,1001.974365
2022-09-11T00:43:17.422Z,1001.952332
2022-09-11T00:45:11.970Z,1001.980164
2022-09-11T00:45:47.950Z,1001.936401
2022-09-11T00:47:51.572Z,1001.898132
2022-09-11T00:48:49.323Z,1001.929382
2022-09-11T00:49:45.779Z,1001.809143
2022-09-11T00:50:42.423Z,1001.903992
2022-09-11T00:51:41.907Z,1001.898132
2022-09-11T00:52:38.785Z,1001.902832
2022-09-11T00:53:45.076Z,1001.950134
2022-09-11T00:54:41.765Z,1001.970947
2022-09-11T00:55:41.786Z,1001.991821
2022-09-11T00:56:39.154Z,1002.061157
2022-09-11T00:57:38.270Z,1002.028748
2022-09-11T00:58:33.455Z,1002.020447
2022-09-11T00:59:34.759Z,1002.084045
2022-09-11T01:00:36.049Z,1002.022949
2022-09-11T01:02:39.444Z,1002.059998
2022-09-11T01:03:39.536Z,1002.027527
2022-09-11T01:04:39.109Z,1002.12561
2022-09-11T01:05:48.986Z,1002.154663
2022-09-11T01:06:47.250Z,1002.154663
2022-09-11T01:07:44.968Z,1002.069092
2022-09-11T01:08:49.904Z,1002.143066
2022-09-11T01:09:42.076Z,1002.10022
2022-09-11T01:10:42.068Z,1002.10022
2022-09-11T01:11:38.107Z,1002.116394
2022-09-11T01:12:38.055Z,1002.143066
2022-09-11T01:13:34.244Z,1002.137207
2022-09-11T01:14:37.558Z,1002.219116
2022-09-11T01:15:29.667Z,1002.157959
2022-09-11T01:16:31.673Z,1002.137207
2022-09-11T01:17:33.486Z,1002.211182
2022-09-11T01:18:34.582Z,1002.195007
2022-09-11T01:19:29.521Z,1002.213257
2022-09-11T01:20:31.738Z,1002.133545
2022-09-11T01:22:24.894Z,1002.139404
2022-09-11T01:23:21.713Z,1002.227356
2022-09-11T01:24:55.531Z,1002.1651
2022-09-11T01:27:16.606Z,1002.05658
2022-09-11T01:27:56.746Z,1002.121399
2022-09-11T01:28:53.882Z,1002.199036
2022-09-11T01:30:00.895Z,1002.222046
2022-09-11T01:31:01.503Z,1002.194214
2022-09-11T01:32:57.248Z,1002.250793
2022-09-11T01:33:51.680Z,1002.202209
2022-09-11T01:34:54.147Z,1002.241577
2022-09-11T01:35:52.280Z,1002.315613
2022-09-11T01:37:49.333Z,1002.320129
2022-09-11T01:38:50.561Z,1002.33844
2022-09-11T01:39:45.092Z,1002.330444
2022-09-11T01:40:45.156Z,1002.348877
2022-09-11T01:41:41.556Z,1002.375488
2022-09-11T01:42:40.554Z,1002.439087
2022-09-11T01:43:38.741Z,1002.39624
2022-09-11T01:44:36.145Z,1002.39624
2022-09-11T01:45:36.631Z,1002.459839
2022-09-11T01:46:31.863Z,1002.431091
2022-09-11T01:47:31.989Z,1002.476013
2022-09-11T01:48:28.189Z,1002.449463
2022-09-11T01:49:34.887Z,1002.398621
2022-09-11T01:50:26.593Z,1002.431091
2022-09-11T01:52:22.415Z,1002.444824
2022-09-11T01:53:22.809Z,1002.479675
2022-09-11T01:54:17.530Z,1002.471497
2022-09-11T01:55:21.102Z,1002.471497
2022-09-11T01:57:16.356Z,1002.481018
2022-09-11T01:57:54.585Z,1002.47406
2022-09-11T01:58:58.549Z,1002.507629
2022-09-11T01:59:53.978Z,1002.436096
2022-09-11T02:00:56.769Z,1002.542603
2022-09-11T02:02:53.657Z,1002.526428
2022-09-11T02:03:53.274Z,1002.555176
2022-09-11T02:04:52.588Z,1002.557495
2022-09-11T02:05:52.421Z,1002.541321
2022-09-11T02:07:48.574Z,1002.488098
2022-09-11T02:08:43.482Z,1002.479858
2022-09-11T02:09:46.352Z,1002.541321
2022-09-11T02:10:41.591Z,1002.610779
2022-09-11T02:12:42.413Z,1002.606201
2022-09-11T02:13:43.206Z,1002.63031
2022-09-11T02:14:38.992Z,1002.526428
2022-09-11T02:15:43.199Z,1002.614136
2022-09-11T02:16:39.267Z,1002.585388
2022-09-11T02:17:40.883Z,1002.575012
2022-09-11T02:18:40.512Z,1002.558777
2022-09-11T02:19:35.378Z,1002.558777
2022-09-11T02:20:34.904Z,1002.548462
2022-09-11T02:22:30.128Z,1002.564636
2022-09-11T02:23:27.420Z,1002.501038
2022-09-11T02:24:27.955Z,1002.519348
2022-09-11T02:25:25.166Z,1002.492737
2022-09-11T02:26:30.108Z,1002.525146
2022-09-11T02:27:25.228Z,1002.471924
2022-09-11T02:28:29.111Z,1002.576233
2022-09-11T02:29:25.363Z,1002.512634
2022-09-11T02:30:25.249Z,1002.528809
2022-09-11T02:32:21.660Z,1002.513916
2022-09-11T02:32:46.108Z,1002.512634
2022-09-11T02:33:47.158Z,1002.5578
2022-09-11T02:34:49.192Z,1002.52655
2022-09-11T02:35:44.012Z,1002.510376
2022-09-11T02:37:44.837Z,1002.552002
2022-09-11T02:38:44.222Z,1002.535767
2022-09-11T02:39:42.367Z,1002.548767
2022-09-11T02:40:42.066Z,1002.559082
2022-09-11T02:42:49.689Z,1002.500061
2022-09-11T02:43:50.221Z,1002.555481
2022-09-11T02:44:53.097Z,1002.53125
2022-09-11T02:45:52.454Z,1002.512634
2022-09-11T02:46:47.177Z,1002.520874
2022-09-11T02:47:48.360Z,1002.611084
2022-09-11T02:48:43.826Z,1002.522949
2022-09-11T02:49:46.734Z,1002.568298
2022-09-11T02:50:42.097Z,1002.496399
2022-09-11T02:51:44.828Z,1002.528809
2022-09-11T02:52:41.139Z,1002.600769
2022-09-11T02:53:38.611Z,1002.557861
2022-09-11T02:54:46.183Z,1002.53125
2022-09-11T02:55:38.837Z,1002.565857
2022-09-11T02:56:39.460Z,1002.567017
2022-09-11T02:57:35.954Z,1002.546265
2022-09-11T02:58:39.549Z,1002.578613
2022-09-11T02:59:41.678Z,1002.599548
2022-09-11T03:00:44.324Z,1002.644775
2022-09-11T03:01:38.705Z,1002.58905
2022-09-11T03:02:36.049Z,1002.581116
2022-09-11T03:03:37.500Z,1002.644775
2022-09-11T03:04:33.843Z,1002.585693
2022-09-11T03:05:34.694Z,1002.697998
2022-09-11T03:07:31.769Z,1002.711731
2022-09-11T03:08:37.357Z,1002.730469
2022-09-11T03:09:37.031Z,1002.618103
2022-09-11T03:10:40.766Z,1002.718811
2022-09-11T03:11:36.983Z,1002.689758
2022-09-11T03:13:13.313Z,1002.736145
2022-09-11T03:15:40.886Z,1002.612183
2022-09-11T03:16:15.459Z,1002.698975
2022-09-11T03:17:11.856Z,1002.627014
2022-09-11T03:18:10.623Z,1002.679199
2022-09-11T03:19:04.231Z,1002.725708
2022-09-11T03:20:02.494Z,1002.745483
2022-09-11T03:20:56.621Z,1002.650757
2022-09-11T03:21:56.063Z,1002.686707
2022-09-11T03:22:51.480Z,1002.71228
2022-09-11T03:23:49.794Z,1002.756165
2022-09-11T03:24:45.976Z,1002.717957
2022-09-11T03:25:47.842Z,1002.740967
2022-09-11T03:26:39.474Z,1002.769714
2022-09-11T03:27:38.395Z,1002.735168
2022-09-11T03:28:32.867Z,1002.829041
2022-09-11T03:29:33.705Z,1002.812683
2022-09-11T03:30:30.899Z,1002.788452
2022-09-11T03:32:30.325Z,1002.838501
2022-09-11T03:33:27.514Z,1002.745728
2022-09-11T03:34:33.467Z,1002.862671
2022-09-11T03:35:26.535Z,1002.93103
2022-09-11T03:36:26.334Z,1002.864014
2022-09-11T03:37:20.686Z,1002.939941
2022-09-11T03:38:20.425Z,1002.917969
2022-09-11T03:39:18.445Z,1002.877502
2022-09-11T03:40:19.557Z,1002.932983
2022-09-11T03:42:11.493Z,1002.9375
2022-09-11T03:43:10.285Z,1002.923767
2022-09-11T03:44:07.882Z,1002.864685
2022-09-11T03:45:10.937Z,1002.962952
2022-09-11T03:46:10.402Z,1003
2022-09-11T03:47:04.626Z,1003.061584
2022-09-11T03:48:07.712Z,1002.938721
2022-09-11T03:49:09.716Z,1002.957214
2022-09-11T03:50:07.669Z,1003.002502
2022-09-11T03:51:01.898Z,1003.029053
2022-09-11T03:51:59.691Z,1003.047424
2022-09-11T03:52:55.350Z,1003.03125
2022-09-11T03:53:52.149Z,1002.996643
2022-09-11T03:54:55.221Z,1003.035767
2022-09-11T03:55:46.711Z,1003.001221
2022-09-11T03:57:46.004Z,1003.023254
2022-09-11T03:59:29.503Z,1003.059082
2022-09-11T04:00:09.451Z,1003.023254
2022-09-11T04:02:07.208Z,1003.080139
2022-09-11T04:03:07.553Z,1003.031555
2022-09-11T04:04:02.733Z,1003.025696
2022-09-11T04:05:02.944Z,1003.011658
2022-09-11T04:06:05.012Z,1003.048584
2022-09-11T04:07:59.832Z,1003.026611
2022-09-11T04:09:06.672Z,1003.082336
2022-09-11T04:10:06.190Z,1003.156433
2022-09-11T04:11:12.105Z,1003.103149
2022-09-11T04:12:08.286Z,1003.150574
2022-09-11T04:13:04.686Z,1003.17627
2022-09-11T04:14:07.743Z,1003.149597
2022-09-11T04:15:00.213Z,1003.17627
2022-09-11T04:16:05.149Z,1003.159973
2022-09-11T04:18:05.585Z,1003.185486
2022-09-11T04:18:57.847Z,1003.171387
2022-09-11T04:19:57.144Z,1003.269836
2022-09-11T04:20:55.123Z,1003.21875
2022-09-11T04:21:58.260Z,1003.229248
2022-09-11T04:22:53.747Z,1003.212952
2022-09-11T04:23:53.649Z,1003.196716
2022-09-11T04:24:47.927Z,1003.258301
2022-09-11T04:25:47.273Z,1003.236267
2022-09-11T04:26:42.097Z,1003.252502
2022-09-11T04:27:44.951Z,1003.182983
2022-09-11T04:28:37.615Z,1003.230408
2022-09-11T04:29:39.084Z,1003.185181
2022-09-11T04:30:32.030Z,1003.209534
2022-09-11T04:31:37.816Z,1003.233765
2022-09-11T04:32:31.320Z,1003.207214
2022-09-11T04:33:33.598Z,1003.270752
2022-09-11T04:34:29.105Z,1003.188721
2022-09-11T04:35:31.475Z,1003.287048
2022-09-11T04:37:22.675Z,1003.295288
2022-09-11T04:38:29.019Z,1003.279053
2022-09-11T04:40:17.947Z,1003.190002
2022-09-11T04:41:01.748Z,1003.228271
2022-09-11T04:42:01.297Z,1003.268677
2022-09-11T04:43:04.502Z,1003.260681
2022-09-11T04:44:05.256Z,1003.249084
2022-09-11T04:45:04.787Z,1003.277832
2022-09-11T04:47:08.533Z,1003.250305
2022-09-11T04:48:11.503Z,1003.184204
2022-09-11T04:49:13.823Z,1003.188721
2022-09-11T04:50:12.104Z,1003.182983
2022-09-11T04:52:18.332Z,1003.253723
2022-09-11T04:53:18.764Z,1003.268616
2022-09-11T04:54:19.321Z,1003.211731
2022-09-11T04:55:15.803Z,1003.302002
2022-09-11T04:56:16.694Z,1003.285767
2022-09-11T04:57:22.233Z,1003.331116
2022-09-11T04:58:21.050Z,1003.351868
2022-09-11T04:59:20.221Z,1003.292786
2022-09-11T05:00:21.349Z,1003.294861
2022-09-11T05:01:21.001Z,1003.27655
2022-09-11T05:02:21.091Z,1003.305298
2022-09-11T05:03:28.859Z,1003.307739
2022-09-11T05:04:26.407Z,1003.350647
2022-09-11T05:05:26.646Z,1003.385132
2022-09-11T05:06:26.028Z,1003.380554
2022-09-11T05:07:23.116Z,1003.292786
2022-09-11T05:08:26.746Z,1003.303101
2022-09-11T05:09:22.617Z,1003.321472
2022-09-11T05:11:10.951Z,1003.34729
2022-09-11T05:11:50.679Z,1003.407654
2022-09-11T05:12:49.069Z,1003.376404
2022-09-11T05:13:47.852Z,1003.431702
2022-09-11T05:15:42.303Z,1003.41217
2022-09-11T05:17:47.079Z,1003.416748
2022-09-11T05:18:44.510Z,1003.472107
2022-09-11T05:19:44.362Z,1003.474548
2022-09-11T05:20:41.433Z,1003.4953
2022-09-11T05:21:41.187Z,1003.439697
2022-09-11T05:22:39.089Z,1003.513672
2022-09-11T05:23:43.417Z,1003.532349
2022-09-11T05:24:35.207Z,1003.487061
2022-09-11T05:25:42.047Z,1003.497437
2022-09-11T05:27:43.677Z,1003.524048
2022-09-11T05:28:39.159Z,1003.585632
2022-09-11T05:29:40.055Z,1003.561096
2022-09-11T05:30:35.260Z,1003.649231
2022-09-11T05:32:37.789Z,1003.675781
2022-09-11T05:33:40.389Z,1003.606323
2022-09-11T05:34:37.501Z,1003.64093
2022-09-11T05:35:39.147Z,1003.657166
2022-09-11T05:37:36.073Z,1003.685059
2022-09-11T05:39:31.460Z,1003.699219
2022-09-11T05:40:30.367Z,1003.746582
2022-09-11T05:41:32.570Z,1003.736145
2022-09-11T05:42:25.201Z,1003.738281
2022-09-11T05:43:24.934Z,1003.77533
2022-09-11T05:44:24.049Z,1003.785706
2022-09-11T05:45:23.131Z,1003.779846
2022-09-11T05:46:21.169Z,1003.753296
2022-09-11T05:47:22.150Z,1003.798523
2022-09-11T05:48:20.060Z,1003.825134
2022-09-11T05:49:19.924Z,1003.800598
2022-09-11T05:51:03.807Z,1003.792664
2022-09-11T05:51:26.815Z,1003.818115
2022-09-11T05:52:28.203Z,1003.873962
2022-09-11T05:53:26.645Z,1003.896118
2022-09-11T05:54:29.997Z,1003.890259
2022-09-11T05:55:29.511Z,1003.839355
2022-09-11T05:56:27.080Z,1003.929688
2022-09-11T05:57:28.323Z,1003.907593
2022-09-11T05:58:23.822Z,1003.877258
2022-09-11T05:59:27.166Z,1003.887634
2022-09-11T06:00:20.269Z,1003.863464
2022-09-11T06:01:21.251Z,1003.949158
2022-09-11T06:02:19.268Z,1003.930481
2022-09-11T06:03:18.556Z,1003.969849
2022-09-11T06:04:21.297Z,1003.996582
2022-09-11T06:05:23.719Z,1003.96167
2022-09-11T06:10:13.004Z,1004.004761
2022-09-11T06:10:53.707Z,1003.987488
2022-09-11T06:11:51.689Z,1004.026733
2022-09-11T06:12:50.466Z,1003.993225
2022-09-11T06:13:44.837Z,1003.945862
2022-09-11T06:14:42.223Z,1004.002686
2022-09-11T06:15:46.487Z,1003.942322
2022-09-11T06:15:46.510Z,1003.942322
2022-09-11T06:15:47.262Z,1003.942322
2022-09-11T06:16:35.802Z,1004.071899
2022-09-11T06:17:29.299Z,1004.039551
2022-09-11T06:18:28.077Z,1004.081116
2022-09-11T06:19:24.337Z,1004.141418
2022-09-11T06:20:22.601Z,1004.185242
2022-09-11T06:21:16.030Z,1004.157349
2022-09-11T06:23:35.770Z,1004.185181
2022-09-11T06:24:16.792Z,1004.158508
2022-09-11T06:25:14.185Z,1004.219666
2022-09-11T06:27:15.772Z,1004.247681
2022-09-11T06:28:17.990Z,1004.165649
2022-09-11T06:29:13.545Z,1004.239685
2022-09-11T06:30:14.007Z,1004.219666
2022-09-11T06:31:08.695Z,1004.234375
2022-09-11T06:32:08.327Z,1004.201904
2022-09-11T06:33:04.332Z,1004.15564
2022-09-11T06:34:08.434Z,1004.162354
2022-09-11T06:35:04.629Z,1004.228333
2022-09-11T06:36:16.540Z,1004.299988
2022-09-11T06:37:15.890Z,1004.245911
2022-09-11T06:38:15.684Z,1004.204346
2022-09-11T06:39:11.791Z,1004.222656
2022-09-11T06:40:12.501Z,1004.243408
2022-09-11T06:41:07.533Z,1004.256226
2022-09-11T06:42:07.253Z,1004.23999
2022-09-11T06:43:04.232Z,1004.225952
2022-09-11T06:44:06.222Z,1004.19342
2022-09-11T06:45:00.355Z,1004.187683
2022-09-11T06:46:01.128Z,1004.214233
2022-09-11T06:46:57.396Z,1004.195923
2022-09-11T06:48:00.962Z,1004.208435
2022-09-11T06:48:56.222Z,1004.149292
2022-09-11T06:49:59.486Z,1004.229248
2022-09-11T06:50:54.838Z,1004.212952
2022-09-11T06:52:51.183Z,1004.207031
2022-09-11T06:53:51.519Z,1004.225769
2022-09-11T06:54:46.895Z,1004.227783
2022-09-11T06:55:48.932Z,1004.270691
2022-09-11T06:57:37.748Z,1004.241943
2022-09-11T06:58:01.456Z,1004.294067
2022-09-11T06:59:05.138Z,1004.287659
2022-09-11T07:00:02.473Z,1004.287109
2022-09-11T07:01:03.367Z,1004.209351
2022-09-11T07:03:03.228Z,1004.27594
2022-09-11T07:04:01.555Z,1004.251709
2022-09-11T07:04:59.734Z,1004.272522
2022-09-11T07:05:58.971Z,1004.327881
2022-09-11T07:07:58.389Z,1004.252563
2022-09-11T07:08:53.747Z,1004.279236
2022-09-11T07:09:54.814Z,1004.281555
2022-09-11T07:10:50.229Z,1004.292053
2022-09-11T07:12:49.584Z,1004.230469
2022-09-11T07:13:50.018Z,1004.326538
2022-09-11T07:14:46.252Z,1004.35321
2022-09-11T07:15:46.537Z,1004.310303
2022-09-11T07:16:41.579Z,1004.316223
2022-09-11T07:17:41.016Z,1004.299988
2022-09-11T07:18:47.176Z,1004.342834
2022-09-11T07:19:37.497Z,1004.35907
2022-09-11T07:20:33.913Z,1004.30127
2022-09-11T07:21:37.756Z,1004.368652
2022-09-11T07:22:30.381Z,1004.33374
2022-09-11T07:23:31.650Z,1004.325806
2022-09-11T07:24:33.657Z,1004.362793
2022-09-11T07:25:35.182Z,1004.389465
2022-09-11T07:27:31.228Z,1004.407837
2022-09-11T07:28:27.448Z,1004.383606
2022-09-11T07:29:28.517Z,1004.364929
2022-09-11T07:30:25.780Z,1004.383606
2022-09-11T07:31:22.871Z,1004.383606
2022-09-11T07:32:23.108Z,1004.455139
2022-09-11T07:33:18.773Z,1004.490051
2022-09-11T07:34:43.338Z,1004.455139
2022-09-11T07:35:23.674Z,1004.514282
2022-09-11T07:36:22.176Z,1004.507629
2022-09-11T07:37:22.986Z,1004.454346
2022-09-11T07:38:21.108Z,1004.526001
2022-09-11T07:39:21.804Z,1004.517944
2022-09-11T07:40:18.140Z,1004.517944
2022-09-11T07:41:22.392Z,1004.509766
2022-09-11T07:42:18.738Z,1004.483154
2022-09-11T07:43:27.199Z,1004.562988
2022-09-11T07:44:23.010Z,1004.528442
2022-09-11T07:45:29.725Z,1004.55719
2022-09-11T07:47:21.648Z,1004.507629
2022-09-11T07:48:28.180Z,1004.517944
2022-09-11T07:49:20.823Z,1004.542236
2022-09-11T07:50:20.920Z,1004.560913
2022-09-11T07:51:16.350Z,1004.489014
2022-09-11T07:52:17.119Z,1004.478577
2022-09-11T07:53:12.506Z,1004.552673
2022-09-11T07:54:15.521Z,1004.605957
2022-09-11T07:55:09.877Z,1004.616272
2022-09-11T07:56:07.078Z,1004.608276
2022-09-11T07:57:07.314Z,1004.554993
2022-09-11T07:58:03.638Z,1004.58374
2022-09-11T07:59:05.710Z,1004.610474
2022-09-11T08:00:00.059Z,1004.610474
2022-09-11T08:00:57.644Z,1004.610474
2022-09-11T08:01:57.681Z,1004.581726
2022-09-11T08:02:53.809Z,1004.592041
2022-09-11T08:04:05.784Z,1004.575806
2022-09-11T08:05:06.517Z,1004.594238
2022-09-11T08:06:04.180Z,1004.559509
2022-09-11T08:07:08.436Z,1004.639465
2022-09-11T08:07:46.987Z,1004.664978
2022-09-11T08:08:49.674Z,1004.638062
2022-09-11T08:09:59.852Z,1004.667175
2022-09-11T08:10:16.418Z,1004.667175
2022-09-11T08:10:16.657Z,1004.667175
2022-09-11T08:10:51.574Z,1004.681335
2022-09-11T08:11:48.635Z,1004.72998
2022-09-11T08:12:46.485Z,1004.687195
2022-09-11T08:13:47.025Z,1004.736694
2022-09-11T08:14:42.697Z,1004.714661
2022-09-11T08:15:48.515Z,1004.799133
2022-09-11T08:18:40.583Z,1004.857056
2022-09-11T08:19:27.964Z,1004.846558
2022-09-11T08:20:25.727Z,1004.873291
2022-09-11T08:21:26.680Z,1004.846558
2022-09-11T08:22:26.671Z,1004.867371
2022-09-11T08:23:26.607Z,1004.845337
2022-09-11T08:24:22.900Z,1004.812805
2022-09-11T08:25:23.208Z,1004.849854
2022-09-11T08:26:21.326Z,1004.788574
2022-09-11T08:27:23.731Z,1004.843994
2022-09-11T08:28:19.186Z,1004.881042
2022-09-11T08:29:22.112Z,1004.873047
2022-09-11T08:30:15.113Z,1004.907654
2022-09-11T08:31:15.590Z,1004.897278
2022-09-11T08:32:10.802Z,1004.905518
2022-09-11T08:33:10.186Z,1004.942505
2022-09-11T08:34:07.739Z,1004.897278
2022-09-11T08:35:10.310Z,1004.92627
2022-09-11T08:37:00.763Z,1004.980957
2022-09-11T08:37:40.702Z,1004.99469
2022-09-11T08:38:38.681Z,1005.000549
2022-09-11T08:39:38.604Z,1005.019226
2022-09-11T08:40:34.967Z,1005.07251
2022-09-11T08:41:38.904Z,1004.998413
2022-09-11T08:42:35.252Z,1004.998596
2022-09-11T08:43:36.941Z,1005.059082
2022-09-11T08:44:35.113Z,1005.128601
2022-09-11T08:45:32.671Z,1005.165649
2022-09-11T08:46:27.834Z,1005.112366
2022-09-11T08:47:25.741Z,1005.061462
2022-09-11T08:48:25.310Z,1005.137634
2022-09-11T08:49:21.726Z,1005.177185
2022-09-11T08:50:24.432Z,1005.118042
2022-09-11T08:51:19.487Z,1005.128418
2022-09-11T08:52:21.791Z,1005.152649
2022-09-11T08:53:14.253Z,1005.197998
2022-09-11T08:54:15.905Z,1005.101807
2022-09-11T08:55:11.227Z,1005.163025
2022-09-11T08:56:10.983Z,1005.136414
2022-09-11T08:57:06.167Z,1005.1875
2022-09-11T08:58:06.643Z,1005.216309
2022-09-11T08:59:03.439Z,1005.142212
2022-09-11T09:00:03.172Z,1005.185181
2022-09-11T09:00:58.647Z,1005.1875
2022-09-11T09:01:56.968Z,1005.217651
2022-09-11T09:02:58.742Z,1005.166748
2022-09-11T09:03:52.365Z,1005.219971
2022-09-11T09:04:54.948Z,1005.262939
2022-09-11T09:05:47.989Z,1005.270935
2022-09-11T09:06:51.302Z,1005.276733
2022-09-11T09:07:45.682Z,1005.303467
2022-09-11T09:08:43.450Z,1005.322021
2022-09-11T09:09:43.076Z,1005.279236
2022-09-11T09:10:38.460Z,1005.236267
2022-09-11T09:11:41.532Z,1005.262939
2022-09-11T09:12:35.246Z,1005.404053
2022-09-11T09:14:21.299Z,1005.317505
2022-09-11T09:15:03.014Z,1005.329224
2022-09-11T09:16:02.259Z,1005.343018
2022-09-11T09:18:02.351Z,1005.337158
2022-09-11T09:19:04.138Z,1005.307129
2022-09-11T09:20:00.528Z,1005.344238
2022-09-11T09:21:02.749Z,1005.284973
2022-09-11T09:21:59.151Z,1005.346252
2022-09-11T09:23:01.103Z,1005.311707
2022-09-11T09:23:59.165Z,1005.340454
2022-09-11T09:25:00.038Z,1005.449402
2022-09-11T09:25:56.646Z,1005.361267
2022-09-11T09:26:59.247Z,1005.396179
2022-09-11T09:27:59.942Z,1005.353271
2022-09-11T09:28:56.635Z,1005.451538
2022-09-11T09:29:57.762Z,1005.406555
2022-09-11T09:30:54.246Z,1005.396179
2022-09-11T09:31:55.557Z,1005.42865
2022-09-11T09:32:52.060Z,1005.412415
2022-09-11T09:33:53.243Z,1005.367004
2022-09-11T09:34:49.687Z,1005.393738
2022-09-11T09:35:52.033Z,1005.420288
2022-09-11T09:36:49.128Z,1005.45282
2022-09-11T09:37:53.811Z,1005.442505
2022-09-11T09:38:52.980Z,1005.464539
2022-09-11T09:39:53.534Z,1005.40094
2022-09-11T09:40:50.882Z,1005.392883
2022-09-11T09:41:49.558Z,1005.392883
2022-09-11T09:42:49.513Z,1005.411255
2022-09-11T09:43:52.703Z,1005.432129
2022-09-11T09:44:46.929Z,1005.415833
2022-09-11T09:45:50.938Z,1005.432129
2022-09-11T09:46:50.661Z,1005.499512
2022-09-11T09:47:48.456Z,1005.456543
2022-09-11T09:48:46.499Z,1005.464539
2022-09-11T09:49:47.709Z,1005.454224
2022-09-11T09:50:44.456Z,1005.497009
2022-09-11T09:51:49.707Z,1005.548279
2022-09-11T09:52:44.896Z,1005.460022
2022-09-11T09:53:47.673Z,1005.513306
2022-09-11T09:54:41.985Z,1005.484558
2022-09-11T09:55:45.095Z,1005.4776
2022-09-11T09:56:44.303Z,1005.587891
2022-09-11T09:57:40.815Z,1005.530029
2022-09-11T09:58:42.609Z,1005.548462
2022-09-11T09:59:39.140Z,1005.511353
2022-09-11T10:00:40.856Z,1005.570496
2022-09-11T10:01:38.933Z,1005.504639
2022-09-11T10:02:43.156Z,1005.553345
2022-09-11T10:03:38.501Z,1005.433899
2022-09-11T10:04:39.223Z,1005.464233
2022-09-11T10:05:42.224Z,1005.525452
2022-09-11T10:07:43.302Z,1005.455017
2022-09-11T10:08:37.824Z,1005.489685
2022-09-11T10:09:39.798Z,1005.489685
2022-09-11T10:10:36.885Z,1005.452576
2022-09-11T10:11:38.249Z,1005.4422
2022-09-11T10:12:35.647Z,1005.527954
2022-09-11T10:14:55.703Z,1005.484131
2022-09-11T10:15:01.490Z,1005.523621
2022-09-11T10:15:59.770Z,1005.543701
2022-09-11T10:17:00.740Z,1005.408936
2022-09-11T10:18:00.546Z,1005.43811
2022-09-11T10:18:59.302Z,1005.539063
2022-09-11T10:19:54.618Z,1005.494995
2022-09-11T10:20:53.858Z,1005.616699
2022-09-11T10:21:49.064Z,1005.452759
2022-09-11T10:22:48.147Z,1005.465637
2022-09-11T10:23:42.753Z,1005.467834
2022-09-11T10:24:45.240Z,1005.534058
2022-09-11T10:25:37.657Z,1005.562866
2022-09-11T10:26:37.701Z,1005.485291
2022-09-11T10:27:34.132Z,1005.488647
2022-09-11T10:28:36.665Z,1005.489868
2022-09-11T10:29:29.354Z,1005.511902
2022-09-11T10:30:30.085Z,1005.569214
2022-09-11T10:31:25.324Z,1005.515808
2022-09-11T10:32:22.553Z,1005.486694
2022-09-11T10:33:19.691Z,1005.462524
2022-09-11T10:34:17.419Z,1005.491333
2022-09-11T10:35:17.017Z,1005.483337
2022-09-11T10:36:12.154Z,1005.522339
2022-09-11T10:37:11.804Z,1005.522339
2022-09-11T10:38:07.057Z,1005.514404
2022-09-11T10:39:07.064Z,1005.612793
2022-09-11T10:40:02.780Z,1005.564087
2022-09-11T10:41:04.029Z,1005.510681
2022-09-11T10:42:49.765Z,1005.563354
2022-09-11T10:43:31.141Z,1005.529541
2022-09-11T10:44:34.212Z,1005.476257
2022-09-11T10:45:30.782Z,1005.556274
2022-09-11T10:46:39.747Z,1005.534241
2022-09-11T10:47:31.501Z,1005.534241
2022-09-11T10:48:28.353Z,1005.523804
2022-09-11T10:49:29.654Z,1005.499512
2022-09-11T10:50:26.576Z,1005.544678
2022-09-11T10:51:27.977Z,1005.520142
2022-09-11T10:52:24.454Z,1005.501404
2022-09-11T10:53:25.797Z,1005.477295
2022-09-11T10:54:22.831Z,1005.450562
2022-09-11T10:55:24.198Z,1005.477295
2022-09-11T10:56:20.616Z,1005.522339
2022-09-11T10:57:24.475Z,1005.536743
2022-09-11T10:58:18.919Z,1005.563354
2022-09-11T10:59:23.057Z,1005.550476
2022-09-11T11:00:17.332Z,1005.593445
2022-09-11T11:01:19.028Z,1005.476257
2022-09-11T11:02:16.243Z,1005.517029
2022-09-11T11:03:17.129Z,1005.522827
2022-09-11T11:04:13.528Z,1005.533203
2022-09-11T11:05:17.410Z,1005.575012
2022-09-11T11:06:12.036Z,1005.558777
2022-09-11T11:07:14.125Z,1005.599243
2022-09-11T11:08:11.253Z,1005.566711
2022-09-11T11:09:09.804Z,1005.569214
2022-09-11T11:10:13.559Z,1005.526245
2022-09-11T11:11:08.660Z,1005.546875
2022-09-11T11:12:11.698Z,1005.581421
2022-09-11T11:13:06.000Z,1005.557251
2022-09-11T11:14:09.435Z,1005.626892
2022-09-11T11:15:03.727Z,1005.466797
2022-09-11T11:16:05.233Z,1005.483337
2022-09-11T11:18:06.429Z,1005.569214
2022-09-11T11:19:01.006Z,1005.558777
2022-09-11T11:20:04.490Z,1005.582947
2022-09-11T11:20:59.733Z,1005.60968
2022-09-11T11:22:36.799Z,1005.563293
2022-09-11T11:23:17.307Z,1005.521423
2022-09-11T11:24:14.629Z,1005.570129
2022-09-11T11:25:14.381Z,1005.586426
2022-09-11T11:26:09.778Z,1005.57843
2022-09-11T11:27:09.199Z,1005.660645
2022-09-11T11:28:05.486Z,1005.591064
2022-09-11T11:29:04.602Z,1005.638611
2022-09-11T11:29:59.935Z,1005.58197
2022-09-11T11:31:03.756Z,1005.557434
2022-09-11T11:32:58.726Z,1005.588745
2022-09-11T11:33:53.941Z,1005.575012
2022-09-11T11:34:53.897Z,1005.497131