createdAt,value
2022-10-26T00:00:37.739Z,10.82
2022-10-26T00:01:37.852Z,10.83
2022-10-26T00:02:37.785Z,10.84
2022-10-26T00:03:37.701Z,10.84
2022-10-26T00:04:37.719Z,10.86
2022-10-26T00:05:37.670Z,10.84
2022-10-26T00:06:37.649Z,10.87
2022-10-26T00:07:37.686Z,10.90
2022-10-26T00:08:37.630Z,10.89
2022-10-26T00:09:37.599Z,10.92
2022-10-26T00:10:37.609Z,10.92
2022-10-26T00:11:37.587Z,10.92
2022-10-26T00:12:37.571Z,10.89
2022-10-26T00:13:37.550Z,10.87
2022-10-26T00:14:37.553Z,10.87
2022-10-26T00:15:37.540Z,10.86
2022-10-26T00:16:37.521Z,10.87
2022-10-26T00:17:37.509Z,10.89
2022-10-26T00:18:37.500Z,10.89
2022-10-26T00:19:37.480Z,10.90
2022-10-26T00:20:37.480Z,10.89
2022-10-26T00:21:37.463Z,10.90
2022-10-26T00:22:37.449Z,10.90
2022-10-26T00:23:37.420Z,10.92
2022-10-26T00:24:37.422Z,10.92
2022-10-26T00:25:37.430Z,10.92
2022-10-26T00:26:37.389Z,10.95
2022-10-26T00:27:37.371Z,10.97
2022-10-26T00:28:37.380Z,10.94
2022-10-26T00:29:37.340Z,10.92
2022-10-26T00:30:37.358Z,10.90
2022-10-26T00:31:37.334Z,10.92
2022-10-26T00:32:37.345Z,10.94
2022-10-26T00:33:37.290Z,10.92
2022-10-26T00:34:37.290Z,10.90
2022-10-26T00:35:46.459Z,10.90
2022-10-26T00:36:38.242Z,10.92
2022-10-26T00:37:37.232Z,10.92
2022-10-26T00:38:37.244Z,10.97
2022-10-26T00:39:37.210Z,10.94
2022-10-26T00:40:37.229Z,10.95
2022-10-26T00:41:37.200Z,10.97
2022-10-26T00:42:37.179Z,10.98
2022-10-26T00:43:37.209Z,10.98
2022-10-26T00:44:37.151Z,11.00
2022-10-26T00:45:37.151Z,10.98
2022-10-26T00:46:37.122Z,11.00
2022-10-26T00:47:37.121Z,11.01
2022-10-26T00:48:37.102Z,11.01
2022-10-26T00:49:37.082Z,11.02
2022-10-26T00:50:37.089Z,11.01
2022-10-26T00:51:37.051Z,11.05
2022-10-26T00:52:37.050Z,11.07
2022-10-26T00:53:37.024Z,11.08
2022-10-26T00:54:37.024Z,11.10
2022-10-26T00:55:37.013Z,11.12
2022-10-26T00:56:36.994Z,11.13
2022-10-26T00:58:36.969Z,11.15
2022-10-26T00:59:36.953Z,11.15
2022-10-26T01:00:36.958Z,11.18
2022-10-26T01:01:36.960Z,11.19
2022-10-26T01:02:36.923Z,11.22
2022-10-26T01:03:36.922Z,11.25
2022-10-26T01:04:36.882Z,11.25
2022-10-26T01:05:36.894Z,11.26
2022-10-26T01:06:36.868Z,11.25
2022-10-26T01:07:36.851Z,11.22
2022-10-26T01:08:36.834Z,11.22
2022-10-26T01:09:36.812Z,11.19
2022-10-26T01:10:36.834Z,11.16
2022-10-26T01:11:36.802Z,11.13
2022-10-26T01:12:36.783Z,11.13
2022-10-26T01:13:36.766Z,11.10
2022-10-26T01:14:36.752Z,11.10
2022-10-26T01:15:36.759Z,11.10
2022-10-26T01:16:38.456Z,11.10
2022-10-26T01:17:36.712Z,11.10
2022-10-26T01:18:36.703Z,11.10
2022-10-26T01:19:36.682Z,11.08
2022-10-26T01:20:36.673Z,11.08
2022-10-26T01:21:36.672Z,11.08
2022-10-26T01:22:36.634Z,11.05
2022-10-26T01:23:38.644Z,11.07
2022-10-26T01:24:36.635Z,11.04
2022-10-26T01:25:36.614Z,11.04
2022-10-26T01:26:36.621Z,11.01
2022-10-26T01:27:36.596Z,11.00
2022-10-26T01:28:36.580Z,10.98
2022-10-26T01:29:36.563Z,11.00
2022-10-26T01:30:36.550Z,10.98
2022-10-26T01:31:36.543Z,10.97
2022-10-26T01:32:36.530Z,10.95
2022-10-26T01:33:36.504Z,10.95
2022-10-26T01:34:36.513Z,10.97
2022-10-26T01:35:36.484Z,10.98
2022-10-26T01:36:36.494Z,10.98
2022-10-26T01:37:36.454Z,11.00
2022-10-26T01:38:36.456Z,11.01
2022-10-26T01:39:36.424Z,11.00
2022-10-26T01:40:36.433Z,11.00
2022-10-26T01:41:36.414Z,10.98
2022-10-26T01:42:36.391Z,10.97
2022-10-26T01:43:36.382Z,10.97
2022-10-26T01:44:36.371Z,10.97
2022-10-26T01:45:36.351Z,10.98
2022-10-26T01:46:36.355Z,10.95
2022-10-26T01:47:36.323Z,10.94
2022-10-26T01:48:36.312Z,10.94
2022-10-26T01:49:36.300Z,10.90
2022-10-26T01:50:36.283Z,10.90
2022-10-26T01:51:36.293Z,10.89
2022-10-26T01:52:36.253Z,10.89
2022-10-26T01:53:36.250Z,10.90
2022-10-26T01:55:36.222Z,10.89
2022-10-26T01:56:36.225Z,10.87
2022-10-26T01:57:36.193Z,10.87
2022-10-26T01:58:36.173Z,10.84
2022-10-26T01:59:36.174Z,10.86
2022-10-26T02:00:36.154Z,10.89
2022-10-26T02:01:36.242Z,10.89
2022-10-26T02:02:36.129Z,10.92
2022-10-26T02:03:36.202Z,10.94
2022-10-26T02:04:36.112Z,10.94
2022-10-26T02:05:36.086Z,10.92
2022-10-26T02:06:36.083Z,10.95
2022-10-26T02:07:36.066Z,10.97
2022-10-26T02:08:36.044Z,10.97
2022-10-26T02:09:36.053Z,10.97
2022-10-26T02:10:36.029Z,10.98
2022-10-26T02:11:36.013Z,10.97
2022-10-26T02:12:36.006Z,10.95
2022-10-26T02:13:35.985Z,10.97
2022-10-26T02:14:35.964Z,10.97
2022-10-26T02:15:35.963Z,11.00
2022-10-26T02:16:35.934Z,11.05
2022-10-26T02:17:35.952Z,11.10
2022-10-26T02:18:35.915Z,11.16
2022-10-26T02:19:35.911Z,11.16
2022-10-26T02:20:35.906Z,11.16
2022-10-26T02:21:35.883Z,11.16
2022-10-26T02:22:35.870Z,11.18
2022-10-26T02:23:35.863Z,11.16
2022-10-26T02:24:35.835Z,11.19
2022-10-26T02:25:35.824Z,11.22
2022-10-26T02:26:35.806Z,11.23
2022-10-26T02:27:35.824Z,11.23
2022-10-26T02:28:35.785Z,11.26
2022-10-26T02:29:35.782Z,11.27
2022-10-26T02:30:35.755Z,11.30
2022-10-26T02:31:35.745Z,11.26
2022-10-26T02:32:35.753Z,11.25
2022-10-26T02:33:35.794Z,11.22
2022-10-26T02:34:35.705Z,11.22
2022-10-26T02:35:35.704Z,11.22
2022-10-26T02:36:35.674Z,11.20
2022-10-26T02:37:35.676Z,11.15
2022-10-26T02:38:35.655Z,11.13
2022-10-26T02:39:35.637Z,11.10
2022-10-26T02:40:35.625Z,11.08
2022-10-26T02:41:35.615Z,11.08
2022-10-26T02:42:35.616Z,11.07
2022-10-26T02:43:35.588Z,11.08
2022-10-26T02:44:35.575Z,11.07
2022-10-26T02:45:35.573Z,11.07
2022-10-26T02:46:35.545Z,11.08
2022-10-26T02:47:35.555Z,11.08
2022-10-26T02:48:35.517Z,11.08
2022-10-26T02:49:35.505Z,11.10
2022-10-26T02:50:35.497Z,11.08
2022-10-26T02:51:35.558Z,11.07
2022-10-26T02:52:35.485Z,11.07
2022-10-26T02:53:35.448Z,11.07
2022-10-26T02:54:35.437Z,11.05
2022-10-26T02:55:35.425Z,11.02
2022-10-26T02:56:35.424Z,11.02
2022-10-26T02:57:35.418Z,11.04
2022-10-26T02:58:35.386Z,11.05
2022-10-26T02:59:35.376Z,11.02
2022-10-26T03:00:35.369Z,11.01
2022-10-26T03:01:35.529Z,11.02
2022-10-26T03:02:35.337Z,11.01
2022-10-26T03:03:35.378Z,10.98
2022-10-26T03:04:35.306Z,10.95
2022-10-26T03:05:35.306Z,10.94
2022-10-26T03:06:35.286Z,10.94
2022-10-26T03:07:35.284Z,10.95
2022-10-26T03:08:35.276Z,10.92
2022-10-26T03:09:35.254Z,10.92
2022-10-26T03:10:35.235Z,10.92
2022-10-26T03:11:35.215Z,10.89
2022-10-26T03:12:35.206Z,10.92
2022-10-26T03:13:35.217Z,10.90
2022-10-26T03:14:35.177Z,10.94
2022-10-26T03:15:35.187Z,10.94
2022-10-26T03:16:35.158Z,10.94
2022-10-26T03:17:35.139Z,10.97
2022-10-26T03:18:35.139Z,10.95
2022-10-26T03:19:35.123Z,10.97
2022-10-26T03:20:35.096Z,10.98
2022-10-26T03:21:35.088Z,11.01
2022-10-26T03:22:35.077Z,11.01
2022-10-26T03:23:35.091Z,11.01
2022-10-26T03:24:35.038Z,11.02
2022-10-26T03:25:35.036Z,11.04
2022-10-26T03:26:35.017Z,11.02
2022-10-26T03:27:35.007Z,11.04
2022-10-26T03:28:35.009Z,11.07
2022-10-26T03:29:34.987Z,11.08
2022-10-26T03:30:34.977Z,11.10
2022-10-26T03:31:34.957Z,11.08
2022-10-26T03:32:34.946Z,11.05
2022-10-26T03:33:35.028Z,11.07
2022-10-26T03:34:34.922Z,11.08
2022-10-26T03:35:34.896Z,11.10
2022-10-26T03:36:34.886Z,11.12
2022-10-26T03:37:34.875Z,11.12
2022-10-26T03:38:34.880Z,11.12
2022-10-26T03:39:34.856Z,11.08
2022-10-26T03:40:34.838Z,11.08
2022-10-26T03:41:34.828Z,11.08
2022-10-26T03:42:34.817Z,11.07
2022-10-26T03:43:34.827Z,11.07
2022-10-26T03:44:34.785Z,11.04
2022-10-26T03:45:34.767Z,11.04
2022-10-26T03:46:34.758Z,11.02
2022-10-26T03:47:34.747Z,11.00
2022-10-26T03:48:34.747Z,11.00
2022-10-26T03:49:34.720Z,10.98
2022-10-26T03:50:34.713Z,10.98
2022-10-26T03:51:34.698Z,11.01
2022-10-26T03:52:34.668Z,11.01
2022-10-26T03:53:34.668Z,11.01
2022-10-26T03:54:34.651Z,11.01
2022-10-26T03:55:34.655Z,11.02
2022-10-26T03:56:34.617Z,11.04
2022-10-26T03:57:34.606Z,11.05
2022-10-26T03:58:34.624Z,11.08
2022-10-26T03:59:34.580Z,11.07
2022-10-26T04:00:34.578Z,11.10
2022-10-26T04:01:34.602Z,11.13
2022-10-26T04:02:34.547Z,11.12
2022-10-26T04:03:34.549Z,11.10
2022-10-26T04:04:34.613Z,11.10
2022-10-26T04:05:34.511Z,11.08
2022-10-26T04:06:34.563Z,11.08
2022-10-26T04:07:34.497Z,11.10
2022-10-26T04:08:34.497Z,11.12
2022-10-26T04:09:34.458Z,11.15
2022-10-26T04:10:34.483Z,11.15
2022-10-26T04:11:34.429Z,11.18
2022-10-26T04:12:34.444Z,11.18
2022-10-26T04:13:34.418Z,11.15
2022-10-26T04:14:34.413Z,11.16
2022-10-26T04:15:34.402Z,11.18
2022-10-26T04:16:34.369Z,11.19
2022-10-26T04:17:34.347Z,11.18
2022-10-26T04:18:34.357Z,11.18
2022-10-26T04:19:34.365Z,11.18
2022-10-26T04:20:34.332Z,11.15
2022-10-26T04:21:34.338Z,11.15
2022-10-26T04:22:34.321Z,11.15
2022-10-26T04:23:34.317Z,11.16
2022-10-26T04:24:34.270Z,11.16
2022-10-26T04:25:34.270Z,11.15
2022-10-26T04:26:34.242Z,11.15
2022-10-26T04:27:34.208Z,11.13
2022-10-26T04:28:34.261Z,11.16
2022-10-26T04:29:34.232Z,11.18
2022-10-26T04:30:34.189Z,11.19
2022-10-26T04:31:34.236Z,11.19
2022-10-26T04:32:34.159Z,11.20
2022-10-26T04:33:34.146Z,11.23
2022-10-26T04:34:34.141Z,11.26
2022-10-26T04:35:34.110Z,11.27
2022-10-26T04:36:34.098Z,11.31
2022-10-26T04:37:34.089Z,11.27
2022-10-26T04:38:34.076Z,11.30
2022-10-26T04:39:34.081Z,11.27
2022-10-26T04:40:34.049Z,11.25
2022-10-26T04:41:34.040Z,11.23
2022-10-26T04:42:34.020Z,11.23
2022-10-26T04:43:34.010Z,11.25
2022-10-26T04:44:34.009Z,11.26
2022-10-26T04:45:33.977Z,11.27
2022-10-26T04:46:33.969Z,11.27
2022-10-26T04:47:33.949Z,11.25
2022-10-26T04:48:33.940Z,11.27
2022-10-26T04:49:33.947Z,11.25
2022-10-26T04:50:33.919Z,11.26
2022-10-26T04:51:33.909Z,11.26
2022-10-26T04:52:33.889Z,11.25
2022-10-26T04:53:33.922Z,11.25
2022-10-26T04:54:33.930Z,11.22
2022-10-26T04:55:33.870Z,11.22
2022-10-26T04:56:33.924Z,11.18
2022-10-26T04:57:33.833Z,11.16
2022-10-26T04:58:33.828Z,11.15
2022-10-26T04:59:33.888Z,11.15
2022-10-26T05:00:33.790Z,11.15
2022-10-26T05:01:33.887Z,11.15
2022-10-26T05:02:33.770Z,11.18
2022-10-26T05:03:33.752Z,11.18
2022-10-26T05:04:33.751Z,11.18
2022-10-26T05:05:33.791Z,11.16
2022-10-26T05:06:33.701Z,11.15
2022-10-26T05:07:33.701Z,11.18
2022-10-26T05:08:33.681Z,11.18
2022-10-26T05:09:33.719Z,11.18
2022-10-26T05:10:33.642Z,11.20
2022-10-26T05:11:33.724Z,11.22
2022-10-26T05:12:33.643Z,11.22
2022-10-26T05:13:33.629Z,11.22
2022-10-26T05:14:33.617Z,11.19
2022-10-26T05:15:33.607Z,11.18
2022-10-26T05:16:33.576Z,11.18
2022-10-26T05:17:34.022Z,11.16
2022-10-26T05:18:33.782Z,11.15
2022-10-26T05:19:33.830Z,11.15
2022-10-26T05:20:33.692Z,11.15
2022-10-26T05:21:33.659Z,11.13
2022-10-26T05:22:33.482Z,11.12
2022-10-26T05:23:33.471Z,11.12
2022-10-26T05:24:33.562Z,11.12
2022-10-26T05:25:33.470Z,11.13
2022-10-26T05:26:33.432Z,11.10
2022-10-26T05:27:33.428Z,11.12
2022-10-26T05:28:33.411Z,11.08
2022-10-26T05:29:33.407Z,11.07
2022-10-26T05:30:33.380Z,11.07
2022-10-26T05:31:33.381Z,11.05
2022-10-26T05:32:33.352Z,11.07
2022-10-26T05:33:33.673Z,11.07
2022-10-26T05:34:34.153Z,11.07
2022-10-26T05:35:33.312Z,11.08
2022-10-26T05:36:33.300Z,11.10
2022-10-26T05:37:33.435Z,11.12
2022-10-26T05:38:33.273Z,11.12
2022-10-26T05:39:33.290Z,11.12
2022-10-26T05:40:33.259Z,11.15
2022-10-26T05:41:33.253Z,11.16
2022-10-26T05:42:33.226Z,11.18
2022-10-26T05:43:33.213Z,11.16
2022-10-26T05:44:33.213Z,11.19
2022-10-26T05:45:33.200Z,11.20
2022-10-26T05:46:33.193Z,11.19
2022-10-26T05:47:33.152Z,11.19
2022-10-26T05:48:33.144Z,11.22
2022-10-26T05:49:33.142Z,11.22
2022-10-26T05:50:33.101Z,11.22
2022-10-26T05:51:33.113Z,11.22
2022-10-26T05:52:33.092Z,11.23
2022-10-26T05:53:33.082Z,11.23
2022-10-26T05:54:33.082Z,11.26
2022-10-26T05:55:33.060Z,11.26
2022-10-26T05:56:33.041Z,11.27
2022-10-26T05:57:33.031Z,11.26
2022-10-26T05:58:33.011Z,11.25
2022-10-26T05:59:33.011Z,11.22
2022-10-26T06:00:32.988Z,11.25
2022-10-26T06:01:33.028Z,11.26
2022-10-26T06:02:33.063Z,11.25
2022-10-26T06:03:32.953Z,11.22
2022-10-26T06:04:32.943Z,11.22
2022-10-26T06:05:32.921Z,11.20
2022-10-26T06:06:32.902Z,11.22
2022-10-26T06:07:32.893Z,11.20
2022-10-26T06:08:32.880Z,11.25
2022-10-26T06:09:32.884Z,11.25
2022-10-26T06:10:32.878Z,11.25
2022-10-26T06:11:32.843Z,11.23
2022-10-26T06:12:32.838Z,11.25
2022-10-26T06:13:32.813Z,11.23
2022-10-26T06:14:32.824Z,11.23
2022-10-26T06:15:32.793Z,11.23
2022-10-26T06:16:32.809Z,11.23
2022-10-26T06:17:32.774Z,11.22
2022-10-26T06:18:32.754Z,11.20
2022-10-26T06:19:32.764Z,11.20
2022-10-26T06:20:32.727Z,11.18
2022-10-26T06:21:32.715Z,11.18
2022-10-26T06:22:32.703Z,11.19
2022-10-26T06:23:32.683Z,11.22
2022-10-26T06:24:32.703Z,11.23
2022-10-26T06:25:32.664Z,11.23
2022-10-26T06:26:32.662Z,11.35
2022-10-26T06:27:32.868Z,11.45
2022-10-26T06:29:32.642Z,11.48
2022-10-26T06:30:32.595Z,11.49
2022-10-26T06:31:32.585Z,11.49
2022-10-26T06:32:32.575Z,11.51
2022-10-26T06:33:32.983Z,11.49
2022-10-26T06:34:32.577Z,11.49
2022-10-26T06:35:32.544Z,11.48
2022-10-26T06:36:32.525Z,11.49
2022-10-26T06:37:32.504Z,11.44
2022-10-26T06:38:32.497Z,11.44
2022-10-26T06:39:32.476Z,11.44
2022-10-26T06:40:32.484Z,11.45
2022-10-26T06:41:32.455Z,11.44
2022-10-26T06:42:32.448Z,11.45
2022-10-26T06:43:32.439Z,11.45
2022-10-26T06:44:32.426Z,11.44
2022-10-26T06:45:32.427Z,11.45
2022-10-26T06:46:32.413Z,11.43
2022-10-26T06:47:32.374Z,11.44
2022-10-26T06:48:32.380Z,11.43
2022-10-26T06:49:32.346Z,11.44
2022-10-26T06:50:32.384Z,11.43
2022-10-26T06:51:32.325Z,11.43
2022-10-26T06:52:32.305Z,11.43
2022-10-26T06:53:32.343Z,11.40
2022-10-26T06:54:32.292Z,11.41
2022-10-26T06:55:32.288Z,11.38
2022-10-26T06:56:32.255Z,11.37
2022-10-26T06:57:32.233Z,11.37
2022-10-26T06:58:32.235Z,11.38
2022-10-26T06:59:32.215Z,11.40
2022-10-26T07:01:32.321Z,11.44
2022-10-26T07:02:32.342Z,11.45
2022-10-26T07:03:32.167Z,11.48
2022-10-26T07:04:32.163Z,11.49
2022-10-26T07:05:32.145Z,11.52
2022-10-26T07:06:34.366Z,11.52
2022-10-26T07:07:32.105Z,11.53
2022-10-26T07:08:32.096Z,11.55
2022-10-26T07:09:32.106Z,11.58
2022-10-26T07:10:32.078Z,11.58
2022-10-26T07:11:32.056Z,11.60
2022-10-26T07:12:33.098Z,11.60
2022-10-26T07:13:32.034Z,11.60
2022-10-26T07:14:32.036Z,11.59
2022-10-26T07:15:32.004Z,11.60
2022-10-26T07:16:31.995Z,11.59
2022-10-26T07:17:31.985Z,11.58
2022-10-26T07:18:31.966Z,11.56
2022-10-26T07:19:31.973Z,11.56
2022-10-26T07:20:31.967Z,11.55
2022-10-26T07:21:31.925Z,11.56
2022-10-26T07:22:31.923Z,11.59
2022-10-26T07:23:31.910Z,11.59
2022-10-26T07:24:31.888Z,11.62
2022-10-26T07:25:31.878Z,11.63
2022-10-26T07:26:31.856Z,11.63
2022-10-26T07:27:31.846Z,11.63
2022-10-26T07:28:31.827Z,11.67
2022-10-26T07:29:31.825Z,11.68
2022-10-26T07:30:31.826Z,11.68
2022-10-26T07:31:31.794Z,11.68
2022-10-26T07:32:31.786Z,11.67
2022-10-26T07:33:31.766Z,11.68
2022-10-26T07:34:31.776Z,11.70
2022-10-26T07:35:31.754Z,11.68
2022-10-26T07:36:31.729Z,11.67
2022-10-26T07:37:31.726Z,11.67
2022-10-26T07:38:31.726Z,11.70
2022-10-26T07:39:31.677Z,11.71
2022-10-26T07:40:31.704Z,11.74
2022-10-26T07:41:31.666Z,11.74
2022-10-26T07:42:31.638Z,11.77
2022-10-26T07:43:31.636Z,11.78
2022-10-26T07:44:31.631Z,11.80
2022-10-26T07:45:31.617Z,11.83
2022-10-26T07:46:31.612Z,11.86
2022-10-26T07:47:31.587Z,11.88
2022-10-26T07:48:31.635Z,11.89
2022-10-26T07:49:31.570Z,11.95
2022-10-26T07:50:31.572Z,11.95
2022-10-26T07:51:31.536Z,11.97
2022-10-26T07:52:31.531Z,11.97
2022-10-26T07:53:31.515Z,12.00
2022-10-26T07:54:31.502Z,12.00
2022-10-26T07:55:31.496Z,12.05
2022-10-26T07:56:31.468Z,12.03
2022-10-26T07:57:31.487Z,12.05
2022-10-26T07:58:31.477Z,12.05
2022-10-26T07:59:31.438Z,12.05
2022-10-26T08:00:31.476Z,12.05
2022-10-26T08:01:31.458Z,12.07
2022-10-26T08:02:31.397Z,12.07
2022-10-26T08:03:31.374Z,12.05
2022-10-26T08:04:31.391Z,12.07
2022-10-26T08:06:31.338Z,12.10
2022-10-26T08:07:31.350Z,12.12
2022-10-26T08:08:31.356Z,12.15
2022-10-26T08:09:31.295Z,12.17
2022-10-26T08:10:31.387Z,12.18
2022-10-26T08:11:31.259Z,12.20
2022-10-26T08:12:31.300Z,12.21
2022-10-26T08:13:31.246Z,12.23
2022-10-26T08:14:31.233Z,12.28
2022-10-26T08:15:31.210Z,12.30
2022-10-26T08:16:31.230Z,12.33
2022-10-26T08:17:31.186Z,12.35
2022-10-26T08:18:31.201Z,12.35
2022-10-26T08:19:31.159Z,12.35
2022-10-26T08:20:31.150Z,12.36
2022-10-26T08:21:46.415Z,12.36
2022-10-26T08:22:32.131Z,12.43
2022-10-26T08:23:31.108Z,12.45
2022-10-26T08:24:31.098Z,12.51
2022-10-26T08:25:31.109Z,12.57
2022-10-26T08:26:31.078Z,12.65
2022-10-26T08:27:31.057Z,12.70
2022-10-26T08:28:31.046Z,12.75
2022-10-26T08:29:31.038Z,12.81
2022-10-26T08:30:31.091Z,12.87
2022-10-26T08:31:31.008Z,12.91
2022-10-26T08:32:31.015Z,12.98
2022-10-26T08:33:30.977Z,13.01
2022-10-26T08:34:30.969Z,13.02
2022-10-26T08:35:30.959Z,13.02
2022-10-26T08:36:30.938Z,13.02
2022-10-26T08:37:30.928Z,13.06
2022-10-26T08:38:30.920Z,13.06
2022-10-26T08:39:30.903Z,13.08
2022-10-26T08:40:30.910Z,13.09
2022-10-26T08:41:30.878Z,13.08
2022-10-26T08:42:30.859Z,13.11
2022-10-26T08:43:30.840Z,13.13
2022-10-26T08:44:30.838Z,13.17
2022-10-26T08:45:36.645Z,13.16
2022-10-26T08:46:31.831Z,13.19
2022-10-26T08:47:30.800Z,13.19
2022-10-26T08:48:30.788Z,13.23
2022-10-26T08:49:30.770Z,13.23
2022-10-26T08:50:30.760Z,13.24
2022-10-26T08:51:30.758Z,13.24
2022-10-26T08:52:30.719Z,13.26
2022-10-26T08:53:30.712Z,13.26
2022-10-26T08:54:30.712Z,13.26
2022-10-26T08:55:30.777Z,13.27
2022-10-26T08:56:30.687Z,13.28
2022-10-26T08:57:30.661Z,13.31
2022-10-26T08:58:30.648Z,13.33
2022-10-26T08:59:30.634Z,13.39
2022-10-26T09:00:30.641Z,13.42
2022-10-26T09:01:30.700Z,13.47
2022-10-26T09:02:30.603Z,13.49
2022-10-26T09:04:23.464Z,13.61
2022-10-26T09:05:23.425Z,13.62
2022-10-26T09:06:23.436Z,13.64
2022-10-26T09:07:23.416Z,13.64
2022-10-26T09:08:23.403Z,13.62
2022-10-26T09:09:23.374Z,13.62
2022-10-26T09:10:23.471Z,13.61
2022-10-26T09:11:23.353Z,13.64
2022-10-26T09:12:23.335Z,13.73
2022-10-26T09:13:23.315Z,13.79
2022-10-26T09:14:23.304Z,13.86
2022-10-26T09:15:23.294Z,13.94
2022-10-26T09:16:23.314Z,13.97
2022-10-26T09:17:23.254Z,14.03
2022-10-26T09:18:23.264Z,14.05
2022-10-26T09:19:23.248Z,14.11
2022-10-26T09:20:23.266Z,14.15
2022-10-26T09:21:23.234Z,14.20
2022-10-26T09:22:23.232Z,14.26
2022-10-26T09:23:23.195Z,14.34
2022-10-26T09:24:23.176Z,14.37
2022-10-26T09:25:23.170Z,14.40
2022-10-26T09:26:23.166Z,14.34
2022-10-26T09:27:23.165Z,14.31
2022-10-26T09:28:23.127Z,14.26
2022-10-26T09:29:23.107Z,14.20
2022-10-26T09:30:23.116Z,14.20
2022-10-26T09:31:23.103Z,14.18
2022-10-26T09:32:23.074Z,14.20
2022-10-26T09:33:23.105Z,14.22
2022-10-26T09:34:23.038Z,14.23
2022-10-26T09:35:23.086Z,14.23
2022-10-26T09:36:23.047Z,14.25
2022-10-26T09:37:23.004Z,14.25
2022-10-26T09:38:22.994Z,14.26
2022-10-26T09:39:22.976Z,14.26
2022-10-26T09:40:22.961Z,14.30
2022-10-26T09:41:22.963Z,14.30
2022-10-26T09:42:22.936Z,14.31
2022-10-26T09:43:22.916Z,14.31
2022-10-26T09:44:22.904Z,14.33
2022-10-26T09:45:22.896Z,14.30
2022-10-26T09:46:22.896Z,14.30
2022-10-26T09:47:22.867Z,14.28
2022-10-26T09:48:22.847Z,14.30
2022-10-26T09:49:22.859Z,14.28
2022-10-26T09:50:22.829Z,14.28
2022-10-26T09:51:22.851Z,14.28
2022-10-26T09:52:22.798Z,14.30
2022-10-26T09:53:22.797Z,14.31
2022-10-26T09:54:22.778Z,14.34
2022-10-26T09:55:22.775Z,14.34
2022-10-26T09:56:22.760Z,14.34
2022-10-26T09:57:22.737Z,14.36
2022-10-26T09:58:22.708Z,14.36
2022-10-26T09:59:22.697Z,14.34
2022-10-26T10:00:22.751Z,14.36
2022-10-26T10:01:22.820Z,14.38
2022-10-26T10:02:22.986Z,14.38
2022-10-26T10:03:22.708Z,14.38
2022-10-26T10:04:22.656Z,14.41
2022-10-26T10:05:32.565Z,14.43
2022-10-26T10:06:23.637Z,14.44
2022-10-26T10:07:22.589Z,14.45
2022-10-26T10:08:22.573Z,14.44
2022-10-26T10:09:22.566Z,14.44
2022-10-26T10:10:22.557Z,14.45
2022-10-26T10:11:22.567Z,14.45
2022-10-26T10:12:22.518Z,14.48
2022-10-26T10:13:22.568Z,14.48
2022-10-26T10:14:22.496Z,14.51
2022-10-26T10:15:22.489Z,14.49
2022-10-26T10:16:22.478Z,14.52
2022-10-26T10:17:22.539Z,14.52
2022-10-26T10:18:22.449Z,14.55
2022-10-26T10:19:22.439Z,14.55
2022-10-26T10:20:22.419Z,14.55
2022-10-26T10:21:22.429Z,14.56
2022-10-26T10:22:22.413Z,14.55
2022-10-26T10:23:22.379Z,14.56
2022-10-26T10:24:22.361Z,14.56
2022-10-26T10:25:22.398Z,14.56
2022-10-26T10:26:22.358Z,14.59
2022-10-26T10:27:22.329Z,14.58
2022-10-26T10:28:22.346Z,14.59
2022-10-26T10:29:22.319Z,14.58
2022-10-26T10:30:22.287Z,14.58
2022-10-26T10:31:22.311Z,14.59
2022-10-26T10:32:22.250Z,14.59
2022-10-26T10:33:22.249Z,14.59
2022-10-26T10:34:22.221Z,14.62
2022-10-26T10:35:22.217Z,14.63
2022-10-26T10:36:22.230Z,14.66
2022-10-26T10:37:22.182Z,14.66
2022-10-26T10:38:22.181Z,14.67
2022-10-26T10:39:22.210Z,14.70
2022-10-26T10:40:22.143Z,14.71
2022-10-26T10:41:22.171Z,14.74
2022-10-26T10:42:22.113Z,14.81
2022-10-26T10:43:22.110Z,14.96
2022-10-26T10:44:22.090Z,15.08
2022-10-26T10:45:22.084Z,15.22
2022-10-26T10:46:22.090Z,15.29
2022-10-26T10:47:22.075Z,15.37
2022-10-26T10:48:22.031Z,15.51
2022-10-26T10:49:22.020Z,15.60
2022-10-26T10:50:22.031Z,15.69
2022-10-26T10:51:21.999Z,15.80
2022-10-26T10:52:21.988Z,15.88
2022-10-26T10:53:21.971Z,15.92
2022-10-26T10:54:21.952Z,15.94
2022-10-26T10:55:21.959Z,15.99
2022-10-26T10:56:21.924Z,16.08
2022-10-26T10:57:21.931Z,16.16
2022-10-26T10:58:21.901Z,16.25
2022-10-26T10:59:21.892Z,16.32
2022-10-26T11:00:21.872Z,16.39
2022-10-26T11:01:21.989Z,16.46
2022-10-26T11:02:21.961Z,16.50
2022-10-26T11:03:25.017Z,16.57
2022-10-26T11:04:21.832Z,16.59
2022-10-26T11:05:24.807Z,16.62
2022-10-26T11:06:22.800Z,16.62
2022-10-26T11:07:21.794Z,16.66
2022-10-26T11:08:21.771Z,16.74
2022-10-26T11:09:22.460Z,16.79
2022-10-26T11:10:23.557Z,16.83
2022-10-26T11:11:28.576Z,16.87
2022-10-26T11:12:36.217Z,16.92
2022-10-26T11:13:28.013Z,16.97
2022-10-26T11:14:24.022Z,17.02
2022-10-26T11:15:25.152Z,17.07
2022-10-26T11:16:25.326Z,17.12
2022-10-26T11:17:26.768Z,17.14
2022-10-26T11:18:30.893Z,17.14
2022-10-26T11:19:23.922Z,17.16
2022-10-26T11:20:24.134Z,17.14
2022-10-26T11:21:23.181Z,17.14
2022-10-26T11:22:22.982Z,17.13
2022-10-26T11:23:23.934Z,17.19
2022-10-26T11:24:22.462Z,17.23
2022-10-26T11:25:24.218Z,17.31
2022-10-26T11:26:22.886Z,17.34
2022-10-26T11:27:22.351Z,17.37
2022-10-26T11:28:23.292Z,17.42
2022-10-26T11:29:22.287Z,17.49
2022-10-26T11:30:21.776Z,17.50
2022-10-26T11:31:22.159Z,17.53
2022-10-26T11:32:22.115Z,17.57
2022-10-26T11:33:21.702Z,17.57
2022-10-26T11:34:21.891Z,17.60
2022-10-26T11:35:21.897Z,17.63
2022-10-26T11:36:23.120Z,17.57
2022-10-26T11:37:23.858Z,17.59
2022-10-26T11:38:28.264Z,17.56
2022-10-26T11:39:23.820Z,17.53
2022-10-26T11:40:23.906Z,17.49
2022-10-26T11:41:21.389Z,17.42
2022-10-26T11:42:21.754Z,17.47
2022-10-26T11:43:22.893Z,17.49
2022-10-26T11:44:21.492Z,17.52
2022-10-26T11:45:21.317Z,17.52
2022-10-26T11:46:21.367Z,17.52
2022-10-26T11:47:21.335Z,17.49
2022-10-26T11:48:22.687Z,17.47
2022-10-26T11:49:21.269Z,17.47
2022-10-26T11:50:21.326Z,17.46
2022-10-26T11:51:21.366Z,17.44
2022-10-26T11:52:21.319Z,17.41
2022-10-26T11:53:22.017Z,17.38
2022-10-26T11:55:21.287Z,17.38
2022-10-26T11:56:21.208Z,17.37
2022-10-26T11:57:21.310Z,17.39
2022-10-26T11:58:22.088Z,17.38
2022-10-26T11:59:22.001Z,17.37
2022-10-26T12:00:24.859Z,17.35
2022-10-26T12:01:23.284Z,17.34
2022-10-26T12:02:21.518Z,17.41
2022-10-26T12:03:21.254Z,17.49
2022-10-26T12:04:21.527Z,17.47
2022-10-26T12:05:21.383Z,17.47
2022-10-26T12:06:21.525Z,17.49
2022-10-26T12:07:21.795Z,17.54
2022-10-26T12:08:22.929Z,17.66
2022-10-26T12:09:21.948Z,17.71
2022-10-26T12:10:23.716Z,17.69
2022-10-26T12:11:22.168Z,17.72
2022-10-26T12:12:20.974Z,17.75
2022-10-26T12:13:21.261Z,17.79
2022-10-26T12:14:20.989Z,17.82
2022-10-26T12:15:20.870Z,17.86
2022-10-26T12:16:20.932Z,17.82
2022-10-26T12:17:21.018Z,17.82
2022-10-26T12:18:31.702Z,17.88
2022-10-26T12:19:23.250Z,17.93
2022-10-26T12:20:20.968Z,17.94
2022-10-26T12:21:22.134Z,17.88
2022-10-26T12:22:21.179Z,17.80
2022-10-26T12:23:33.940Z,17.75
2022-10-26T12:24:21.819Z,17.72
2022-10-26T12:25:21.455Z,17.69
2022-10-26T12:26:21.005Z,17.68
2022-10-26T12:27:31.447Z,17.65
2022-10-26T12:28:21.371Z,17.59
2022-10-26T12:29:20.790Z,17.56
2022-10-26T12:30:21.942Z,17.52
2022-10-26T12:31:20.683Z,17.60
2022-10-26T12:32:20.664Z,17.59
2022-10-26T12:33:20.630Z,17.53
2022-10-26T12:34:20.614Z,17.52
2022-10-26T12:35:20.659Z,17.52
2022-10-26T12:36:20.592Z,17.52
2022-10-26T12:37:20.595Z,17.50
2022-10-26T12:38:20.572Z,17.47
2022-10-26T12:39:20.551Z,17.44
2022-10-26T12:40:20.531Z,17.41
2022-10-26T12:41:20.533Z,17.41
2022-10-26T12:42:20.543Z,17.39
2022-10-26T12:43:20.491Z,17.37
2022-10-26T12:44:20.490Z,17.37
2022-10-26T12:45:20.483Z,17.34
2022-10-26T12:46:20.459Z,17.34
2022-10-26T12:47:20.482Z,17.31
2022-10-26T12:48:34.713Z,17.30
2022-10-26T12:49:21.412Z,17.31
2022-10-26T12:50:20.392Z,17.31
2022-10-26T12:51:20.390Z,17.32
2022-10-26T12:52:20.427Z,17.35
2022-10-26T12:53:20.362Z,17.37
2022-10-26T12:54:20.346Z,17.37
2022-10-26T12:55:20.330Z,17.38
2022-10-26T12:56:20.330Z,17.38
2022-10-26T12:57:20.313Z,17.39
2022-10-26T12:58:20.284Z,17.42
2022-10-26T12:59:20.313Z,17.56