createdAt,value
2023-03-26T00:00:04.090Z,99482.16
2023-03-26T00:04:19.765Z,99476.92
2023-03-26T00:08:03.992Z,99480.02
2023-03-26T00:11:46.516Z,99475.39
2023-03-26T00:15:32.847Z,99481.56
2023-03-26T00:19:06.904Z,99479.84
2023-03-26T00:22:51.030Z,99477.61
2023-03-26T00:26:35.129Z,99477.43
2023-03-26T00:30:16.755Z,99474.22
2023-03-26T00:33:58.026Z,99470.01
2023-03-26T00:37:46.208Z,99468.39
2023-03-26T00:41:25.513Z,99465.69
2023-03-26T00:45:26.276Z,99463.17
2023-03-26T00:48:47.254Z,99461.34
2023-03-26T00:52:30.387Z,99464.34
2023-03-26T00:56:14.929Z,99461.70
2023-03-26T00:59:55.758Z,99458.89
2023-03-26T01:03:40.091Z,99453.31
2023-03-26T01:07:31.440Z,99457.83
2023-03-26T01:11:14.245Z,99458.94
2023-03-26T01:15:04.378Z,99462.97
2023-03-26T01:18:40.564Z,99462.16
2023-03-26T01:21:51.736Z,99457.91
2023-03-26T01:25:39.415Z,99447.68
2023-03-26T01:29:30.814Z,99440.03
2023-03-26T01:33:33.908Z,99437.44
2023-03-26T01:36:56.988Z,99434.77
2023-03-26T01:40:42.883Z,99435.48
2023-03-26T01:44:32.406Z,99431.45
2023-03-26T01:48:15.708Z,99434.13
2023-03-26T01:51:59.637Z,99428.90
2023-03-26T01:55:50.619Z,99429.15
2023-03-26T01:59:54.892Z,99422.58
2023-03-26T02:03:28.842Z,99419.63
2023-03-26T02:07:05.766Z,99414.79
2023-03-26T02:10:27.415Z,99410.64
2023-03-26T02:14:11.001Z,99411.55
2023-03-26T02:17:55.339Z,99412.52
2023-03-26T02:21:41.987Z,99414.09
2023-03-26T02:25:16.353Z,99401.76
2023-03-26T02:29:09.954Z,99404.45
2023-03-26T02:32:38.897Z,99399.88
2023-03-26T02:36:27.522Z,99396.73
2023-03-26T02:40:12.706Z,99388.27
2023-03-26T02:43:57.144Z,99386.36
2023-03-26T02:47:46.126Z,99385.60
2023-03-26T02:52:18.832Z,99389.58
2023-03-26T02:55:46.060Z,99395.19
2023-03-26T02:59:29.742Z,99400.92
2023-03-26T03:03:32.940Z,99402.86
2023-03-26T03:07:42.528Z,99398.20
2023-03-26T03:11:05.500Z,99398.19
2023-03-26T03:14:57.872Z,99403.02
2023-03-26T03:18:09.281Z,99407.07
2023-03-26T03:21:52.172Z,99410.55
2023-03-26T03:25:35.875Z,99412.25
2023-03-26T03:29:18.569Z,99407.80
2023-03-26T03:33:09.885Z,99408.40
2023-03-26T03:36:39.650Z,99412.41
2023-03-26T03:40:38.698Z,99407.90
2023-03-26T03:44:06.487Z,99407.47
2023-03-26T03:47:49.630Z,99409.62
2023-03-26T03:51:36.625Z,99411.63
2023-03-26T03:55:30.066Z,99411.01
2023-03-26T03:59:21.144Z,99410.20
2023-03-26T04:02:50.872Z,99411.52
2023-03-26T04:06:33.934Z,99407.07
2023-03-26T04:10:31.503Z,99408.11
2023-03-26T04:13:53.315Z,99408.52
2023-03-26T04:17:48.114Z,99413.26
2023-03-26T04:21:32.548Z,99407.64
2023-03-26T04:25:30.504Z,99404.05
2023-03-26T04:29:04.986Z,99402.11
2023-03-26T04:32:43.044Z,99400.08
2023-03-26T04:36:10.376Z,99393.73
2023-03-26T04:39:52.693Z,99394.44
2023-03-26T04:44:04.577Z,99395.95
2023-03-26T04:48:03.605Z,99396.22
2023-03-26T04:51:48.188Z,99396.98
2023-03-26T04:55:58.894Z,99397.16
2023-03-26T05:00:15.139Z,99395.11
2023-03-26T05:04:15.201Z,99395.58
2023-03-26T05:07:36.303Z,99389.98
2023-03-26T05:11:17.958Z,99393.48
2023-03-26T05:15:11.902Z,99396.27
2023-03-26T05:18:36.579Z,99395.38
2023-03-26T05:22:38.269Z,99393.72
2023-03-26T05:25:55.559Z,99388.23
2023-03-26T05:29:40.082Z,99386.53
2023-03-26T05:33:33.175Z,99384.83
2023-03-26T05:37:09.326Z,99384.50
2023-03-26T05:40:38.372Z,99380.45
2023-03-26T05:44:32.474Z,99378.71
2023-03-26T05:47:58.174Z,99377.27
2023-03-26T05:51:41.682Z,99376.64
2023-03-26T05:55:40.707Z,99381.11
2023-03-26T05:59:59.348Z,99380.00
2023-03-26T06:03:23.362Z,99381.70
2023-03-26T06:07:44.679Z,99383.41
2023-03-26T06:11:08.157Z,99382.86
2023-03-26T06:14:54.648Z,99378.84
2023-03-26T06:19:02.930Z,99377.72
2023-03-26T06:22:30.534Z,99382.92
2023-03-26T06:26:52.772Z,99392.85
2023-03-26T06:30:20.476Z,99395.89
2023-03-26T06:34:13.483Z,99397.08
2023-03-26T06:37:55.505Z,99399.34
2023-03-26T06:41:39.570Z,99397.88
2023-03-26T06:45:54.320Z,99405.57
2023-03-26T06:49:57.930Z,99407.92
2023-03-26T06:54:06.013Z,99402.10
2023-03-26T06:57:26.823Z,99398.17
2023-03-26T07:01:33.806Z,99401.52
2023-03-26T07:05:09.399Z,99404.72
2023-03-26T07:09:10.908Z,99399.98
2023-03-26T07:13:28.832Z,99402.38
2023-03-26T07:16:49.838Z,99398.30
2023-03-26T07:20:52.020Z,99391.86
2023-03-26T07:24:47.930Z,99395.84
2023-03-26T07:28:20.523Z,99393.27
2023-03-26T07:32:28.597Z,99393.55
2023-03-26T07:35:59.146Z,99395.84
2023-03-26T07:40:02.524Z,99397.76
2023-03-26T07:44:03.645Z,99395.59
2023-03-26T07:47:57.243Z,99393.09
2023-03-26T07:51:50.878Z,99384.83
2023-03-26T07:56:05.787Z,99383.00
2023-03-26T08:00:22.335Z,99381.01
2023-03-26T08:04:00.795Z,99381.77
2023-03-26T08:08:25.545Z,99374.77
2023-03-26T08:12:47.811Z,99378.66
2023-03-26T08:16:35.758Z,99374.48
2023-03-26T08:20:28.454Z,99374.23
2023-03-26T08:24:12.861Z,99373.92
2023-03-26T08:28:08.603Z,99372.66
2023-03-26T08:31:52.009Z,99369.34
2023-03-26T08:35:51.490Z,99370.66
2023-03-26T08:39:14.297Z,99365.33
2023-03-26T08:43:40.914Z,99366.92
2023-03-26T08:47:07.016Z,99366.46
2023-03-26T08:51:16.076Z,99362.98
2023-03-26T08:55:15.555Z,99363.93
2023-03-26T09:00:11.789Z,99361.36
2023-03-26T09:03:07.829Z,99357.98
2023-03-26T09:07:48.457Z,99355.73
2023-03-26T09:10:56.277Z,99352.91
2023-03-26T09:15:27.903Z,99343.85
2023-03-26T09:18:44.018Z,99342.04
2023-03-26T09:23:08.655Z,99339.94
2023-03-26T09:26:27.968Z,99331.51
2023-03-26T09:30:53.508Z,99327.20
2023-03-26T09:34:29.326Z,99326.19
2023-03-26T09:37:36.500Z,99331.77
2023-03-26T09:41:45.307Z,99334.92
2023-03-26T09:46:00.583Z,99338.23
2023-03-26T09:49:30.994Z,99334.93
2023-03-26T09:53:05.257Z,99333.95
2023-03-26T09:57:02.945Z,99325.90
2023-03-26T10:00:31.062Z,99325.19
2023-03-26T10:04:47.766Z,99319.61
2023-03-26T10:08:32.635Z,99324.06
2023-03-26T10:11:37.524Z,99319.16
2023-03-26T10:15:37.212Z,99313.62
2023-03-26T10:19:25.365Z,99310.83
2023-03-26T10:23:52.234Z,99311.30
2023-03-26T10:27:09.364Z,99305.04
2023-03-26T10:31:28.210Z,99307.88
2023-03-26T10:34:52.200Z,99331.73
2023-03-26T10:39:36.871Z,99323.48
2023-03-26T10:42:58.467Z,99318.56
2023-03-26T10:46:57.899Z,99310.31
2023-03-26T10:50:03.013Z,99303.83
2023-03-26T10:53:55.729Z,99299.09
2023-03-26T10:57:31.313Z,99296.21
2023-03-26T11:01:19.670Z,99287.77
2023-03-26T11:05:20.101Z,99292.46
2023-03-26T11:09:13.567Z,99289.70
2023-03-26T11:13:12.408Z,99311.01
2023-03-26T11:17:39.190Z,99307.56
2023-03-26T11:21:19.040Z,99307.06
2023-03-26T11:24:31.669Z,99303.59
2023-03-26T11:29:03.869Z,99303.90
2023-03-26T11:32:16.719Z,99306.45
2023-03-26T11:35:40.748Z,99303.23
2023-03-26T11:39:56.718Z,99305.56
2023-03-26T11:43:03.919Z,99306.13
2023-03-26T11:47:11.543Z,99299.52
2023-03-26T11:50:30.527Z,99296.02
2023-03-26T11:54:15.152Z,99293.66
2023-03-26T11:57:39.479Z,99289.31
2023-03-26T12:01:30.363Z,99291.23
2023-03-26T12:05:35.945Z,99285.01
2023-03-26T12:08:51.639Z,99280.95
2023-03-26T12:12:38.199Z,99278.98
2023-03-26T12:16:20.837Z,99277.46
2023-03-26T12:20:32.311Z,99279.42
2023-03-26T12:24:01.132Z,99282.42
2023-03-26T12:27:28.582Z,99280.25
2023-03-26T12:31:29.850Z,99287.20
2023-03-26T12:34:48.307Z,99282.20
2023-03-26T12:39:16.526Z,99284.77
2023-03-26T12:44:47.973Z,99276.38
2023-03-26T12:47:56.075Z,99276.34
2023-03-26T12:51:01.786Z,99273.15
2023-03-26T12:54:44.144Z,99274.59
2023-03-26T12:57:56.622Z,99279.27
2023-03-26T13:01:58.705Z,99284.54
2023-03-26T13:05:41.479Z,99285.38
2023-03-26T13:09:19.803Z,99291.80
2023-03-26T13:13:17.940Z,99292.20
2023-03-26T13:17:25.994Z,99299.13
2023-03-26T13:20:57.596Z,99295.25
2023-03-26T13:24:38.524Z,99329.91
2023-03-26T13:28:01.247Z,99340.23
2023-03-26T13:32:15.096Z,99319.86
2023-03-26T13:35:43.502Z,99318.64
2023-03-26T13:39:08.179Z,99310.35
2023-03-26T13:42:58.959Z,99311.45
2023-03-26T13:46:44.460Z,99311.84
2023-03-26T13:50:40.072Z,99311.02
2023-03-26T13:54:25.908Z,99309.70
2023-03-26T13:57:44.314Z,99307.44
2023-03-26T14:01:50.988Z,99304.15
2023-03-26T14:05:10.207Z,99301.30
2023-03-26T14:09:06.765Z,99294.12
2023-03-26T14:12:43.560Z,99297.13
2023-03-26T14:16:39.896Z,99299.20
2023-03-26T14:20:56.256Z,99288.70
2023-03-26T14:24:24.815Z,99282.50
2023-03-26T14:27:46.339Z,99279.57
2023-03-26T14:31:25.257Z,99282.00
2023-03-26T14:35:08.848Z,99276.29
2023-03-26T14:39:24.531Z,99278.42
2023-03-26T14:42:13.574Z,99279.94
2023-03-26T14:46:25.956Z,99279.55
2023-03-26T14:49:59.304Z,99278.41
2023-03-26T14:54:00.746Z,99280.68
2023-03-26T14:58:04.600Z,99284.58
2023-03-26T15:01:54.183Z,99283.92
2023-03-26T15:06:32.944Z,99287.70
2023-03-26T15:09:56.469Z,99292.88
2023-03-26T15:13:02.184Z,99285.01
2023-03-26T15:17:38.365Z,99293.23
2023-03-26T15:20:42.341Z,99290.50
2023-03-26T15:25:08.737Z,99293.41
2023-03-26T15:28:25.481Z,99295.17
2023-03-26T15:32:49.045Z,99299.66
2023-03-26T15:36:50.201Z,99296.23
2023-03-26T15:40:08.470Z,99293.45
2023-03-26T15:43:20.211Z,99294.65
2023-03-26T15:47:40.400Z,99300.11
2023-03-26T15:50:53.608Z,99307.69
2023-03-26T15:54:37.220Z,99308.62
2023-03-26T15:58:00.890Z,99313.45
2023-03-26T16:01:45.049Z,99316.99
2023-03-26T16:05:03.297Z,99318.70
2023-03-26T16:08:57.159Z,99318.61
2023-03-26T16:13:14.720Z,99320.46
2023-03-26T16:16:52.124Z,99321.59
2023-03-26T16:19:53.478Z,99325.42
2023-03-26T16:23:55.602Z,99323.90
2023-03-26T16:27:34.519Z,99324.86
2023-03-26T16:31:37.064Z,99328.59
2023-03-26T16:35:46.501Z,99331.36
2023-03-26T16:39:41.816Z,99328.30
2023-03-26T16:43:46.827Z,99329.10
2023-03-26T16:47:09.136Z,99333.92
2023-03-26T16:50:56.643Z,99339.35
2023-03-26T16:54:52.794Z,99338.77
2023-03-26T16:58:28.096Z,99339.52
2023-03-26T17:02:21.718Z,99343.20
2023-03-26T17:06:13.999Z,99343.30
2023-03-26T17:10:04.143Z,99354.05
2023-03-26T17:14:24.613Z,99359.34
2023-03-26T17:17:42.682Z,99359.42
2023-03-26T17:21:46.121Z,99358.77
2023-03-26T17:25:34.606Z,99362.19
2023-03-26T17:29:36.349Z,99369.09
2023-03-26T17:33:34.865Z,99373.20
2023-03-26T17:37:00.972Z,99372.41
2023-03-26T17:40:55.743Z,99373.34
2023-03-26T17:44:52.324Z,99361.51
2023-03-26T17:48:39.336Z,99363.36
2023-03-26T17:52:25.373Z,99363.64
2023-03-26T17:56:35.054Z,99364.83
2023-03-26T18:00:19.710Z,99367.52
2023-03-26T18:03:30.831Z,99361.70
2023-03-26T18:07:36.460Z,99364.63
2023-03-26T18:11:52.278Z,99365.27
2023-03-26T18:15:52.136Z,99366.95
2023-03-26T18:19:31.528Z,99365.42
2023-03-26T18:22:51.787Z,99365.08
2023-03-26T18:26:53.900Z,99371.44
2023-03-26T18:30:20.511Z,99377.64
2023-03-26T18:34:13.737Z,99377.21
2023-03-26T18:38:16.806Z,99377.41
2023-03-26T18:41:50.901Z,99383.92
2023-03-26T18:45:28.028Z,99379.71
2023-03-26T18:48:48.982Z,99380.67
2023-03-26T18:52:50.931Z,99375.52
2023-03-26T18:56:33.222Z,99372.05
2023-03-26T19:00:23.432Z,99366.55
2023-03-26T19:04:24.501Z,99362.67
2023-03-26T19:07:44.193Z,99357.98
2023-03-26T19:11:27.764Z,99358.04
2023-03-26T19:15:20.183Z,99351.73
2023-03-26T19:19:03.488Z,99346.71
2023-03-26T19:22:44.506Z,99339.45
2023-03-26T19:26:04.554Z,99335.96
2023-03-26T19:30:27.759Z,99336.64
2023-03-26T19:33:39.345Z,99334.02
2023-03-26T19:37:24.723Z,99334.25
2023-03-26T19:40:44.897Z,99328.94
2023-03-26T19:44:41.303Z,99324.32
2023-03-26T19:48:19.768Z,99318.67
2023-03-26T19:51:41.619Z,99322.34
2023-03-26T19:55:25.278Z,99321.80
2023-03-26T19:59:08.210Z,99316.44
2023-03-26T20:03:06.811Z,99311.23
2023-03-26T20:06:42.423Z,99310.80
2023-03-26T20:10:34.241Z,99304.43
2023-03-26T20:14:02.563Z,99299.02
2023-03-26T20:17:44.861Z,99299.14
2023-03-26T20:21:26.155Z,99309.19
2023-03-26T20:25:20.399Z,99311.67
2023-03-26T20:29:04.816Z,99304.30
2023-03-26T20:32:46.827Z,99301.84
2023-03-26T20:36:33.669Z,99304.58
2023-03-26T20:40:21.848Z,99298.93
2023-03-26T20:44:05.935Z,99295.89
2023-03-26T20:47:51.047Z,99297.17
2023-03-26T20:51:33.879Z,99296.75
2023-03-26T20:55:17.504Z,99299.93
2023-03-26T20:59:10.609Z,99306.23
2023-03-26T21:02:55.249Z,99311.38
2023-03-26T21:07:07.020Z,99308.15
2023-03-26T21:10:19.422Z,99305.15
2023-03-26T21:14:05.251Z,99307.11
2023-03-26T21:18:10.351Z,99307.04
2023-03-26T21:21:50.032Z,99309.45
2023-03-26T21:25:29.739Z,99308.55
2023-03-26T21:28:57.620Z,99311.77
2023-03-26T21:32:31.775Z,99313.27
2023-03-26T21:36:15.326Z,99308.73
2023-03-26T21:39:45.023Z,99310.19
2023-03-26T21:43:16.703Z,99312.31
2023-03-26T21:46:51.166Z,99304.78
2023-03-26T21:50:50.882Z,99304.11
2023-03-26T21:54:30.954Z,99300.45
2023-03-26T21:58:00.847Z,99293.27
2023-03-26T22:01:51.261Z,99287.20
2023-03-26T22:05:41.323Z,99286.84
2023-03-26T22:09:35.611Z,99284.48
2023-03-26T22:13:46.342Z,99282.70
2023-03-26T22:16:55.484Z,99280.99
2023-03-26T22:20:48.915Z,99289.58
2023-03-26T22:24:33.701Z,99288.23
2023-03-26T22:28:10.511Z,99284.25
2023-03-26T22:31:48.352Z,99288.09
2023-03-26T22:35:10.459Z,99285.55
2023-03-26T22:38:56.734Z,99287.84
2023-03-26T22:42:49.347Z,99282.12
2023-03-26T22:46:17.601Z,99286.61
2023-03-26T22:50:16.241Z,99287.02
2023-03-26T22:53:56.400Z,99286.45
2023-03-26T22:57:25.866Z,99278.88
2023-03-26T23:01:08.397Z,99279.46
2023-03-26T23:04:32.428Z,99276.45
2023-03-26T23:08:25.997Z,99281.45
2023-03-26T23:12:09.271Z,99276.54
2023-03-26T23:15:30.625Z,99269.46
2023-03-26T23:19:14.880Z,99270.78
2023-03-26T23:22:59.015Z,99264.95
2023-03-26T23:26:50.785Z,99264.37
2023-03-26T23:30:34.149Z,99262.95
2023-03-26T23:34:33.807Z,99267.61
2023-03-26T23:37:55.957Z,99269.38
2023-03-26T23:41:39.850Z,99277.54
2023-03-26T23:45:39.970Z,99280.33
2023-03-26T23:49:16.060Z,99280.20
2023-03-26T23:52:38.927Z,99281.93
2023-03-26T23:56:21.638Z,99278.05
