createdAt,value
2019-01-16T00:00:43.903Z,145.75
2019-01-16T00:03:52.712Z,145.50
2019-01-16T00:06:46.694Z,151.00
2019-01-16T00:09:37.296Z,145.75
2019-01-16T00:12:39.565Z,134.25
2019-01-16T00:15:22.504Z,146.50
2019-01-16T00:18:18.918Z,143.75
2019-01-16T00:21:09.616Z,137.75
2019-01-16T00:24:15.269Z,133.50
2019-01-16T00:27:20.828Z,134.00
2019-01-16T00:30:09.691Z,131.25
2019-01-16T00:32:58.836Z,126.50
2019-01-16T00:35:34.887Z,136.25
2019-01-16T00:38:33.129Z,128.25
2019-01-16T00:41:21.829Z,136.75
2019-01-16T00:44:13.082Z,137.00
2019-01-16T00:47:03.847Z,140.25
2019-01-16T00:49:53.007Z,134.25
2019-01-16T00:52:39.521Z,135.00
2019-01-16T00:55:30.169Z,134.50
2019-01-16T00:58:12.328Z,131.50
2019-01-16T01:01:05.884Z,133.00
2019-01-16T01:03:59.233Z,127.75
2019-01-16T01:06:59.013Z,142.00
2019-01-16T01:10:07.062Z,141.00
2019-01-16T01:12:56.119Z,132.75
2019-01-16T01:15:41.040Z,135.50
2019-01-16T01:18:40.887Z,146.25
2019-01-16T01:21:41.336Z,149.25
2019-01-16T01:24:35.100Z,146.50
2019-01-16T01:27:31.430Z,153.00
2019-01-16T01:30:40.282Z,152.50
2019-01-16T01:33:30.761Z,160.50
2019-01-16T01:36:14.800Z,167.25
2019-01-16T01:39:03.249Z,165.75
2019-01-16T01:41:54.362Z,186.50
2019-01-16T01:44:38.520Z,171.00
2019-01-16T01:47:35.679Z,172.25
2019-01-16T01:50:25.647Z,177.25
2019-01-16T01:53:31.393Z,185.25
2019-01-16T01:56:27.423Z,166.00
2019-01-16T01:59:20.584Z,172.50
2019-01-16T02:02:11.214Z,179.00
2019-01-16T02:05:00.548Z,176.50
2019-01-16T02:08:09.798Z,172.50
2019-01-16T02:10:51.209Z,165.25
2019-01-16T02:13:38.875Z,169.50
2019-01-16T02:16:29.167Z,185.00
2019-01-16T02:19:25.335Z,177.50
2019-01-16T02:22:30.859Z,215.25
2019-01-16T02:25:19.738Z,209.00
2019-01-16T02:28:10.425Z,221.00
2019-01-16T02:31:00.502Z,218.00
2019-01-16T02:33:56.536Z,218.25
2019-01-16T02:36:59.224Z,208.20
2019-01-16T02:40:04.980Z,209.20
2019-01-16T02:42:54.040Z,186.25
2019-01-16T02:46:00.500Z,187.00
2019-01-16T02:48:56.539Z,204.75
2019-01-16T02:51:50.023Z,193.80
2019-01-16T02:54:49.600Z,214.20
2019-01-16T02:57:42.457Z,221.00
2019-01-16T03:00:36.430Z,230.25
2019-01-16T03:03:28.090Z,257.40
2019-01-16T03:06:17.236Z,261.40
2019-01-16T03:09:00.496Z,283.83
2019-01-16T03:11:44.044Z,274.33
2019-01-16T03:14:40.225Z,273.00
2019-01-16T03:17:30.458Z,276.80
2019-01-16T03:20:30.221Z,291.60
2019-01-16T03:23:16.888Z,291.80
2019-01-16T03:26:13.927Z,268.40
2019-01-16T03:29:10.977Z,289.60
2019-01-16T03:31:48.942Z,268.00
2019-01-16T03:34:38.093Z,259.40
2019-01-16T03:37:29.650Z,269.40
2019-01-16T03:40:16.368Z,274.80
2019-01-16T03:43:05.082Z,281.80
2019-01-16T03:46:01.626Z,271.33
2019-01-16T03:48:55.207Z,281.00
2019-01-16T03:51:46.083Z,273.80
2019-01-16T03:54:39.243Z,280.40
2019-01-16T03:57:23.981Z,272.40
2019-01-16T04:00:20.024Z,260.40
2019-01-16T04:03:09.189Z,280.83
2019-01-16T04:05:56.750Z,277.20
2019-01-16T04:08:45.672Z,267.50
2019-01-16T04:11:26.298Z,271.17
2019-01-16T04:14:15.199Z,285.20
2019-01-16T04:17:04.471Z,270.20
2019-01-16T04:19:53.631Z,266.00
2019-01-16T04:22:46.586Z,246.60
2019-01-16T04:25:37.751Z,250.60
2019-01-16T04:28:23.089Z,242.60
2019-01-16T04:31:23.193Z,246.20
2019-01-16T04:34:12.674Z,234.60
2019-01-16T04:37:02.962Z,225.80
2019-01-16T04:39:59.405Z,230.40
2019-01-16T04:42:52.762Z,218.00
2019-01-16T04:45:43.143Z,199.80
2019-01-16T04:48:52.294Z,216.20
2019-01-16T04:51:52.002Z,206.25
2019-01-16T04:54:37.845Z,189.00
2019-01-16T04:57:27.257Z,186.00
2019-01-16T05:00:17.963Z,172.75
2019-01-16T05:03:18.110Z,172.75
2019-01-16T05:05:57.097Z,177.00
2019-01-16T05:08:42.157Z,192.00
2019-01-16T05:11:41.679Z,195.00
2019-01-16T05:14:40.881Z,195.00
2019-01-16T05:17:40.597Z,200.25
2019-01-16T05:20:29.968Z,177.75
2019-01-16T05:23:16.992Z,173.50
2019-01-16T05:26:06.042Z,170.25
2019-01-16T05:28:55.104Z,169.25
2019-01-16T05:31:45.594Z,141.00
2019-01-16T05:34:36.736Z,127.25
2019-01-16T05:37:29.814Z,93.00
2019-01-16T05:40:46.283Z,116.25
2019-01-16T05:43:32.170Z,99.75
2019-01-16T05:46:22.960Z,106.50
2019-01-16T05:49:13.435Z,101.75
2019-01-16T05:52:06.665Z,93.00
2019-01-16T05:54:57.092Z,102.00
2019-01-16T05:57:45.863Z,107.00
2019-01-16T06:00:39.125Z,111.75
2019-01-16T06:03:29.703Z,92.25
2019-01-16T06:06:15.627Z,89.60
2019-01-16T06:09:12.363Z,101.50
2019-01-16T06:12:03.366Z,104.75
2019-01-16T06:15:02.672Z,95.20
2019-01-16T06:17:58.801Z,89.20
2019-01-16T06:20:47.963Z,92.00
2019-01-16T06:23:47.878Z,101.00
2019-01-16T06:26:36.636Z,104.25
2019-01-16T06:29:38.602Z,96.50
2019-01-16T06:32:35.139Z,99.50
2019-01-16T06:35:38.123Z,106.00
2019-01-16T06:38:32.720Z,107.25
2019-01-16T06:41:26.059Z,102.75
2019-01-16T06:44:16.996Z,109.00
2019-01-16T06:47:07.583Z,103.25
2019-01-16T06:50:04.436Z,113.25
2019-01-16T06:53:00.670Z,110.75
2019-01-16T06:55:54.339Z,108.50
2019-01-16T06:58:37.536Z,111.00
2019-01-16T07:01:34.334Z,108.25
2019-01-16T07:04:22.949Z,119.50
2019-01-16T07:07:07.739Z,101.50
2019-01-16T07:09:51.044Z,108.25
2019-01-16T07:12:40.225Z,124.50
2019-01-16T07:15:36.442Z,107.00
2019-01-16T07:18:25.614Z,105.75
2019-01-16T07:21:27.773Z,102.00
2019-01-16T07:24:09.470Z,107.75
2019-01-16T07:27:05.493Z,107.50
2019-01-16T07:30:03.173Z,101.50
2019-01-16T07:33:05.855Z,110.00
2019-01-16T07:36:08.636Z,99.25
2019-01-16T07:38:58.097Z,101.00
2019-01-16T07:42:00.881Z,103.50
2019-01-16T07:44:57.225Z,91.20
2019-01-16T07:47:40.234Z,91.25
2019-01-16T07:50:33.908Z,98.00
2019-01-16T07:53:21.189Z,106.25
2019-01-16T07:56:26.879Z,105.75
2019-01-16T07:59:10.250Z,108.00
2019-01-16T08:01:59.465Z,92.25
2019-01-16T08:04:49.656Z,111.25
2019-01-16T08:07:42.357Z,107.75
2019-01-16T08:10:48.160Z,111.75
2019-01-16T08:13:38.568Z,113.25
2019-01-16T08:16:32.540Z,107.75
2019-01-16T08:19:22.009Z,100.75
2019-01-16T08:22:11.587Z,99.80
2019-01-16T08:25:11.398Z,104.00
2019-01-16T08:28:10.492Z,112.75
2019-01-16T08:31:19.512Z,97.75
2019-01-16T08:34:19.747Z,111.25
2019-01-16T08:37:18.024Z,98.25
2019-01-16T08:40:26.863Z,111.00
2019-01-16T08:43:12.614Z,114.00
2019-01-16T08:46:08.856Z,104.75
2019-01-16T08:48:58.058Z,105.75
2019-01-16T08:51:57.746Z,104.25
2019-01-16T08:54:46.697Z,103.00
2019-01-16T08:57:52.144Z,112.50
2019-01-16T09:00:48.479Z,91.50
2019-01-16T09:03:37.953Z,99.60
2019-01-16T09:06:27.431Z,91.40
2019-01-16T09:09:16.486Z,103.00
2019-01-16T09:12:07.097Z,87.60
2019-01-16T09:15:16.218Z,88.00
2019-01-16T09:18:07.204Z,91.60
2019-01-16T09:21:07.833Z,93.80
2019-01-16T09:24:16.278Z,85.80
2019-01-16T09:27:18.141Z,91.60
2019-01-16T09:30:06.920Z,94.80
2019-01-16T09:32:57.300Z,82.20
2019-01-16T09:35:47.885Z,87.00
2019-01-16T09:38:47.384Z,89.20
2019-01-16T09:41:37.782Z,82.80
2019-01-16T09:44:31.365Z,79.80
2019-01-16T09:47:31.072Z,78.20
2019-01-16T09:50:21.573Z,81.80
2019-01-16T09:53:02.788Z,88.20
2019-01-16T09:55:53.953Z,87.20
2019-01-16T09:58:43.445Z,79.60
2019-01-16T10:01:38.411Z,92.20
2019-01-16T10:04:30.051Z,81.80
2019-01-16T10:07:17.698Z,84.80
2019-01-16T10:10:01.713Z,79.40
2019-01-16T10:12:49.770Z,77.40
2019-01-16T10:15:38.620Z,78.40
2019-01-16T10:18:17.600Z,77.60
2019-01-16T10:20:59.724Z,82.60
2019-01-16T10:24:01.722Z,78.60
2019-01-16T10:26:50.968Z,76.00
2019-01-16T10:29:40.694Z,79.60
2019-01-16T10:32:29.618Z,78.60
2019-01-16T10:35:20.109Z,78.00
2019-01-16T10:38:19.206Z,79.00
2019-01-16T10:41:22.904Z,74.40
2019-01-16T10:44:12.488Z,80.00
2019-01-16T10:47:08.648Z,79.60
2019-01-16T10:50:03.248Z,80.60
2019-01-16T10:52:52.861Z,78.80
2019-01-16T10:55:41.741Z,79.20
2019-01-16T10:58:38.204Z,80.40
2019-01-16T11:01:26.231Z,79.80
2019-01-16T11:04:28.447Z,78.80
2019-01-16T11:07:17.439Z,80.40
2019-01-16T11:10:17.248Z,80.40
2019-01-16T11:13:13.907Z,74.40
2019-01-16T11:16:07.554Z,73.00
2019-01-16T11:19:03.825Z,72.80
2019-01-16T11:22:12.951Z,69.20
2019-01-16T11:25:01.616Z,67.40
2019-01-16T11:28:01.530Z,58.80
2019-01-16T11:30:49.419Z,69.40
2019-01-16T11:33:55.604Z,73.40
2019-01-16T11:36:44.554Z,65.40
2019-01-16T11:39:47.646Z,73.00
2019-01-16T11:42:45.223Z,66.20
2019-01-16T11:45:24.337Z,70.60
2019-01-16T11:48:20.669Z,68.60
2019-01-16T11:51:18.486Z,69.80
2019-01-16T11:54:04.560Z,74.20
2019-01-16T11:56:43.573Z,70.20
2019-01-16T11:59:41.539Z,77.60
2019-01-16T12:02:44.122Z,82.60
2019-01-16T12:05:39.411Z,69.80
2019-01-16T12:08:29.721Z,88.60
2019-01-16T12:11:29.031Z,70.20
2019-01-16T12:14:18.188Z,75.20
2019-01-16T12:17:01.832Z,71.40
2019-01-16T12:19:58.248Z,81.00
2019-01-16T12:22:54.902Z,77.80
2019-01-16T12:25:38.544Z,78.60
2019-01-16T12:28:34.871Z,80.40
2019-01-16T12:31:23.825Z,85.00
2019-01-16T12:34:14.327Z,83.20
2019-01-16T12:37:04.824Z,79.60
2019-01-16T12:39:55.530Z,89.80
2019-01-16T12:42:44.504Z,83.00
2019-01-16T12:45:37.745Z,98.20
2019-01-16T12:48:44.212Z,98.50
2019-01-16T12:51:38.616Z,98.25
2019-01-16T12:54:31.849Z,104.00
2019-01-16T12:57:36.559Z,111.75
2019-01-16T13:00:44.579Z,126.25
2019-01-16T13:03:35.904Z,217.60
2019-01-16T13:09:15.362Z,183.00
2019-01-16T13:12:06.374Z,206.80
2019-01-16T13:15:00.974Z,201.50
2019-01-16T13:17:50.426Z,184.20
2019-01-16T13:20:40.821Z,207.00
2019-01-16T13:23:29.986Z,190.75
2019-01-16T13:26:18.751Z,176.50
2019-01-16T13:29:15.089Z,171.00
2019-01-16T13:32:14.707Z,170.75
2019-01-16T13:35:05.806Z,162.75
2019-01-16T13:37:48.936Z,144.50
2019-01-16T13:40:38.622Z,156.00
2019-01-16T13:43:24.702Z,154.50
2019-01-16T13:46:14.886Z,161.25
2019-01-16T14:00:37.416Z,151.00
2019-01-16T14:03:20.997Z,153.00
2019-01-16T14:06:11.510Z,156.50
2019-01-16T14:09:12.941Z,152.75
2019-01-16T14:12:01.871Z,152.75
2019-01-16T14:14:51.630Z,153.25
2019-01-16T14:17:46.264Z,168.50
2019-01-16T14:20:37.364Z,166.50
2019-01-16T14:23:42.925Z,168.75
2019-01-16T14:26:31.784Z,178.25
2019-01-16T14:29:24.851Z,183.50
2019-01-16T14:32:13.700Z,174.25
2019-01-16T14:35:12.997Z,189.25
2019-01-16T14:38:02.056Z,175.00
2019-01-16T14:41:00.236Z,183.75
2019-01-16T14:43:43.370Z,179.75
2019-01-16T14:46:32.114Z,174.75
2019-01-16T14:49:18.457Z,190.50
2019-01-16T14:52:14.971Z,184.00
2019-01-16T14:55:06.308Z,177.25
2019-01-16T14:57:47.235Z,188.50
2019-01-16T15:00:37.436Z,172.75
2019-01-16T15:03:26.387Z,193.00
2019-01-16T15:06:13.315Z,180.00
2019-01-16T15:09:07.485Z,184.50
2019-01-16T15:12:00.958Z,197.00
2019-01-16T15:14:50.334Z,198.50
2019-01-16T15:17:40.611Z,193.75
2019-01-16T15:20:43.801Z,203.50
2019-01-16T15:23:26.043Z,200.50
2019-01-16T15:26:15.267Z,194.00
2019-01-16T15:28:57.884Z,210.50
2019-01-16T15:31:47.150Z,197.00
2019-01-16T15:34:49.367Z,189.50
2019-01-16T15:37:43.001Z,207.25
2019-01-16T15:40:32.858Z,197.50
2019-01-16T15:43:20.426Z,196.50
2019-01-16T15:46:20.452Z,203.00
2019-01-16T15:49:17.343Z,176.25
2019-01-16T15:52:13.059Z,182.75
2019-01-16T15:55:09.119Z,198.50
2019-01-16T15:57:59.573Z,226.00
2019-01-16T16:00:56.150Z,215.00
2019-01-16T16:04:02.000Z,222.00
2019-01-16T16:06:50.859Z,216.25
2019-01-16T16:09:38.146Z,229.80
2019-01-16T16:12:29.205Z,229.40
2019-01-16T16:15:22.358Z,236.40
2019-01-16T16:18:21.868Z,199.75
2019-01-16T16:21:20.653Z,218.00
2019-01-16T16:24:05.772Z,227.50
2019-01-16T16:26:48.351Z,216.50
2019-01-16T16:29:37.815Z,208.75
2019-01-16T16:32:37.511Z,202.75
2019-01-16T16:35:27.458Z,202.00
2019-01-16T16:38:16.257Z,198.25
2019-01-16T16:41:12.483Z,203.00
2019-01-16T16:44:03.188Z,186.75
2019-01-16T16:46:57.462Z,191.50
2019-01-16T16:49:40.585Z,197.50
2019-01-16T16:52:31.195Z,183.00
2019-01-16T16:55:37.860Z,198.50
2019-01-16T16:58:31.324Z,197.00
2019-01-16T17:01:28.061Z,192.50
2019-01-16T17:04:18.212Z,198.25
2019-01-16T17:07:14.273Z,189.75
2019-01-16T17:10:04.266Z,201.25
2019-01-16T17:12:55.361Z,193.50
2019-01-16T17:15:51.424Z,195.50
2019-01-16T17:18:39.493Z,180.00
2019-01-16T17:21:26.038Z,185.75
2019-01-16T17:24:26.497Z,184.75
2019-01-16T17:27:15.343Z,187.00
2019-01-16T17:30:00.394Z,196.50
2019-01-16T17:32:59.509Z,189.75
2019-01-16T17:36:01.967Z,188.50
2019-01-16T17:38:58.099Z,201.75
2019-01-16T17:41:41.562Z,192.50
2019-01-16T17:44:28.961Z,199.50
2019-01-16T17:47:25.492Z,200.00
2019-01-16T17:50:15.589Z,189.00
2019-01-16T17:53:15.195Z,187.25
2019-01-16T17:56:07.953Z,187.00
2019-01-16T17:58:57.568Z,192.75
2019-01-16T18:02:00.089Z,191.50
2019-01-16T18:04:44.550Z,189.50
2019-01-16T18:07:33.211Z,190.25
2019-01-16T18:10:24.022Z,183.50
2019-01-16T18:13:26.087Z,180.25
2019-01-16T18:16:22.507Z,186.75
2019-01-16T18:19:12.801Z,198.75
2019-01-16T18:22:11.887Z,205.50
2019-01-16T18:25:00.858Z,191.50
2019-01-16T18:27:44.154Z,200.50
2019-01-16T18:30:44.716Z,191.00
2019-01-16T18:33:37.252Z,182.25
2019-01-16T18:36:25.960Z,196.50
2019-01-16T18:39:31.870Z,200.25
2019-01-16T18:42:28.104Z,193.00
2019-01-16T18:45:26.689Z,189.00
2019-01-16T18:48:20.376Z,193.00
2019-01-16T18:51:11.568Z,190.00
2019-01-16T18:53:58.067Z,195.25
2019-01-16T18:56:56.867Z,187.25
2019-01-16T18:59:50.541Z,178.25
2019-01-16T19:02:37.760Z,189.25
2019-01-16T19:05:37.459Z,193.75
2019-01-16T19:08:38.809Z,183.25
2019-01-16T19:11:41.095Z,192.50
2019-01-16T19:14:46.541Z,195.25
2019-01-16T19:17:43.500Z,179.75
2019-01-16T19:20:35.097Z,187.50
2019-01-16T19:23:25.295Z,191.75
2019-01-16T19:26:10.869Z,183.00
2019-01-16T19:29:00.557Z,187.75
2019-01-16T19:31:53.709Z,183.00
2019-01-16T19:34:34.481Z,187.75
2019-01-16T19:37:17.190Z,191.25
2019-01-16T19:40:20.499Z,187.00
2019-01-16T19:43:29.312Z,167.50
2019-01-16T19:46:31.810Z,168.00
2019-01-16T19:49:13.993Z,171.50
2019-01-16T19:51:58.967Z,164.00
2019-01-16T19:54:49.149Z,166.75
2019-01-16T19:57:39.330Z,173.25
2019-01-16T20:00:36.797Z,171.00
2019-01-16T20:03:35.789Z,160.50
2019-01-16T20:06:32.121Z,164.50
2019-01-16T20:09:20.576Z,165.50
2019-01-16T20:12:26.324Z,166.25
2019-01-16T20:15:19.897Z,160.50
2019-01-16T20:18:12.736Z,157.75
2019-01-16T20:21:01.849Z,165.50
2019-01-16T20:23:50.667Z,168.75
2019-01-16T20:26:53.256Z,174.25
2019-01-16T20:29:41.898Z,169.75
2019-01-16T20:32:32.281Z,147.00
2019-01-16T20:35:25.146Z,165.50
2019-01-16T20:38:15.430Z,161.75
2019-01-16T20:41:00.366Z,155.25
2019-01-16T20:43:59.917Z,160.75
2019-01-16T20:47:05.460Z,159.25
2019-01-16T20:49:55.236Z,163.50
2019-01-16T20:52:48.398Z,161.50
2019-01-16T20:55:45.992Z,160.00
2019-01-16T20:58:29.107Z,154.75
2019-01-16T21:01:10.865Z,155.25
2019-01-16T21:04:07.114Z,153.00
2019-01-16T21:06:55.965Z,144.00
2019-01-16T21:09:54.746Z,149.75
2019-01-16T21:13:00.408Z,144.25
2019-01-16T21:15:51.755Z,134.75
2019-01-16T21:18:52.759Z,142.00
2019-01-16T21:21:35.982Z,145.25
2019-01-16T21:24:25.255Z,147.75
2019-01-16T21:27:15.851Z,142.50
2019-01-16T21:30:06.034Z,145.50
2019-01-16T21:32:46.098Z,144.50
2019-01-16T21:35:36.689Z,148.50
2019-01-16T21:38:45.350Z,153.00
2019-01-16T21:41:35.878Z,143.50
2019-01-16T21:44:35.315Z,139.25
2019-01-16T21:47:38.001Z,148.25
2019-01-16T21:50:27.375Z,144.50
2019-01-16T21:53:15.502Z,131.25
2019-01-16T21:56:05.592Z,148.50
2019-01-16T21:58:54.660Z,148.25
2019-01-16T22:01:53.549Z,145.50
2019-01-16T22:04:42.596Z,138.75
2019-01-16T22:07:50.826Z,140.25
2019-01-16T22:10:44.276Z,140.75
2019-01-16T22:13:34.382Z,137.50
2019-01-16T22:16:26.438Z,140.75
2019-01-16T22:19:23.863Z,137.00
2019-01-16T22:22:16.415Z,136.00
2019-01-16T22:25:13.862Z,136.50
2019-01-16T22:27:56.990Z,135.25
2019-01-16T22:30:49.839Z,132.75
2019-01-16T22:33:45.960Z,139.00
2019-01-16T22:36:29.911Z,133.50
2019-01-16T22:39:19.820Z,139.25
2019-01-16T22:42:08.850Z,134.00
2019-01-16T22:44:59.056Z,134.50
2019-01-16T22:47:40.548Z,132.75
2019-01-16T22:50:36.879Z,136.00
2019-01-16T22:53:30.372Z,140.75
2019-01-16T22:56:29.730Z,140.50
2019-01-16T22:59:19.420Z,133.75
2019-01-16T23:02:05.247Z,135.50
2019-01-16T23:04:55.006Z,134.25
2019-01-16T23:07:34.955Z,140.25
2019-01-16T23:10:43.266Z,132.75
2019-01-16T23:13:36.305Z,136.50
2019-01-16T23:16:42.256Z,142.75
2019-01-16T23:19:31.213Z,140.00
2019-01-16T23:22:27.445Z,143.00
2019-01-16T23:25:16.193Z,154.00
2019-01-16T23:28:10.713Z,157.50
2019-01-16T23:31:13.926Z,160.50
2019-01-16T23:34:10.340Z,154.75
2019-01-16T23:37:05.734Z,152.75
2019-01-16T23:39:45.793Z,149.25
2019-01-16T23:42:34.754Z,143.25
2019-01-16T23:45:31.489Z,143.25
2019-01-16T23:48:22.078Z,141.50
2019-01-16T23:51:05.118Z,145.50
2019-01-16T23:53:58.569Z,128.00
2019-01-16T23:56:47.221Z,138.00
2019-01-16T23:59:43.563Z,138.25
