createdAt,value
2022-08-17T00:01:52.025Z,30.63
2022-08-17T00:04:40.188Z,31.42
2022-08-17T00:07:27.201Z,34.00
2022-08-17T00:10:23.813Z,30.60
2022-08-17T00:13:18.604Z,31.00
2022-08-17T00:16:11.272Z,32.65
2022-08-17T00:19:08.358Z,32.45
2022-08-17T00:22:33.695Z,31.20
2022-08-17T00:25:12.957Z,33.53
2022-08-17T00:28:00.816Z,32.58
2022-08-17T00:30:52.868Z,30.02
2022-08-17T00:33:42.562Z,29.80
2022-08-17T00:36:30.033Z,30.60
2022-08-17T00:39:17.723Z,31.27
2022-08-17T00:42:17.400Z,31.00
2022-08-17T00:45:08.256Z,31.13
2022-08-17T00:47:55.101Z,33.63
2022-08-17T00:51:03.881Z,32.20
2022-08-17T00:53:56.126Z,31.92
2022-08-17T00:56:47.902Z,30.60
2022-08-17T00:59:38.928Z,33.55
2022-08-17T01:02:28.027Z,30.88
2022-08-17T01:05:19.517Z,31.17
2022-08-17T01:08:12.280Z,31.33
2022-08-17T01:11:02.243Z,28.90
2022-08-17T01:13:49.778Z,30.42
2022-08-17T01:16:37.954Z,30.17
2022-08-17T01:19:31.205Z,28.07
2022-08-17T01:22:21.328Z,30.42
2022-08-17T01:25:09.362Z,31.80
2022-08-17T01:27:56.624Z,30.75
2022-08-17T01:30:58.254Z,29.55
2022-08-17T01:33:46.327Z,35.90
2022-08-17T01:36:33.802Z,29.27
2022-08-17T01:39:47.617Z,31.70
2022-08-17T01:42:43.739Z,31.95
2022-08-17T01:45:34.069Z,32.03
2022-08-17T01:48:21.879Z,33.27
2022-08-17T01:51:08.980Z,32.22
2022-08-17T01:53:58.351Z,32.20
2022-08-17T01:56:48.491Z,30.98
2022-08-17T01:59:35.778Z,33.47
2022-08-17T02:02:31.010Z,32.47
2022-08-17T02:05:19.767Z,32.95
2022-08-17T02:08:07.341Z,33.35
2022-08-17T02:10:55.123Z,31.48
2022-08-17T02:13:46.252Z,33.83
2022-08-17T02:16:36.797Z,36.37
2022-08-17T02:19:24.416Z,36.13
2022-08-17T02:22:11.974Z,33.95
2022-08-17T02:25:02.390Z,36.95
2022-08-17T02:27:51.792Z,35.22
2022-08-17T02:30:59.760Z,36.37
2022-08-17T02:33:47.508Z,37.67
2022-08-17T02:36:47.988Z,38.25
2022-08-17T02:39:35.481Z,34.78
2022-08-17T02:42:31.666Z,35.43
2022-08-17T02:45:21.392Z,38.53
2022-08-17T02:48:08.369Z,40.93
2022-08-17T02:50:55.588Z,38.55
2022-08-17T02:53:42.542Z,36.60
2022-08-17T02:56:30.192Z,36.47
2022-08-17T02:59:17.353Z,36.47
2022-08-17T03:02:06.666Z,35.50
2022-08-17T03:04:54.444Z,35.80
2022-08-17T03:07:42.927Z,37.80
2022-08-17T03:10:31.177Z,32.50
2022-08-17T03:13:19.734Z,35.90
2022-08-17T03:16:09.407Z,36.97
2022-08-17T03:18:56.785Z,37.00
2022-08-17T03:21:43.643Z,38.75
2022-08-17T03:24:30.801Z,44.67
2022-08-17T03:27:17.632Z,42.10
2022-08-17T03:30:08.531Z,40.90
2022-08-17T03:32:59.893Z,46.53
2022-08-17T03:35:47.943Z,45.10
2022-08-17T03:38:38.879Z,44.67
2022-08-17T03:41:26.835Z,38.08
2022-08-17T03:44:13.978Z,28.80
2022-08-17T03:47:22.651Z,30.45
2022-08-17T03:50:30.208Z,21.13
2022-08-17T03:53:36.634Z,17.95
2022-08-17T03:56:42.014Z,16.75
2022-08-17T03:59:29.592Z,14.43
2022-08-17T04:02:36.928Z,16.48
2022-08-17T04:05:24.409Z,18.92
2022-08-17T04:08:11.900Z,14.82
2022-08-17T04:11:01.444Z,20.40
2022-08-17T04:13:48.285Z,16.10
2022-08-17T04:16:36.346Z,17.58
2022-08-17T04:19:23.532Z,15.70
2022-08-17T04:22:11.234Z,17.42
2022-08-17T04:25:18.452Z,16.20
2022-08-17T04:28:07.624Z,14.93
2022-08-17T04:31:04.584Z,15.40
2022-08-17T04:33:51.843Z,15.02
2022-08-17T04:36:42.338Z,16.80
2022-08-17T04:39:37.659Z,15.95
2022-08-17T04:42:24.660Z,16.40
2022-08-17T04:45:13.138Z,15.82
2022-08-17T04:48:01.372Z,17.88
2022-08-17T04:50:50.664Z,17.55
2022-08-17T04:53:42.540Z,16.90
2022-08-17T04:56:31.117Z,18.17
2022-08-17T04:59:21.075Z,18.48
2022-08-17T05:02:08.425Z,15.75
2022-08-17T05:04:55.765Z,17.45
2022-08-17T05:07:42.926Z,16.08
2022-08-17T05:10:32.962Z,15.77
2022-08-17T05:13:24.339Z,21.70
2022-08-17T05:16:11.946Z,14.77
2022-08-17T05:18:59.565Z,17.13
2022-08-17T05:21:47.130Z,16.73
2022-08-17T05:24:43.270Z,14.83
2022-08-17T05:27:37.433Z,15.75
2022-08-17T05:30:27.885Z,17.88
2022-08-17T05:33:18.087Z,16.92
2022-08-17T05:36:07.742Z,19.70
2022-08-17T05:38:54.550Z,21.27
2022-08-17T05:41:41.857Z,19.65
2022-08-17T05:44:28.690Z,17.80
2022-08-17T05:47:16.481Z,20.17
2022-08-17T05:50:04.025Z,20.15
2022-08-17T05:53:10.657Z,20.67
2022-08-17T05:56:22.671Z,22.52
2022-08-17T05:59:26.697Z,20.20
2022-08-17T06:02:47.887Z,18.13
2022-08-17T06:05:47.361Z,18.17
2022-08-17T06:08:57.478Z,18.90
2022-08-17T06:12:06.734Z,24.05
2022-08-17T06:15:08.081Z,20.73
2022-08-17T06:18:00.000Z,18.00
2022-08-17T06:21:05.158Z,17.58
2022-08-17T06:24:02.870Z,18.23
2022-08-17T06:26:50.848Z,18.60
2022-08-17T06:29:55.980Z,18.77
2022-08-17T06:32:45.913Z,15.65
2022-08-17T06:35:43.845Z,14.52
2022-08-17T06:38:48.522Z,16.20
2022-08-17T06:42:53.998Z,14.38
2022-08-17T06:45:27.050Z,13.82
2022-08-17T06:48:17.172Z,16.77
2022-08-17T06:51:16.939Z,15.18
2022-08-17T06:54:11.584Z,13.90
2022-08-17T06:57:10.529Z,14.52
2022-08-17T07:00:02.309Z,13.35
2022-08-17T07:03:01.504Z,12.07
2022-08-17T07:05:53.896Z,11.93
2022-08-17T07:08:50.959Z,12.43
2022-08-17T07:11:48.418Z,12.63
2022-08-17T07:14:40.980Z,15.90
2022-08-17T07:17:46.692Z,11.50
2022-08-17T07:20:37.427Z,10.68
2022-08-17T07:23:40.312Z,12.13
2022-08-17T07:26:28.184Z,13.05
2022-08-17T07:29:19.944Z,10.98
2022-08-17T07:32:09.123Z,10.55
2022-08-17T07:35:10.635Z,11.25
2022-08-17T07:38:28.256Z,10.73
2022-08-17T07:41:18.816Z,12.27
2022-08-17T07:44:12.263Z,12.02
2022-08-17T07:47:18.732Z,11.02
2022-08-17T07:50:26.012Z,12.25
2022-08-17T07:53:19.244Z,10.77
2022-08-17T07:56:06.909Z,12.63
2022-08-17T07:59:13.026Z,12.60
2022-08-17T08:02:31.834Z,11.13
2022-08-17T08:05:49.416Z,11.50
2022-08-17T08:08:44.304Z,12.53
2022-08-17T08:11:35.697Z,12.55
2022-08-17T08:14:33.974Z,12.57
2022-08-17T08:17:24.665Z,13.60
2022-08-17T08:20:40.878Z,14.20
2022-08-17T08:23:33.801Z,16.57
2022-08-17T08:26:45.043Z,13.95
2022-08-17T08:29:47.712Z,20.65
2022-08-17T08:32:57.540Z,19.20
2022-08-17T08:36:03.438Z,18.20
2022-08-17T08:39:01.767Z,17.80
2022-08-17T08:42:09.265Z,20.33
2022-08-17T08:45:04.376Z,19.25
2022-08-17T08:48:23.104Z,21.10
2022-08-17T08:51:29.226Z,18.27
2022-08-17T08:54:33.546Z,20.13
2022-08-17T08:57:29.431Z,17.98
2022-08-17T09:00:23.413Z,17.80
2022-08-17T09:03:17.308Z,17.55
2022-08-17T09:06:39.284Z,21.15
2022-08-17T09:09:46.951Z,18.63
2022-08-17T09:12:44.227Z,20.58
2022-08-17T09:15:39.369Z,22.48
2022-08-17T09:19:03.367Z,21.75
2022-08-17T09:21:55.281Z,23.02
2022-08-17T09:24:55.144Z,24.77
2022-08-17T09:28:00.909Z,27.00
2022-08-17T09:30:52.385Z,29.63
2022-08-17T09:33:44.373Z,34.78
2022-08-17T09:36:40.640Z,35.97
2022-08-17T09:39:34.614Z,37.57
2022-08-17T09:42:55.001Z,40.58
2022-08-17T09:45:50.655Z,31.63
2022-08-17T09:48:44.615Z,27.40
2022-08-17T09:51:43.660Z,31.05
2022-08-17T09:54:40.369Z,26.37
2022-08-17T09:57:53.306Z,25.67
2022-08-17T10:00:51.398Z,24.60
2022-08-17T10:03:57.235Z,25.45
2022-08-17T10:07:13.257Z,25.85
2022-08-17T10:10:15.621Z,26.40
2022-08-17T10:13:28.668Z,27.70
2022-08-17T10:16:30.393Z,27.52
2022-08-17T10:20:02.201Z,29.02
2022-08-17T10:23:13.095Z,28.55
2022-08-17T10:26:14.323Z,26.20
2022-08-17T10:29:10.396Z,28.75
2022-08-17T10:32:05.450Z,28.75
2022-08-17T10:35:25.778Z,22.90
2022-08-17T10:38:40.617Z,23.30
2022-08-17T10:41:36.859Z,27.00
2022-08-17T10:45:02.249Z,20.58
2022-08-17T10:48:09.964Z,23.42
2022-08-17T10:50:57.738Z,19.10
2022-08-17T10:53:48.445Z,19.48
2022-08-17T10:56:42.373Z,21.97
2022-08-17T10:59:38.375Z,19.13
2022-08-17T11:02:27.589Z,20.33
2022-08-17T11:05:28.895Z,20.75
2022-08-17T11:08:29.601Z,20.42
2022-08-17T11:11:38.688Z,22.43
2022-08-17T11:14:47.621Z,21.92
2022-08-17T11:17:49.820Z,25.70
2022-08-17T11:21:26.623Z,24.25
2022-08-17T11:24:27.236Z,23.75
2022-08-17T11:27:28.908Z,23.60
2022-08-17T11:30:48.530Z,22.25
2022-08-17T11:33:36.767Z,29.30
2022-08-17T11:37:01.998Z,25.17
2022-08-17T11:40:20.277Z,26.98
2022-08-17T11:43:46.327Z,27.47
2022-08-17T11:47:09.930Z,26.45
2022-08-17T11:50:22.498Z,28.83
2022-08-17T11:53:37.735Z,28.85
2022-08-17T11:56:41.850Z,27.15
2022-08-17T11:59:36.489Z,26.33
2022-08-17T12:02:27.985Z,30.17
2022-08-17T12:05:19.621Z,28.35
2022-08-17T12:08:19.973Z,31.30
2022-08-17T12:11:09.125Z,29.90
2022-08-17T12:13:59.190Z,30.30
2022-08-17T12:17:02.245Z,30.63
2022-08-17T12:19:49.096Z,31.65
2022-08-17T12:22:47.406Z,29.60
2022-08-17T12:25:43.831Z,30.23
2022-08-17T12:28:34.214Z,26.60
2022-08-17T12:31:28.442Z,27.30
2022-08-17T12:34:41.084Z,29.25
2022-08-17T12:37:31.948Z,23.42
2022-08-17T12:40:24.707Z,26.42
2022-08-17T12:43:31.121Z,21.87
2022-08-17T12:46:18.342Z,20.73
2022-08-17T12:49:15.974Z,21.35
2022-08-17T12:52:12.498Z,20.30
2022-08-17T12:55:13.541Z,20.23
2022-08-17T12:58:01.797Z,18.73
2022-08-17T13:00:54.274Z,20.88
2022-08-17T13:03:46.289Z,19.30
2022-08-17T13:06:36.531Z,19.50
2022-08-17T13:09:36.051Z,19.52
2022-08-17T13:12:31.293Z,17.77
2022-08-17T13:15:29.772Z,20.10
2022-08-17T13:18:35.484Z,17.98
2022-08-17T13:21:27.167Z,21.77
2022-08-17T13:24:22.137Z,19.83
2022-08-17T13:27:13.219Z,20.13
2022-08-17T13:30:07.273Z,20.73
2022-08-17T13:32:57.185Z,19.75
2022-08-17T13:35:50.495Z,17.35
2022-08-17T13:38:51.320Z,16.77
2022-08-17T13:41:38.840Z,16.47
2022-08-17T13:44:38.011Z,16.25
2022-08-17T13:47:24.977Z,15.93
2022-08-17T13:50:22.713Z,14.45
2022-08-17T13:53:35.924Z,15.95
2022-08-17T13:56:31.718Z,17.63
2022-08-17T13:59:36.370Z,17.38
2022-08-17T14:02:41.302Z,17.52
2022-08-17T14:05:30.449Z,15.23
2022-08-17T14:08:19.924Z,18.20
2022-08-17T14:11:06.968Z,13.50
2022-08-17T14:13:54.065Z,15.93
2022-08-17T14:16:41.726Z,14.38
2022-08-17T14:19:29.901Z,14.45
2022-08-17T14:22:24.116Z,16.13
2022-08-17T14:25:15.068Z,15.23
2022-08-17T14:28:04.380Z,16.88
2022-08-17T14:30:51.663Z,13.35
2022-08-17T14:33:38.858Z,13.43
2022-08-17T14:36:26.560Z,11.63
2022-08-17T14:39:18.040Z,14.10
2022-08-17T14:42:05.675Z,12.70
2022-08-17T14:44:55.457Z,16.10
2022-08-17T14:47:43.332Z,14.48
2022-08-17T14:50:30.382Z,13.70
2022-08-17T14:53:20.390Z,15.37
2022-08-17T14:56:08.191Z,13.70
2022-08-17T14:58:56.432Z,13.23
2022-08-17T15:01:44.382Z,13.73
2022-08-17T15:04:31.835Z,16.27
2022-08-17T15:07:20.401Z,13.80
2022-08-17T15:10:23.401Z,13.98
2022-08-17T15:13:21.286Z,13.85
2022-08-17T15:16:08.770Z,12.75
2022-08-17T15:18:55.911Z,13.07
2022-08-17T15:21:47.271Z,12.83
2022-08-17T15:24:34.504Z,14.27
2022-08-17T15:27:28.284Z,14.00
2022-08-17T15:30:20.163Z,14.65
2022-08-17T15:33:07.272Z,12.93
2022-08-17T15:35:54.103Z,15.33
2022-08-17T15:38:41.554Z,14.65
2022-08-17T15:41:32.299Z,13.48
2022-08-17T15:44:19.523Z,10.90
2022-08-17T15:47:06.548Z,13.35
2022-08-17T15:49:59.470Z,18.37
2022-08-17T15:52:47.595Z,11.80
2022-08-17T15:55:36.864Z,11.55
2022-08-17T15:58:42.176Z,11.25
2022-08-17T16:01:41.876Z,11.15
2022-08-17T16:04:44.172Z,11.23
2022-08-17T16:07:35.872Z,13.15
2022-08-17T16:10:23.179Z,11.70
2022-08-17T16:13:30.073Z,12.25
2022-08-17T16:16:17.141Z,10.35
2022-08-17T16:19:04.865Z,11.00
2022-08-17T16:21:51.939Z,10.68
2022-08-17T16:24:47.361Z,10.52
2022-08-17T16:27:45.693Z,9.07
2022-08-17T16:30:33.464Z,9.75
2022-08-17T16:33:20.399Z,11.43
2022-08-17T16:36:10.791Z,9.95
2022-08-17T16:38:58.291Z,10.25
2022-08-17T16:41:45.679Z,12.02
2022-08-17T16:44:32.804Z,9.85
2022-08-17T16:47:20.762Z,11.60
2022-08-17T16:50:09.728Z,9.32
2022-08-17T16:53:11.218Z,10.52
2022-08-17T16:55:58.670Z,14.35
2022-08-17T16:58:47.493Z,11.35
2022-08-17T17:01:45.800Z,13.10
2022-08-17T17:04:37.067Z,10.30
2022-08-17T17:07:44.261Z,8.30
2022-08-17T17:10:45.941Z,11.60
2022-08-17T17:13:42.613Z,9.77
2022-08-17T17:16:33.294Z,11.30
2022-08-17T17:19:37.099Z,12.10
2022-08-17T17:22:31.206Z,9.90
2022-08-17T17:25:33.081Z,10.30
2022-08-17T17:28:27.313Z,9.75
2022-08-17T17:31:18.397Z,10.60
2022-08-17T17:34:10.557Z,11.23
2022-08-17T17:37:01.521Z,9.85
2022-08-17T17:39:53.110Z,11.38
2022-08-17T17:42:41.870Z,11.05
2022-08-17T17:45:36.184Z,10.97
2022-08-17T17:48:23.669Z,11.15
2022-08-17T17:52:06.332Z,10.70
2022-08-17T17:54:39.165Z,12.13
2022-08-17T17:57:29.506Z,10.20
2022-08-17T18:00:34.448Z,11.67
2022-08-17T18:03:50.928Z,13.50
2022-08-17T18:07:25.766Z,10.35
2022-08-17T18:10:35.979Z,10.98
2022-08-17T18:13:53.929Z,10.63
2022-08-17T18:16:44.020Z,11.07
2022-08-17T18:19:31.996Z,10.40
2022-08-17T18:22:21.608Z,11.45
2022-08-17T18:25:51.132Z,9.13
2022-08-17T18:28:43.405Z,9.90
2022-08-17T18:31:30.933Z,9.17
2022-08-17T18:37:46.416Z,11.23
2022-08-17T18:40:36.348Z,10.27
2022-08-17T18:43:28.338Z,8.80
2022-08-17T18:46:37.664Z,9.70
2022-08-17T18:49:28.200Z,9.32
2022-08-17T18:52:23.252Z,8.48
2022-08-17T18:55:21.077Z,8.52
2022-08-17T18:58:19.827Z,8.98
2022-08-17T19:01:18.015Z,10.10
2022-08-17T19:04:11.228Z,11.10
2022-08-17T19:07:09.864Z,12.57
2022-08-17T19:10:01.251Z,9.88
2022-08-17T19:12:53.174Z,9.35
2022-08-17T19:16:05.286Z,8.10
2022-08-17T19:19:33.862Z,10.43
2022-08-17T19:22:32.747Z,11.18
2022-08-17T19:25:25.732Z,13.02
2022-08-17T19:28:38.754Z,12.10
2022-08-17T19:31:29.837Z,10.43
2022-08-17T19:34:33.058Z,8.52
2022-08-17T19:37:23.421Z,8.07
2022-08-17T19:40:51.542Z,9.35
2022-08-17T19:44:14.312Z,11.85
2022-08-17T19:47:43.797Z,15.27
2022-08-17T19:50:53.144Z,10.70
2022-08-17T19:54:06.676Z,9.38
2022-08-17T19:57:36.882Z,9.18
2022-08-17T20:00:24.667Z,11.85
2022-08-17T20:03:16.759Z,10.67
2022-08-17T20:06:13.520Z,12.43
2022-08-17T20:09:40.044Z,11.43
2022-08-17T20:12:34.704Z,10.20
2022-08-17T20:15:34.108Z,11.40
2022-08-17T20:18:26.691Z,10.50
2022-08-17T20:21:32.151Z,10.02
2022-08-17T20:24:22.567Z,10.88
2022-08-17T20:27:16.241Z,10.73
2022-08-17T20:30:33.391Z,12.23
2022-08-17T20:33:26.898Z,9.33
2022-08-17T20:36:24.079Z,9.18
2022-08-17T20:39:31.000Z,12.63
2022-08-17T20:42:21.471Z,10.50
2022-08-17T20:45:46.290Z,11.80
2022-08-17T20:48:43.783Z,14.73
2022-08-17T20:51:40.463Z,11.80
2022-08-17T20:54:47.690Z,11.98
2022-08-17T20:57:37.602Z,10.77
2022-08-17T21:00:27.480Z,12.43
2022-08-17T21:03:47.637Z,12.40
2022-08-17T21:07:17.448Z,10.75
2022-08-17T21:10:23.210Z,10.63
2022-08-17T21:13:15.411Z,10.25
2022-08-17T21:16:21.021Z,18.23
2022-08-17T21:19:54.245Z,10.50
2022-08-17T21:23:00.697Z,12.52
2022-08-17T21:26:20.780Z,8.05
2022-08-17T21:29:30.925Z,7.47
2022-08-17T21:32:29.879Z,9.18
2022-08-17T21:35:25.800Z,9.83
2022-08-17T21:38:14.385Z,9.00
2022-08-17T21:41:01.313Z,8.48
2022-08-17T21:43:51.335Z,8.40
2022-08-17T21:46:42.726Z,11.32
2022-08-17T21:49:37.830Z,8.83
2022-08-17T21:52:27.461Z,9.77
2022-08-17T21:55:22.426Z,11.25
2022-08-17T21:58:28.918Z,10.48
2022-08-17T22:01:26.691Z,10.55
2022-08-17T22:04:13.550Z,10.40
2022-08-17T22:07:07.144Z,9.88
2022-08-17T22:09:53.988Z,9.43
2022-08-17T22:13:02.017Z,8.75
2022-08-17T22:16:15.448Z,10.68
2022-08-17T22:19:15.141Z,8.23
2022-08-17T22:22:29.791Z,9.20
2022-08-17T22:25:21.559Z,10.68
2022-08-17T22:28:11.368Z,11.45
2022-08-17T22:31:01.904Z,10.65
2022-08-17T22:34:09.540Z,9.90
2022-08-17T22:37:27.333Z,10.98
2022-08-17T22:40:28.201Z,8.32
2022-08-17T22:43:17.059Z,7.18
2022-08-17T22:46:08.557Z,9.10
2022-08-17T22:48:59.403Z,11.40
2022-08-17T22:51:46.297Z,8.60
2022-08-17T22:54:52.556Z,7.63
2022-08-17T22:58:04.667Z,12.57
2022-08-17T23:00:52.154Z,9.63
2022-08-17T23:03:54.272Z,8.70
2022-08-17T23:06:44.610Z,13.40
2022-08-17T23:09:31.466Z,10.27
2022-08-17T23:12:25.741Z,10.18
2022-08-17T23:15:17.914Z,9.18
2022-08-17T23:18:06.234Z,12.53
2022-08-17T23:20:53.735Z,9.68
2022-08-17T23:23:41.854Z,9.75
2022-08-17T23:26:30.167Z,10.48
2022-08-17T23:29:22.755Z,9.27
2022-08-17T23:32:13.442Z,8.80
2022-08-17T23:35:00.735Z,10.02
2022-08-17T23:37:47.536Z,12.80
2022-08-17T23:40:34.773Z,9.32
2022-08-17T23:43:25.489Z,10.07
2022-08-17T23:46:14.983Z,13.10
2022-08-17T23:49:03.149Z,11.40
2022-08-17T23:51:50.768Z,9.27
2022-08-17T23:54:43.681Z,9.68
2022-08-17T23:57:33.811Z,9.23
