createdAt,value
2023-03-31T00:00:50.000Z,90.32
2023-03-31T00:01:45.000Z,91.49
2023-03-31T00:02:45.000Z,90.82
2023-03-31T00:03:45.000Z,90.33
2023-03-31T00:04:50.000Z,89.85
2023-03-31T00:05:46.000Z,89.70
2023-03-31T00:06:46.000Z,89.76
2023-03-31T00:07:46.000Z,88.41
2023-03-31T00:08:49.000Z,87.76
2023-03-31T00:09:46.000Z,87.96
2023-03-31T00:10:46.000Z,87.81
2023-03-31T00:11:47.000Z,87.80
2023-03-31T00:12:46.000Z,87.91
2023-03-31T00:13:46.000Z,88.75
2023-03-31T00:14:46.000Z,88.55
2023-03-31T00:15:46.000Z,88.23
2023-03-31T00:16:46.000Z,87.90
2023-03-31T00:17:46.000Z,88.40
2023-03-31T00:18:49.000Z,88.80
2023-03-31T00:19:48.000Z,88.96
2023-03-31T00:20:46.000Z,89.01
2023-03-31T00:21:47.000Z,89.60
2023-03-31T00:22:46.000Z,88.96
2023-03-31T00:23:46.000Z,89.12
2023-03-31T00:24:46.000Z,88.66
2023-03-31T00:25:46.000Z,88.83
2023-03-31T00:26:46.000Z,89.14
2023-03-31T00:27:48.000Z,88.95
2023-03-31T00:28:46.000Z,88.91
2023-03-31T00:29:49.000Z,88.76
2023-03-31T00:30:47.000Z,89.30
2023-03-31T00:31:46.000Z,89.04
2023-03-31T00:32:46.000Z,89.36
2023-03-31T00:33:46.000Z,89.37
2023-03-31T00:34:46.000Z,89.72
2023-03-31T00:35:49.000Z,89.29
2023-03-31T00:36:46.000Z,89.18
2023-03-31T00:37:46.000Z,88.67
2023-03-31T00:38:47.000Z,88.96
2023-03-31T00:39:45.000Z,89.22
2023-03-31T00:40:45.000Z,89.31
2023-03-31T00:41:45.000Z,89.36
2023-03-31T00:42:46.000Z,88.99
2023-03-31T00:43:55.000Z,88.71
2023-03-31T00:44:55.000Z,89.00
2023-03-31T00:45:46.000Z,88.45
2023-03-31T00:46:55.000Z,87.93
2023-03-31T00:47:50.000Z,87.97
2023-03-31T00:48:51.000Z,88.73
2023-03-31T00:49:52.000Z,88.90
2023-03-31T00:50:51.000Z,89.30
2023-03-31T00:51:49.000Z,88.29
2023-03-31T00:52:51.000Z,88.14
2023-03-31T00:53:52.000Z,87.83
2023-03-31T00:54:52.000Z,87.47
2023-03-31T00:55:50.000Z,86.23
2023-03-31T00:56:50.000Z,86.07
2023-03-31T00:57:46.000Z,85.42
2023-03-31T00:58:48.000Z,84.97
2023-03-31T00:59:55.000Z,84.40
2023-03-31T01:00:48.000Z,84.30
2023-03-31T01:01:46.000Z,84.37
2023-03-31T01:02:56.000Z,85.16
2023-03-31T01:03:46.000Z,85.16
2023-03-31T01:04:51.000Z,85.13
2023-03-31T01:06:08.000Z,84.76
2023-03-31T01:06:56.000Z,84.56
2023-03-31T01:07:48.000Z,84.58
2023-03-31T01:08:48.000Z,84.94
2023-03-31T01:09:47.000Z,85.07
2023-03-31T01:10:50.000Z,84.79
2023-03-31T01:11:47.000Z,85.15
2023-03-31T01:12:50.000Z,84.94
2023-03-31T01:13:51.000Z,85.38
2023-03-31T01:14:48.000Z,85.47
2023-03-31T01:15:46.000Z,85.39
2023-03-31T01:16:46.000Z,85.71
2023-03-31T01:17:48.000Z,86.96
2023-03-31T01:18:49.000Z,87.87
2023-03-31T01:19:56.000Z,87.11
2023-03-31T01:21:16.000Z,86.41
2023-03-31T01:22:12.000Z,86.16
2023-03-31T01:23:08.000Z,86.22
2023-03-31T01:24:13.000Z,86.23
2023-03-31T01:24:58.000Z,86.25
2023-03-31T01:26:09.000Z,86.24
2023-03-31T01:26:56.000Z,86.28
2023-03-31T01:28:00.000Z,86.80
2023-03-31T01:29:14.000Z,87.42
2023-03-31T01:29:56.000Z,87.66
2023-03-31T01:30:56.000Z,87.69
2023-03-31T01:31:56.000Z,88.42
2023-03-31T01:32:56.000Z,89.29
2023-03-31T01:33:56.000Z,88.78
2023-03-31T01:34:56.000Z,89.13
2023-03-31T01:36:05.000Z,87.60
2023-03-31T01:37:06.000Z,87.70
2023-03-31T01:38:06.000Z,87.18
2023-03-31T01:38:56.000Z,86.72
2023-03-31T01:40:12.000Z,86.61
2023-03-31T01:41:09.000Z,86.41
2023-03-31T01:41:56.000Z,85.85
2023-03-31T01:42:58.000Z,86.40
2023-03-31T01:43:55.000Z,85.57
2023-03-31T01:45:08.000Z,86.13
2023-03-31T01:45:58.000Z,86.00
2023-03-31T01:46:56.000Z,86.10
2023-03-31T01:47:57.000Z,86.54
2023-03-31T01:48:56.000Z,86.25
2023-03-31T01:49:55.000Z,85.97
2023-03-31T01:50:55.000Z,86.38
2023-03-31T01:51:58.000Z,85.31
2023-03-31T01:52:53.000Z,85.30
2023-03-31T01:53:59.000Z,85.54
2023-03-31T01:55:09.000Z,85.17
2023-03-31T01:56:01.000Z,85.14
2023-03-31T01:56:55.000Z,84.60
2023-03-31T01:57:51.000Z,84.79
2023-03-31T01:59:09.000Z,84.84
2023-03-31T02:00:01.000Z,84.19
2023-03-31T02:00:58.000Z,84.04
2023-03-31T02:01:57.000Z,83.98
2023-03-31T02:02:57.000Z,83.78
2023-03-31T02:03:58.000Z,83.84
2023-03-31T02:04:51.000Z,84.14
2023-03-31T02:05:51.000Z,83.97
2023-03-31T02:06:58.000Z,83.81
2023-03-31T02:07:56.000Z,83.75
2023-03-31T02:08:52.000Z,84.06
2023-03-31T02:09:57.000Z,83.92
2023-03-31T02:10:46.000Z,83.69
2023-03-31T02:11:47.000Z,83.77
2023-03-31T02:12:46.000Z,83.91
2023-03-31T02:13:49.000Z,83.99
2023-03-31T02:14:50.000Z,84.18
2023-03-31T02:15:50.000Z,84.21
2023-03-31T02:16:48.000Z,83.82
2023-03-31T02:17:49.000Z,83.68
2023-03-31T02:18:48.000Z,84.05
2023-03-31T02:19:50.000Z,84.04
2023-03-31T02:20:48.000Z,84.24
2023-03-31T02:21:48.000Z,84.30
2023-03-31T02:22:50.000Z,84.51
2023-03-31T02:23:48.000Z,84.56
2023-03-31T02:24:48.000Z,84.45
2023-03-31T02:25:49.000Z,84.42
2023-03-31T02:26:59.000Z,84.76
2023-03-31T02:27:55.000Z,84.90
2023-03-31T02:28:45.000Z,84.91
2023-03-31T02:29:46.000Z,85.24
2023-03-31T02:30:55.000Z,85.42
2023-03-31T02:31:58.000Z,84.98
2023-03-31T02:32:45.000Z,85.23
2023-03-31T02:33:46.000Z,85.49
2023-03-31T02:34:46.000Z,85.11
2023-03-31T02:35:45.000Z,84.96
2023-03-31T02:36:47.000Z,85.12
2023-03-31T02:37:47.000Z,85.67
2023-03-31T02:38:52.000Z,85.69
2023-03-31T02:39:48.000Z,85.58
2023-03-31T02:40:45.000Z,85.05
2023-03-31T02:41:45.000Z,84.85
2023-03-31T02:42:47.000Z,84.63
2023-03-31T02:43:45.000Z,84.39
2023-03-31T02:44:46.000Z,84.51
2023-03-31T02:45:49.000Z,84.76
2023-03-31T02:46:46.000Z,84.76
2023-03-31T02:47:45.000Z,85.30
2023-03-31T02:48:49.000Z,86.03
2023-03-31T02:49:55.000Z,85.56
2023-03-31T02:50:56.000Z,85.12
2023-03-31T02:51:58.000Z,85.18
2023-03-31T02:52:56.000Z,85.62
2023-03-31T02:54:05.000Z,85.16
2023-03-31T02:54:58.000Z,85.03
2023-03-31T02:56:01.000Z,84.97
2023-03-31T02:57:00.000Z,85.22
2023-03-31T02:58:11.000Z,85.17
2023-03-31T02:59:06.000Z,85.13
2023-03-31T03:00:06.000Z,85.93
2023-03-31T03:00:56.000Z,85.41
2023-03-31T03:02:02.000Z,85.42
2023-03-31T03:03:18.000Z,85.72
2023-03-31T03:03:56.000Z,85.71
2023-03-31T03:04:59.000Z,85.33
2023-03-31T03:06:11.000Z,85.08
2023-03-31T03:07:02.000Z,85.59
2023-03-31T03:08:12.000Z,85.48
2023-03-31T03:09:10.000Z,85.51
2023-03-31T03:09:56.000Z,85.00
2023-03-31T03:10:56.000Z,84.86
2023-03-31T03:11:58.000Z,84.62
2023-03-31T03:12:56.000Z,84.33
2023-03-31T03:13:50.000Z,84.61
2023-03-31T03:15:08.000Z,84.56
2023-03-31T03:15:52.000Z,84.50
2023-03-31T03:16:55.000Z,84.43
2023-03-31T03:17:47.000Z,84.18
2023-03-31T03:18:55.000Z,84.01
2023-03-31T03:19:51.000Z,84.26
2023-03-31T03:20:47.000Z,83.97
2023-03-31T03:21:46.000Z,83.64
2023-03-31T03:22:45.000Z,83.73
2023-03-31T03:23:45.000Z,83.76
2023-03-31T03:24:46.000Z,83.43
2023-03-31T03:25:46.000Z,83.60
2023-03-31T03:26:46.000Z,84.08
2023-03-31T03:27:46.000Z,84.79
2023-03-31T03:28:46.000Z,84.19
2023-03-31T03:29:46.000Z,84.28
2023-03-31T03:30:45.000Z,84.00
2023-03-31T03:31:46.000Z,83.86
2023-03-31T03:32:46.000Z,83.71
2023-03-31T03:33:45.000Z,84.28
2023-03-31T03:34:45.000Z,84.43
2023-03-31T03:35:45.000Z,84.24
2023-03-31T03:36:45.000Z,84.33
2023-03-31T03:37:45.000Z,84.21
2023-03-31T03:38:45.000Z,84.50
2023-03-31T03:39:46.000Z,84.42
2023-03-31T03:40:45.000Z,84.34
2023-03-31T03:41:45.000Z,83.76
2023-03-31T03:42:46.000Z,83.71
2023-03-31T03:43:45.000Z,83.36
2023-03-31T03:44:46.000Z,83.23
2023-03-31T03:45:47.000Z,82.96
2023-03-31T03:46:46.000Z,83.00
2023-03-31T03:47:46.000Z,83.11
2023-03-31T03:48:46.000Z,83.40
2023-03-31T03:49:47.000Z,83.55
2023-03-31T03:50:46.000Z,83.69
2023-03-31T03:51:45.000Z,83.97
2023-03-31T03:52:46.000Z,84.42
2023-03-31T03:53:46.000Z,84.14
2023-03-31T03:54:45.000Z,84.02
2023-03-31T03:55:48.000Z,84.31
2023-03-31T03:56:46.000Z,84.48
2023-03-31T03:57:45.000Z,84.43
2023-03-31T03:58:46.000Z,84.48
2023-03-31T03:59:45.000Z,84.42
2023-03-31T04:00:46.000Z,84.61
2023-03-31T04:01:46.000Z,84.49
2023-03-31T04:02:46.000Z,84.92
2023-03-31T04:03:45.000Z,84.89
2023-03-31T04:04:46.000Z,85.16
2023-03-31T04:05:48.000Z,85.40
2023-03-31T04:06:46.000Z,85.06
2023-03-31T04:07:46.000Z,85.35
2023-03-31T04:08:45.000Z,85.89
2023-03-31T04:09:45.000Z,85.95
2023-03-31T04:10:48.000Z,85.99
2023-03-31T04:11:46.000Z,85.72
2023-03-31T04:12:45.000Z,85.64
2023-03-31T04:13:46.000Z,85.85
2023-03-31T04:14:46.000Z,86.16
2023-03-31T04:15:45.000Z,85.73
2023-03-31T04:16:47.000Z,85.82
2023-03-31T04:17:49.000Z,86.06
2023-03-31T04:18:47.000Z,86.09
2023-03-31T04:19:49.000Z,86.45
2023-03-31T04:20:53.000Z,86.28
2023-03-31T04:21:49.000Z,86.59
2023-03-31T04:22:49.000Z,86.69
2023-03-31T04:23:46.000Z,86.85
2023-03-31T04:24:51.000Z,86.41
2023-03-31T04:25:49.000Z,86.30
2023-03-31T04:26:49.000Z,86.80
2023-03-31T04:27:50.000Z,87.12
2023-03-31T04:28:49.000Z,86.78
2023-03-31T04:29:53.000Z,86.96
2023-03-31T04:30:46.000Z,87.65
2023-03-31T04:31:46.000Z,87.84
2023-03-31T04:32:51.000Z,87.59
2023-03-31T04:33:46.000Z,87.22
2023-03-31T04:34:46.000Z,87.03
2023-03-31T04:35:48.000Z,87.40
2023-03-31T04:36:46.000Z,87.13
2023-03-31T04:37:47.000Z,87.03
2023-03-31T04:38:48.000Z,87.62
2023-03-31T04:39:49.000Z,87.35
2023-03-31T04:40:49.000Z,87.21
2023-03-31T04:41:45.000Z,87.18
2023-03-31T04:42:45.000Z,87.03
2023-03-31T04:43:46.000Z,87.21
2023-03-31T04:44:45.000Z,87.13
2023-03-31T04:45:45.000Z,87.49
2023-03-31T04:46:46.000Z,87.57
2023-03-31T04:47:46.000Z,87.41
2023-03-31T04:48:46.000Z,88.19
2023-03-31T04:49:46.000Z,87.80
2023-03-31T04:50:46.000Z,87.87
2023-03-31T04:51:46.000Z,87.71
2023-03-31T04:52:46.000Z,87.66
2023-03-31T04:53:46.000Z,87.84
2023-03-31T04:54:46.000Z,87.53
2023-03-31T04:55:47.000Z,87.55
2023-03-31T04:56:46.000Z,87.70
2023-03-31T04:57:46.000Z,87.34
2023-03-31T04:58:46.000Z,87.16
2023-03-31T04:59:46.000Z,87.38
2023-03-31T05:00:46.000Z,87.48
2023-03-31T05:01:46.000Z,87.73
2023-03-31T05:02:46.000Z,87.57
2023-03-31T05:03:49.000Z,87.38
2023-03-31T05:04:46.000Z,87.66
2023-03-31T05:05:46.000Z,87.53
2023-03-31T05:06:46.000Z,87.41
2023-03-31T05:07:46.000Z,87.28
2023-03-31T05:08:46.000Z,87.36
2023-03-31T05:09:46.000Z,87.12
2023-03-31T05:10:46.000Z,87.25
2023-03-31T05:11:46.000Z,87.13
2023-03-31T05:12:46.000Z,87.48
2023-03-31T05:13:45.000Z,87.41
2023-03-31T05:14:46.000Z,87.54
2023-03-31T05:15:49.000Z,87.76
2023-03-31T05:16:45.000Z,87.53
2023-03-31T05:17:47.000Z,88.21
2023-03-31T05:18:46.000Z,88.70
2023-03-31T05:19:45.000Z,89.32
2023-03-31T05:20:45.000Z,89.76
2023-03-31T05:21:46.000Z,90.21
2023-03-31T05:22:46.000Z,90.50
2023-03-31T05:23:47.000Z,90.69
2023-03-31T05:24:45.000Z,90.73
2023-03-31T05:25:46.000Z,90.75
2023-03-31T05:26:51.000Z,91.59
2023-03-31T05:27:46.000Z,91.56
2023-03-31T05:28:45.000Z,91.79
2023-03-31T05:29:46.000Z,92.13
2023-03-31T05:30:45.000Z,92.66
2023-03-31T05:31:46.000Z,92.91
2023-03-31T05:32:45.000Z,93.35
2023-03-31T05:33:45.000Z,93.69
2023-03-31T05:34:46.000Z,93.91
2023-03-31T05:35:45.000Z,93.84
2023-03-31T05:36:46.000Z,94.86
2023-03-31T05:37:45.000Z,95.08
2023-03-31T05:38:46.000Z,95.33
2023-03-31T05:39:45.000Z,95.63
2023-03-31T05:40:46.000Z,95.98
2023-03-31T05:41:45.000Z,96.10
2023-03-31T05:42:45.000Z,96.60
2023-03-31T05:43:45.000Z,96.90
2023-03-31T05:44:45.000Z,96.85
2023-03-31T05:45:46.000Z,96.80
2023-03-31T05:46:45.000Z,97.32
2023-03-31T05:47:46.000Z,97.43
2023-03-31T05:48:46.000Z,97.55
2023-03-31T05:49:46.000Z,97.98
2023-03-31T05:50:46.000Z,98.23
2023-03-31T05:51:46.000Z,99.25
2023-03-31T05:52:45.000Z,99.04
2023-03-31T05:53:46.000Z,99.49
2023-03-31T05:54:45.000Z,99.33
2023-03-31T05:55:46.000Z,99.73
2023-03-31T05:56:45.000Z,99.94
2023-03-31T05:57:46.000Z,100.00
2023-03-31T05:58:46.000Z,100.00
2023-03-31T05:59:46.000Z,100.00
2023-03-31T06:00:46.000Z,100.00
2023-03-31T06:01:46.000Z,100.00
2023-03-31T06:02:45.000Z,100.00
2023-03-31T06:03:46.000Z,100.00
2023-03-31T06:04:45.000Z,100.00
2023-03-31T06:05:47.000Z,100.00
2023-03-31T06:06:48.000Z,100.00
2023-03-31T06:07:46.000Z,100.00
2023-03-31T06:08:46.000Z,100.00
2023-03-31T06:09:46.000Z,100.00
2023-03-31T06:10:46.000Z,100.00
2023-03-31T06:11:46.000Z,100.00
2023-03-31T06:12:46.000Z,100.00
2023-03-31T06:13:46.000Z,100.00
2023-03-31T06:14:45.000Z,100.00
2023-03-31T06:15:51.000Z,100.00
2023-03-31T06:16:46.000Z,100.00
2023-03-31T06:17:45.000Z,100.00
2023-03-31T06:18:46.000Z,100.00
2023-03-31T06:19:45.000Z,100.00
2023-03-31T06:20:45.000Z,100.00
2023-03-31T06:21:45.000Z,100.00
2023-03-31T06:22:45.000Z,100.00
2023-03-31T06:23:45.000Z,100.00
2023-03-31T06:24:45.000Z,100.00
2023-03-31T06:25:45.000Z,100.00
2023-03-31T06:26:45.000Z,100.00
2023-03-31T06:27:45.000Z,100.00
2023-03-31T06:28:45.000Z,100.00
2023-03-31T06:29:45.000Z,100.00
2023-03-31T06:30:45.000Z,100.00
2023-03-31T06:31:45.000Z,100.00
2023-03-31T06:32:45.000Z,100.00
2023-03-31T06:33:46.000Z,100.00
2023-03-31T06:34:45.000Z,100.00
2023-03-31T06:35:45.000Z,100.00
2023-03-31T06:36:45.000Z,100.00
2023-03-31T06:37:45.000Z,100.00
2023-03-31T06:38:46.000Z,100.00
2023-03-31T06:39:45.000Z,100.00
2023-03-31T06:40:45.000Z,100.00
2023-03-31T06:41:45.000Z,100.00
2023-03-31T06:42:45.000Z,100.00
2023-03-31T06:43:45.000Z,100.00
2023-03-31T06:44:45.000Z,100.00
2023-03-31T06:45:46.000Z,100.00
2023-03-31T06:46:45.000Z,100.00
2023-03-31T06:47:46.000Z,100.00
2023-03-31T06:48:53.000Z,100.00
2023-03-31T06:49:48.000Z,100.00
2023-03-31T06:50:46.000Z,100.00
2023-03-31T06:51:46.000Z,100.00
2023-03-31T06:52:45.000Z,100.00
2023-03-31T06:53:46.000Z,100.00
2023-03-31T06:54:46.000Z,100.00
2023-03-31T06:55:46.000Z,100.00
2023-03-31T06:56:46.000Z,100.00
2023-03-31T06:57:46.000Z,100.00
2023-03-31T06:58:46.000Z,100.00
2023-03-31T06:59:45.000Z,100.00
2023-03-31T07:00:46.000Z,100.00
2023-03-31T07:01:47.000Z,100.00
2023-03-31T07:02:46.000Z,100.00
2023-03-31T07:03:45.000Z,100.00
2023-03-31T07:04:46.000Z,100.00
2023-03-31T07:05:50.000Z,100.00
2023-03-31T07:06:46.000Z,100.00
2023-03-31T07:07:46.000Z,100.00
2023-03-31T07:08:46.000Z,100.00
2023-03-31T07:09:45.000Z,100.00
2023-03-31T07:10:48.000Z,100.00
2023-03-31T07:11:45.000Z,100.00
2023-03-31T07:12:45.000Z,100.00
2023-03-31T07:13:46.000Z,100.00
2023-03-31T07:14:46.000Z,100.00
2023-03-31T07:15:46.000Z,100.00
2023-03-31T07:16:45.000Z,100.00
2023-03-31T07:17:49.000Z,100.00
2023-03-31T07:18:45.000Z,100.00
2023-03-31T07:19:46.000Z,100.00
2023-03-31T07:20:47.000Z,100.00
2023-03-31T07:21:45.000Z,100.00
2023-03-31T07:22:47.000Z,100.00
2023-03-31T07:23:45.000Z,100.00
2023-03-31T07:24:45.000Z,100.00
2023-03-31T07:25:46.000Z,100.00
2023-03-31T07:26:45.000Z,100.00
2023-03-31T07:27:46.000Z,100.00
2023-03-31T07:28:46.000Z,100.00
2023-03-31T07:29:45.000Z,100.00
2023-03-31T07:30:45.000Z,100.00
2023-03-31T07:31:46.000Z,100.00
2023-03-31T07:32:47.000Z,100.00
2023-03-31T07:33:46.000Z,100.00
2023-03-31T07:34:45.000Z,100.00
2023-03-31T07:35:45.000Z,100.00
2023-03-31T07:36:45.000Z,100.00
2023-03-31T07:37:47.000Z,100.00
2023-03-31T07:38:47.000Z,100.00
2023-03-31T07:39:46.000Z,100.00
2023-03-31T07:40:45.000Z,100.00
2023-03-31T07:41:46.000Z,100.00
2023-03-31T07:42:48.000Z,100.00
2023-03-31T07:43:46.000Z,100.00
2023-03-31T07:44:46.000Z,100.00
2023-03-31T07:45:45.000Z,100.00
2023-03-31T07:46:46.000Z,100.00
2023-03-31T07:47:46.000Z,100.00
2023-03-31T07:48:46.000Z,100.00
2023-03-31T07:49:46.000Z,100.00
2023-03-31T07:50:47.000Z,100.00
2023-03-31T07:51:45.000Z,100.00
2023-03-31T07:52:46.000Z,100.00
2023-03-31T07:53:48.000Z,100.00
2023-03-31T07:54:45.000Z,100.00
2023-03-31T07:55:46.000Z,100.00
2023-03-31T07:56:46.000Z,100.00
2023-03-31T07:57:46.000Z,100.00
2023-03-31T07:58:46.000Z,100.00
2023-03-31T07:59:45.000Z,100.00
2023-03-31T08:00:45.000Z,100.00
2023-03-31T08:01:45.000Z,100.00
2023-03-31T08:02:45.000Z,100.00
2023-03-31T08:03:47.000Z,100.00
2023-03-31T08:04:45.000Z,100.00
2023-03-31T08:05:45.000Z,100.00
2023-03-31T08:06:46.000Z,100.00
2023-03-31T08:07:48.000Z,100.00
2023-03-31T08:08:49.000Z,100.00
2023-03-31T08:09:45.000Z,100.00
2023-03-31T08:10:46.000Z,100.00
2023-03-31T08:11:46.000Z,100.00
2023-03-31T08:12:46.000Z,100.00
2023-03-31T08:13:46.000Z,100.00
2023-03-31T08:14:45.000Z,100.00
2023-03-31T08:15:45.000Z,100.00
2023-03-31T08:16:45.000Z,100.00
2023-03-31T08:17:46.000Z,100.00
2023-03-31T08:18:46.000Z,100.00
2023-03-31T08:19:45.000Z,100.00
2023-03-31T08:20:48.000Z,100.00
2023-03-31T08:21:46.000Z,100.00
2023-03-31T08:22:46.000Z,100.00
2023-03-31T08:23:46.000Z,100.00
2023-03-31T08:24:45.000Z,100.00
2023-03-31T08:25:46.000Z,100.00
2023-03-31T08:26:46.000Z,100.00
2023-03-31T08:27:49.000Z,99.09
2023-03-31T08:28:47.000Z,98.02
2023-03-31T08:29:45.000Z,98.74
2023-03-31T08:30:46.000Z,98.32
2023-03-31T08:31:46.000Z,98.93
2023-03-31T08:32:46.000Z,98.10
2023-03-31T08:33:46.000Z,96.73
2023-03-31T08:34:45.000Z,94.29
2023-03-31T08:35:45.000Z,94.95
2023-03-31T08:36:46.000Z,95.51
2023-03-31T08:37:46.000Z,93.90
2023-03-31T08:38:46.000Z,93.02
2023-03-31T08:39:46.000Z,93.77
2023-03-31T08:40:46.000Z,92.18
2023-03-31T08:41:55.000Z,92.61
2023-03-31T08:42:54.000Z,92.88
2023-03-31T08:43:48.000Z,91.50
2023-03-31T08:44:58.000Z,92.81
2023-03-31T08:45:46.000Z,91.76
2023-03-31T08:46:49.000Z,91.89
2023-03-31T08:47:49.000Z,91.95
2023-03-31T08:48:53.000Z,91.78
2023-03-31T08:49:50.000Z,91.00
2023-03-31T08:50:54.000Z,91.40
2023-03-31T08:51:52.000Z,89.04
2023-03-31T08:52:57.000Z,88.17
2023-03-31T08:53:58.000Z,89.88
2023-03-31T08:54:50.000Z,87.23
2023-03-31T08:55:49.000Z,87.03
2023-03-31T08:56:49.000Z,87.74
2023-03-31T08:57:58.000Z,87.41
2023-03-31T08:58:49.000Z,87.87
2023-03-31T08:59:46.000Z,88.06
2023-03-31T09:00:55.000Z,87.04
2023-03-31T09:01:53.000Z,86.97
2023-03-31T09:02:59.000Z,85.74
2023-03-31T09:03:56.000Z,84.18
2023-03-31T09:05:11.000Z,84.84
2023-03-31T09:05:56.000Z,85.80
2023-03-31T09:07:01.000Z,84.26
2023-03-31T09:07:58.000Z,84.47
2023-03-31T09:08:46.000Z,85.04
2023-03-31T09:10:00.000Z,84.55
2023-03-31T09:10:56.000Z,83.48
2023-03-31T09:11:53.000Z,82.59
2023-03-31T09:13:09.000Z,82.78
2023-03-31T09:14:08.000Z,82.65
2023-03-31T09:14:56.000Z,82.02
2023-03-31T09:15:52.000Z,80.59
2023-03-31T09:17:05.000Z,80.76
2023-03-31T09:17:47.000Z,80.40
2023-03-31T09:18:46.000Z,80.50
2023-03-31T09:20:06.000Z,81.12
2023-03-31T09:20:51.000Z,80.83
2023-03-31T09:21:49.000Z,81.66
2023-03-31T09:22:51.000Z,80.58
2023-03-31T09:23:57.000Z,80.51
2023-03-31T09:24:54.000Z,80.08
2023-03-31T09:25:46.000Z,80.49
2023-03-31T09:26:56.000Z,81.16
2023-03-31T09:27:49.000Z,80.20
2023-03-31T09:28:46.000Z,79.11
2023-03-31T09:29:54.000Z,77.97
2023-03-31T09:30:48.000Z,79.17
2023-03-31T09:31:46.000Z,78.98
2023-03-31T09:32:53.000Z,77.83
2023-03-31T09:33:47.000Z,78.12
2023-03-31T09:34:51.000Z,77.89
2023-03-31T09:35:46.000Z,77.79
2023-03-31T09:36:46.000Z,77.80
2023-03-31T09:37:47.000Z,76.06
2023-03-31T09:38:46.000Z,76.47
2023-03-31T09:39:46.000Z,76.24
2023-03-31T09:40:46.000Z,76.10
2023-03-31T09:41:49.000Z,75.48
2023-03-31T09:42:56.000Z,76.04
2023-03-31T09:43:47.000Z,75.94
2023-03-31T09:44:47.000Z,76.92
2023-03-31T09:45:46.000Z,76.72
2023-03-31T09:46:47.000Z,75.66
2023-03-31T09:47:51.000Z,75.78
2023-03-31T09:48:57.000Z,74.12
2023-03-31T09:49:46.000Z,73.12
2023-03-31T09:50:54.000Z,72.86
2023-03-31T09:51:56.000Z,72.63
2023-03-31T09:52:55.000Z,73.77
2023-03-31T09:53:52.000Z,74.12
2023-03-31T09:54:49.000Z,74.65
2023-03-31T09:55:52.000Z,74.43
2023-03-31T09:56:49.000Z,74.01
2023-03-31T09:57:46.000Z,72.70
2023-03-31T09:58:45.000Z,72.59
2023-03-31T09:59:50.000Z,71.93
2023-03-31T10:00:56.000Z,71.54
2023-03-31T10:01:49.000Z,72.18
2023-03-31T10:02:51.000Z,72.39
2023-03-31T10:03:51.000Z,73.22
2023-03-31T10:04:46.000Z,72.75
2023-03-31T10:05:51.000Z,71.74
2023-03-31T10:06:47.000Z,71.24
2023-03-31T10:07:46.000Z,69.48
2023-03-31T10:08:55.000Z,67.96
2023-03-31T10:09:46.000Z,68.96
2023-03-31T10:11:08.000Z,68.03
2023-03-31T10:11:56.000Z,67.51
2023-03-31T10:12:50.000Z,68.63
2023-03-31T10:13:48.000Z,69.93
2023-03-31T10:14:47.000Z,71.49
2023-03-31T10:15:46.000Z,71.87
2023-03-31T10:16:51.000Z,72.21
2023-03-31T10:17:45.000Z,72.96
2023-03-31T10:18:45.000Z,73.05
2023-03-31T10:19:57.000Z,74.67
2023-03-31T10:20:50.000Z,75.14
2023-03-31T10:21:52.000Z,75.62
2023-03-31T10:22:45.000Z,76.23
2023-03-31T10:23:46.000Z,76.64
2023-03-31T10:24:47.000Z,75.66
2023-03-31T10:25:46.000Z,76.14
2023-03-31T10:26:52.000Z,76.65
2023-03-31T10:27:49.000Z,76.95
2023-03-31T10:28:48.000Z,76.79
2023-03-31T10:29:45.000Z,76.73
2023-03-31T10:30:52.000Z,77.16
2023-03-31T10:31:45.000Z,77.48
2023-03-31T10:32:46.000Z,76.71
2023-03-31T10:33:47.000Z,76.37
2023-03-31T10:34:45.000Z,77.35
2023-03-31T10:35:53.000Z,77.34
2023-03-31T10:36:49.000Z,72.95
2023-03-31T10:37:46.000Z,72.81
2023-03-31T10:38:46.000Z,72.20
2023-03-31T10:39:54.000Z,71.23
2023-03-31T10:40:54.000Z,71.55
2023-03-31T10:41:50.000Z,74.69
2023-03-31T10:43:07.000Z,76.59
2023-03-31T10:43:50.000Z,78.32
2023-03-31T10:44:45.000Z,81.28
2023-03-31T10:45:53.000Z,82.48
2023-03-31T10:46:47.000Z,83.38
2023-03-31T10:47:50.000Z,83.08
2023-03-31T10:48:45.000Z,83.44
2023-03-31T10:49:49.000Z,85.32
2023-03-31T10:50:46.000Z,85.71
2023-03-31T10:51:51.000Z,85.34
2023-03-31T10:52:47.000Z,85.45
2023-03-31T10:53:48.000Z,85.36
2023-03-31T10:54:47.000Z,85.29
2023-03-31T10:56:09.000Z,85.16
2023-03-31T10:56:58.000Z,85.32
2023-03-31T10:57:55.000Z,85.02
2023-03-31T10:59:08.000Z,85.65
2023-03-31T10:59:55.000Z,86.11
2023-03-31T11:01:01.000Z,87.32
2023-03-31T11:01:56.000Z,86.46
2023-03-31T11:03:07.000Z,86.32
2023-03-31T11:04:18.000Z,87.06
2023-03-31T11:04:55.000Z,87.07
2023-03-31T11:05:57.000Z,86.92
2023-03-31T11:07:07.000Z,86.68
2023-03-31T11:08:10.000Z,88.26
2023-03-31T11:09:00.000Z,89.19
2023-03-31T11:10:12.000Z,88.23
2023-03-31T11:11:05.000Z,87.64
2023-03-31T11:12:04.000Z,86.46
2023-03-31T11:13:08.000Z,86.93
2023-03-31T11:14:02.000Z,86.72
2023-03-31T11:15:10.000Z,86.85
2023-03-31T11:15:59.000Z,87.97
2023-03-31T11:16:59.000Z,87.36
2023-03-31T11:17:55.000Z,88.24
2023-03-31T11:19:09.000Z,86.39
2023-03-31T11:19:58.000Z,86.86
2023-03-31T11:20:56.000Z,87.14
2023-03-31T11:22:00.000Z,87.19
2023-03-31T11:22:59.000Z,86.79
2023-03-31T11:23:55.000Z,87.02
2023-03-31T11:25:09.000Z,87.92
2023-03-31T11:25:59.000Z,85.39
2023-03-31T11:26:56.000Z,85.61
2023-03-31T11:28:06.000Z,83.22
2023-03-31T11:28:56.000Z,84.44
2023-03-31T11:29:54.000Z,83.84
2023-03-31T11:30:55.000Z,84.24
2023-03-31T11:31:56.000Z,83.29
2023-03-31T11:33:11.000Z,83.78
2023-03-31T11:33:55.000Z,83.19
2023-03-31T11:35:09.000Z,82.81
2023-03-31T11:36:09.000Z,82.27
2023-03-31T11:36:58.000Z,83.18
2023-03-31T11:38:05.000Z,83.34
2023-03-31T11:39:13.000Z,83.34
2023-03-31T11:40:09.000Z,82.61
2023-03-31T11:40:54.000Z,83.62
2023-03-31T11:41:50.000Z,79.90
2023-03-31T11:42:52.000Z,79.18
2023-03-31T11:43:53.000Z,79.87
2023-03-31T11:44:54.000Z,76.54
2023-03-31T11:45:52.000Z,75.21
2023-03-31T11:47:05.000Z,76.13
2023-03-31T11:47:51.000Z,75.94
2023-03-31T11:48:56.000Z,74.38
2023-03-31T11:49:55.000Z,71.98
2023-03-31T11:50:47.000Z,73.86
2023-03-31T11:51:51.000Z,72.30
2023-03-31T11:53:00.000Z,73.48
2023-03-31T11:53:47.000Z,73.05
2023-03-31T11:54:56.000Z,72.96
2023-03-31T11:55:49.000Z,72.30
2023-03-31T11:56:46.000Z,71.76
2023-03-31T11:57:55.000Z,72.24
2023-03-31T11:58:51.000Z,71.91
2023-03-31T11:59:52.000Z,71.57
2023-03-31T12:00:52.000Z,71.36
2023-03-31T12:01:58.000Z,72.95
2023-03-31T12:03:00.000Z,73.13
2023-03-31T12:03:55.000Z,72.23
2023-03-31T12:04:53.000Z,71.96
2023-03-31T12:05:54.000Z,72.86
2023-03-31T12:06:46.000Z,72.13
2023-03-31T12:08:09.000Z,70.79
2023-03-31T12:08:55.000Z,70.63
2023-03-31T12:09:56.000Z,70.65
2023-03-31T12:10:54.000Z,70.94
2023-03-31T12:12:02.000Z,69.82
2023-03-31T12:12:59.000Z,69.85
2023-03-31T12:13:53.000Z,70.27
2023-03-31T12:14:53.000Z,70.97
2023-03-31T12:15:58.000Z,71.02
2023-03-31T12:16:51.000Z,70.49
2023-03-31T12:17:53.000Z,70.65
2023-03-31T12:18:57.000Z,69.85
2023-03-31T12:19:49.000Z,69.63
2023-03-31T12:20:55.000Z,69.86
2023-03-31T12:21:57.000Z,69.71
2023-03-31T12:22:47.000Z,70.72
2023-03-31T12:23:45.000Z,70.62
2023-03-31T12:24:45.000Z,70.23
2023-03-31T12:25:54.000Z,69.66
2023-03-31T12:26:57.000Z,68.94
2023-03-31T12:27:48.000Z,69.51
2023-03-31T12:28:48.000Z,69.45
2023-03-31T12:29:55.000Z,70.25
2023-03-31T12:30:48.000Z,70.10
2023-03-31T12:31:47.000Z,70.57
2023-03-31T12:32:52.000Z,70.62
2023-03-31T12:33:57.000Z,71.26
2023-03-31T12:35:26.000Z,72.21
2023-03-31T12:36:02.000Z,72.07
2023-03-31T12:36:56.000Z,72.34
2023-03-31T12:38:05.000Z,73.01
2023-03-31T12:38:57.000Z,74.33
2023-03-31T12:40:13.000Z,73.96
2023-03-31T12:40:56.000Z,74.05
2023-03-31T12:42:01.000Z,73.84
2023-03-31T12:42:55.000Z,73.51
2023-03-31T12:44:01.000Z,74.21
2023-03-31T12:45:09.000Z,74.57
2023-03-31T12:46:06.000Z,75.30
2023-03-31T12:46:59.000Z,75.42
2023-03-31T12:47:56.000Z,75.85