createdAt,value
2023-01-01T00:00:50.301Z,3.83
2023-01-01T00:03:17.979Z,3.93
2023-01-01T00:05:45.721Z,3.95
2023-01-01T00:08:13.563Z,3.80
2023-01-01T00:10:42.595Z,3.84
2023-01-01T00:13:14.071Z,3.80
2023-01-01T00:15:41.865Z,3.96
2023-01-01T00:18:09.771Z,3.91
2023-01-01T00:20:37.414Z,3.95
2023-01-01T00:23:05.203Z,4.05
2023-01-01T00:25:33.535Z,3.94
2023-01-01T00:28:01.724Z,3.94
2023-01-01T00:30:32.365Z,3.83
2023-01-01T00:33:00.012Z,3.84
2023-01-01T00:35:28.062Z,3.84
2023-01-01T00:37:56.074Z,3.89
2023-01-01T00:40:24.026Z,3.87
2023-01-01T00:42:51.613Z,3.59
2023-01-01T00:45:22.233Z,3.55
2023-01-01T00:47:52.553Z,3.61
2023-01-01T00:50:21.883Z,3.73
2023-01-01T00:52:51.917Z,3.54
2023-01-01T00:55:20.281Z,3.70
2023-01-01T00:57:47.941Z,3.78
2023-01-01T01:00:17.021Z,3.84
2023-01-01T01:02:45.412Z,3.83
2023-01-01T01:05:13.441Z,3.83
2023-01-01T01:07:41.937Z,3.62
2023-01-01T01:10:10.361Z,3.79
2023-01-01T01:12:39.344Z,3.70
2023-01-01T01:15:08.257Z,3.56
2023-01-01T01:17:36.607Z,3.60
2023-01-01T01:20:04.919Z,3.69
2023-01-01T01:22:35.042Z,3.67
2023-01-01T01:25:03.036Z,3.57
2023-01-01T01:27:31.042Z,3.69
2023-01-01T01:29:59.060Z,3.76
2023-01-01T01:32:26.954Z,3.76
2023-01-01T01:34:54.569Z,3.74
2023-01-01T01:37:22.351Z,3.83
2023-01-01T01:39:53.806Z,3.75
2023-01-01T01:42:22.390Z,3.79
2023-01-01T01:44:55.064Z,3.71
2023-01-01T01:47:32.079Z,3.74
2023-01-01T01:50:03.430Z,3.86
2023-01-01T01:52:37.319Z,3.76
2023-01-01T01:55:08.457Z,3.78
2023-01-01T01:57:38.752Z,3.88
2023-01-01T02:00:11.219Z,3.94
2023-01-01T02:02:54.194Z,4.09
2023-01-01T02:05:23.051Z,3.79
2023-01-01T02:07:53.001Z,3.99
2023-01-01T02:10:20.941Z,3.83
2023-01-01T02:12:50.428Z,3.71
2023-01-01T02:15:18.363Z,3.86
2023-01-01T02:18:01.298Z,3.86
2023-01-01T02:20:29.032Z,3.81
2023-01-01T02:23:18.060Z,3.86
2023-01-01T02:26:07.061Z,3.68
2023-01-01T02:28:58.266Z,3.65
2023-01-01T02:31:35.805Z,3.90
2023-01-01T02:34:08.318Z,3.83
2023-01-01T02:36:41.889Z,3.78
2023-01-01T02:39:11.040Z,3.82
2023-01-01T02:41:48.398Z,3.98
2023-01-01T02:44:18.847Z,3.85
2023-01-01T02:46:46.513Z,4.01
2023-01-01T02:49:15.898Z,3.83
2023-01-01T02:52:08.410Z,3.79
2023-01-01T02:54:50.768Z,4.06
2023-01-01T02:57:41.075Z,3.81
2023-01-01T03:00:31.958Z,4.05
2023-01-01T03:03:39.694Z,4.01
2023-01-01T03:06:29.846Z,3.96
2023-01-01T03:09:09.912Z,4.05
2023-01-01T03:11:47.483Z,4.03
2023-01-01T03:14:48.533Z,3.96
2023-01-01T03:17:28.643Z,3.98
2023-01-01T03:20:00.271Z,4.07
2023-01-01T03:25:29.574Z,4.21
2023-01-01T03:28:02.193Z,4.26
2023-01-01T03:30:32.684Z,4.20
2023-01-01T03:33:10.316Z,4.20
2023-01-01T03:35:47.449Z,4.10
2023-01-01T03:38:21.070Z,4.07
2023-01-01T03:40:53.725Z,4.04
2023-01-01T03:43:36.753Z,4.00
2023-01-01T03:46:07.270Z,4.08
2023-01-01T03:49:02.249Z,4.02
2023-01-01T03:51:59.059Z,4.06
2023-01-01T03:54:56.770Z,4.28
2023-01-01T03:57:54.795Z,4.14
2023-01-01T04:00:28.305Z,4.12
2023-01-01T04:03:01.013Z,4.23
2023-01-01T04:05:31.053Z,4.04
2023-01-01T04:08:02.447Z,4.08
2023-01-01T04:10:33.455Z,4.19
2023-01-01T04:13:04.995Z,4.22
2023-01-01T04:15:33.604Z,4.29
2023-01-01T04:18:02.113Z,4.29
2023-01-01T04:20:30.137Z,4.29
2023-01-01T04:22:59.817Z,4.28
2023-01-01T04:25:29.166Z,4.42
2023-01-01T04:27:58.581Z,4.46
2023-01-01T04:30:27.221Z,4.51
2023-01-01T04:32:57.388Z,4.46
2023-01-01T04:35:25.363Z,4.39
2023-01-01T04:37:53.174Z,4.57
2023-01-01T04:40:21.399Z,4.49
2023-01-01T04:42:49.465Z,4.44
2023-01-01T04:45:18.245Z,4.54
2023-01-01T04:47:46.297Z,4.68
2023-01-01T04:50:14.171Z,4.71
2023-01-01T04:52:44.638Z,4.69
2023-01-01T04:55:12.542Z,4.52
2023-01-01T04:57:40.569Z,4.34
2023-01-01T05:00:09.688Z,4.55
2023-01-01T05:02:37.723Z,4.54
2023-01-01T05:05:05.803Z,4.56
2023-01-01T05:07:37.253Z,4.67
2023-01-01T05:10:05.311Z,4.72
2023-01-01T05:12:33.446Z,4.78
2023-01-01T05:15:01.239Z,4.59
2023-01-01T05:17:29.328Z,4.74
2023-01-01T05:19:56.921Z,4.81
2023-01-01T05:22:24.688Z,4.79
2023-01-01T05:24:52.380Z,4.86
2023-01-01T05:27:20.061Z,4.87
2023-01-01T05:29:47.850Z,4.76
2023-01-01T05:34:41.950Z,4.76
2023-01-01T05:37:09.596Z,4.84
2023-01-01T05:39:37.644Z,4.79
2023-01-01T05:42:06.563Z,5.03
2023-01-01T05:44:34.488Z,5.06
2023-01-01T05:47:02.120Z,4.94
2023-01-01T05:49:29.871Z,5.07
2023-01-01T05:51:57.592Z,5.04
2023-01-01T05:54:25.582Z,5.16
2023-01-01T05:56:53.281Z,4.88
2023-01-01T05:59:20.924Z,5.13
2023-01-01T06:01:48.659Z,4.98
2023-01-01T06:04:16.543Z,4.91
2023-01-01T06:06:44.680Z,5.14
2023-01-01T06:09:12.455Z,5.29
2023-01-01T06:11:40.871Z,5.35
2023-01-01T06:14:08.785Z,5.26
2023-01-01T06:16:37.111Z,5.29
2023-01-01T06:19:05.055Z,5.10
2023-01-01T06:21:32.958Z,5.42
2023-01-01T06:24:01.390Z,5.42
2023-01-01T06:26:32.133Z,5.63
2023-01-01T06:29:01.948Z,5.59
2023-01-01T06:31:34.291Z,5.56
2023-01-01T06:34:06.205Z,5.54
2023-01-01T06:36:34.064Z,5.52
2023-01-01T06:39:03.757Z,5.51
2023-01-01T06:41:31.653Z,5.74
2023-01-01T06:44:02.255Z,5.63
2023-01-01T06:46:32.859Z,5.56
2023-01-01T06:49:05.590Z,5.46
2023-01-01T06:51:44.035Z,5.60
2023-01-01T06:54:14.186Z,5.81
2023-01-01T06:56:41.973Z,5.68
2023-01-01T06:59:09.848Z,5.80
2023-01-01T07:01:44.349Z,5.51
2023-01-01T07:04:16.151Z,5.70
2023-01-01T07:06:44.020Z,5.80
2023-01-01T07:09:11.880Z,5.70
2023-01-01T07:11:41.223Z,5.79
2023-01-01T07:14:09.093Z,6.11
2023-01-01T07:16:36.882Z,6.13
2023-01-01T07:19:04.775Z,6.03
2023-01-01T07:21:45.839Z,5.99
2023-01-01T07:24:16.955Z,5.96
2023-01-01T07:26:45.637Z,6.09
2023-01-01T07:29:13.903Z,6.08
2023-01-01T07:31:44.288Z,6.11
2023-01-01T07:34:19.346Z,6.38
2023-01-01T07:36:47.381Z,6.28
2023-01-01T07:39:15.301Z,6.43
2023-01-01T07:41:43.323Z,6.31
2023-01-01T07:44:11.775Z,6.30
2023-01-01T07:46:39.757Z,6.23
2023-01-01T07:49:07.630Z,6.16
2023-01-01T07:51:37.701Z,6.07
2023-01-01T07:54:07.431Z,5.99
2023-01-01T07:56:36.550Z,6.18
2023-01-01T07:59:05.132Z,6.02
2023-01-01T08:01:36.088Z,6.20
2023-01-01T08:04:04.499Z,6.08
2023-01-01T08:06:32.099Z,6.30
2023-01-01T08:08:59.916Z,6.22
2023-01-01T08:11:28.681Z,6.21
2023-01-01T08:13:56.430Z,6.35
2023-01-01T08:16:24.233Z,6.54
2023-01-01T08:18:56.174Z,6.21
2023-01-01T08:21:24.599Z,6.42
2023-01-01T08:23:52.244Z,6.54
2023-01-01T08:26:31.589Z,6.51
2023-01-01T08:29:00.113Z,6.58
2023-01-01T08:31:27.971Z,6.61
2023-01-01T08:33:57.661Z,6.70
2023-01-01T08:36:25.946Z,6.61
2023-01-01T08:38:53.789Z,6.70
2023-01-01T08:41:22.679Z,6.78
2023-01-01T08:43:50.921Z,6.91
2023-01-01T08:46:20.717Z,6.94
2023-01-01T08:48:49.248Z,6.73
2023-01-01T08:51:17.206Z,6.82
2023-01-01T08:53:50.652Z,6.90
2023-01-01T08:56:19.320Z,6.79
2023-01-01T08:58:48.818Z,6.89
2023-01-01T09:01:16.915Z,6.87
2023-01-01T09:03:44.858Z,6.88
2023-01-01T09:06:14.221Z,6.93
2023-01-01T09:08:42.167Z,7.09
2023-01-01T09:11:24.155Z,6.97
2023-01-01T09:13:57.249Z,7.27
2023-01-01T09:16:26.147Z,7.13
2023-01-01T09:18:53.903Z,7.23
2023-01-01T09:21:21.791Z,7.22
2023-01-01T09:23:50.930Z,7.38
2023-01-01T09:26:19.163Z,7.35
2023-01-01T09:28:46.794Z,7.38
2023-01-01T09:31:14.983Z,7.47
2023-01-01T09:33:42.798Z,7.36
2023-01-01T09:36:28.891Z,7.48
2023-01-01T09:38:59.399Z,7.83
2023-01-01T09:42:05.316Z,7.88
2023-01-01T09:44:42.134Z,7.84
2023-01-01T09:47:31.792Z,7.84
2023-01-01T09:50:06.060Z,7.73
2023-01-01T09:52:44.058Z,7.69
2023-01-01T09:55:37.467Z,7.96
2023-01-01T09:58:05.387Z,7.97
2023-01-01T10:00:35.693Z,8.02
2023-01-01T10:03:16.783Z,7.98
2023-01-01T10:05:50.467Z,7.94
2023-01-01T10:08:23.593Z,8.02
2023-01-01T10:11:12.582Z,8.23
2023-01-01T10:13:45.570Z,8.46
2023-01-01T10:16:24.615Z,8.45
2023-01-01T10:18:57.721Z,8.71
2023-01-01T10:21:33.475Z,8.60
2023-01-01T10:24:22.822Z,8.69
2023-01-01T10:26:53.907Z,8.63
2023-01-01T10:29:37.200Z,8.76
2023-01-01T10:32:18.660Z,8.79
2023-01-01T10:34:48.425Z,8.71
2023-01-01T10:37:16.293Z,8.77
2023-01-01T10:39:48.426Z,8.75
2023-01-01T10:42:17.257Z,8.61
2023-01-01T10:44:45.310Z,8.97
2023-01-01T10:47:15.521Z,8.89
2023-01-01T10:50:07.982Z,8.90
2023-01-01T10:52:41.186Z,8.94
2023-01-01T10:55:26.121Z,8.89
2023-01-01T10:57:54.538Z,8.82
2023-01-01T11:00:25.871Z,9.04
2023-01-01T11:03:26.535Z,8.79
2023-01-01T11:06:04.723Z,9.20
2023-01-01T11:08:41.520Z,8.98
2023-01-01T11:11:21.762Z,9.26
2023-01-01T11:13:52.550Z,9.38
2023-01-01T11:16:30.033Z,9.29
2023-01-01T11:19:07.164Z,9.25
2023-01-01T11:21:36.104Z,9.28
2023-01-01T11:27:41.342Z,9.70
2023-01-01T11:30:30.272Z,9.81
2023-01-01T11:33:07.157Z,9.87
2023-01-01T11:35:52.729Z,9.83
2023-01-01T11:38:30.252Z,9.83
2023-01-01T11:41:08.535Z,9.83
2023-01-01T11:43:45.528Z,9.88
2023-01-01T11:46:24.596Z,9.92
2023-01-01T11:48:55.596Z,9.98
2023-01-01T11:51:32.101Z,9.95
2023-01-01T11:54:35.232Z,9.95
2023-01-01T11:57:13.542Z,9.96
2023-01-01T11:59:50.587Z,9.97
2023-01-01T12:02:37.989Z,10.05
2023-01-01T12:08:37.832Z,10.11
2023-01-01T12:11:39.302Z,10.12
2023-01-01T12:14:34.148Z,10.06
2023-01-01T12:17:10.247Z,10.25
2023-01-01T12:20:12.364Z,10.11
2023-01-01T12:22:41.977Z,10.17
2023-01-01T12:25:14.561Z,10.16
2023-01-01T12:28:12.777Z,10.22
2023-01-01T12:30:53.292Z,10.30
2023-01-01T12:33:30.104Z,10.22
2023-01-01T12:36:25.296Z,10.24
2023-01-01T12:38:55.866Z,10.49
2023-01-01T12:41:35.809Z,10.58
2023-01-01T12:44:18.760Z,10.60
2023-01-01T12:47:07.518Z,10.76
2023-01-01T12:49:46.747Z,10.66
2023-01-01T12:52:45.295Z,10.61
2023-01-01T12:55:31.773Z,10.52
2023-01-01T12:58:15.874Z,10.62
2023-01-01T13:00:55.089Z,10.53
2023-01-01T13:03:40.854Z,10.55
2023-01-01T13:06:16.338Z,10.71
2023-01-01T13:08:52.910Z,10.64
2023-01-01T13:11:24.617Z,10.41
2023-01-01T13:13:54.435Z,10.57
2023-01-01T13:16:41.944Z,10.61
2023-01-01T13:19:34.242Z,10.41
2023-01-01T13:22:27.813Z,10.39
2023-01-01T13:25:11.400Z,10.66
2023-01-01T13:27:58.689Z,10.73
2023-01-01T13:30:35.619Z,10.75
2023-01-01T13:33:37.213Z,10.56
2023-01-01T13:36:12.230Z,10.46
2023-01-01T13:38:47.354Z,10.50
2023-01-01T13:41:30.491Z,10.43
2023-01-01T13:44:01.316Z,10.63
2023-01-01T13:46:52.484Z,10.67
2023-01-01T13:49:39.826Z,10.68
2023-01-01T13:52:20.811Z,10.62
2023-01-01T13:55:07.965Z,10.67
2023-01-01T13:58:14.705Z,10.57
2023-01-01T14:01:04.619Z,10.60
2023-01-01T14:03:41.156Z,10.50
2023-01-01T14:06:15.041Z,10.70
2023-01-01T14:08:43.263Z,10.44
2023-01-01T14:11:25.940Z,10.46
2023-01-01T14:13:56.430Z,10.38
2023-01-01T14:16:27.579Z,10.48
2023-01-01T14:19:09.996Z,10.34
2023-01-01T14:21:41.184Z,10.37
2023-01-01T14:24:20.102Z,10.39
2023-01-01T14:26:49.531Z,10.32
2023-01-01T14:29:24.521Z,10.48
2023-01-01T14:31:52.344Z,10.38
2023-01-01T14:34:28.030Z,10.43
2023-01-01T14:37:02.144Z,10.46
2023-01-01T14:39:35.442Z,10.41
2023-01-01T14:42:12.473Z,10.36
2023-01-01T14:44:44.049Z,10.47
2023-01-01T14:47:31.962Z,10.48
2023-01-01T14:50:14.880Z,10.41
2023-01-01T14:52:44.048Z,10.49
2023-01-01T14:55:20.609Z,10.53
2023-01-01T14:58:00.190Z,10.38
2023-01-01T15:00:34.872Z,10.38
2023-01-01T15:03:31.599Z,10.42
2023-01-01T15:06:19.101Z,10.50
2023-01-01T15:08:52.894Z,10.42
2023-01-01T15:14:59.460Z,10.50
2023-01-01T15:17:28.843Z,10.42
2023-01-01T15:20:05.690Z,10.53
2023-01-01T15:22:37.519Z,10.54
2023-01-01T15:25:08.211Z,10.53
2023-01-01T15:27:40.117Z,10.39
2023-01-01T15:30:22.394Z,10.49
2023-01-01T15:32:50.639Z,10.51
2023-01-01T15:35:31.502Z,10.61
2023-01-01T15:38:04.665Z,10.34
2023-01-01T15:40:36.116Z,10.33
2023-01-01T15:43:13.639Z,10.35
2023-01-01T15:45:42.654Z,10.44
2023-01-01T15:48:10.508Z,10.40
2023-01-01T15:50:48.485Z,10.31
2023-01-01T15:53:24.182Z,10.32
2023-01-01T15:56:00.713Z,10.32
2023-01-01T15:58:44.305Z,10.20
2023-01-01T16:01:26.836Z,10.39
2023-01-01T16:04:28.820Z,10.31
2023-01-01T16:06:58.642Z,10.45
2023-01-01T16:09:27.303Z,10.19
2023-01-01T16:11:57.727Z,10.31
2023-01-01T16:14:26.928Z,10.28
2023-01-01T16:16:58.725Z,10.53
2023-01-01T16:19:27.554Z,10.45
2023-01-01T16:21:55.180Z,10.62
2023-01-01T16:24:23.056Z,10.67
2023-01-01T16:26:50.913Z,10.61
2023-01-01T16:29:18.933Z,10.44
2023-01-01T16:31:50.347Z,10.61
2023-01-01T16:34:18.404Z,10.60
2023-01-01T16:36:46.384Z,10.51
2023-01-01T16:39:14.345Z,10.48
2023-01-01T16:41:43.426Z,10.56
2023-01-01T16:44:16.198Z,10.27
2023-01-01T16:46:45.198Z,10.36
2023-01-01T16:49:12.967Z,10.39
2023-01-01T16:51:44.026Z,10.56
2023-01-01T16:54:14.352Z,10.51
2023-01-01T16:56:42.203Z,10.58
2023-01-01T16:59:09.906Z,10.44
2023-01-01T17:01:38.305Z,10.56
2023-01-01T17:04:07.252Z,10.66
2023-01-01T17:06:35.100Z,10.66
2023-01-01T17:09:02.796Z,10.50
2023-01-01T17:11:30.923Z,10.44
2023-01-01T17:14:02.761Z,10.46
2023-01-01T17:16:38.326Z,10.52
2023-01-01T17:19:16.146Z,10.49
2023-01-01T17:21:46.214Z,10.63
2023-01-01T17:24:16.243Z,10.67
2023-01-01T17:26:44.161Z,10.68
2023-01-01T17:29:12.151Z,10.71
2023-01-01T17:31:40.172Z,10.75
2023-01-01T17:34:13.817Z,10.80
2023-01-01T17:36:43.665Z,10.70
2023-01-01T17:39:13.867Z,10.77
2023-01-01T17:41:43.072Z,10.76
2023-01-01T17:44:11.926Z,10.88
2023-01-01T17:46:40.848Z,10.71
2023-01-01T17:49:10.095Z,10.55
2023-01-01T17:51:39.647Z,10.48
2023-01-01T17:54:10.648Z,10.72
2023-01-01T17:56:38.867Z,10.60
2023-01-01T17:59:07.177Z,10.49
2023-01-01T18:01:37.077Z,10.44
2023-01-01T18:04:09.862Z,10.45
2023-01-01T18:06:42.638Z,10.33
2023-01-01T18:09:14.099Z,10.36
2023-01-01T18:11:43.328Z,10.35
2023-01-01T18:14:12.029Z,10.49
2023-01-01T18:16:41.693Z,10.27
2023-01-01T18:19:09.693Z,10.00
2023-01-01T18:21:37.766Z,10.19
2023-01-01T18:24:12.759Z,10.03
2023-01-01T18:26:41.096Z,10.10
2023-01-01T18:29:10.095Z,10.20
2023-01-01T18:31:38.101Z,10.32
2023-01-01T18:34:07.128Z,10.45
2023-01-01T18:36:35.458Z,10.47
2023-01-01T18:39:10.030Z,10.39
2023-01-01T18:41:55.672Z,10.21
2023-01-01T18:44:26.723Z,9.99
2023-01-01T18:47:06.974Z,9.91
2023-01-01T18:49:38.165Z,10.05
2023-01-01T18:52:06.100Z,9.97
2023-01-01T18:54:35.480Z,9.95
2023-01-01T18:57:14.507Z,10.01
2023-01-01T18:59:42.219Z,10.09
2023-01-01T19:02:39.505Z,10.25
2023-01-01T19:05:17.780Z,10.08
2023-01-01T19:08:08.623Z,9.69
2023-01-01T19:10:55.819Z,9.93
2023-01-01T19:13:23.575Z,9.81
2023-01-01T19:16:01.055Z,9.99
2023-01-01T19:18:32.040Z,9.70
2023-01-01T19:21:12.017Z,9.86
2023-01-01T19:23:56.624Z,9.82
2023-01-01T19:26:41.735Z,9.83
2023-01-01T19:29:10.196Z,9.69
2023-01-01T19:31:38.302Z,9.42
2023-01-01T19:34:06.070Z,9.56
2023-01-01T19:36:33.955Z,9.42
2023-01-01T19:39:01.978Z,9.43
2023-01-01T19:41:29.837Z,9.32
2023-01-01T19:43:57.598Z,9.45
2023-01-01T19:46:25.450Z,9.61
2023-01-01T19:48:53.808Z,9.62
2023-01-01T19:51:25.297Z,9.70
2023-01-01T19:53:54.612Z,9.68
2023-01-01T19:56:23.595Z,9.63
2023-01-01T19:58:51.428Z,9.62
2023-01-01T20:01:19.339Z,9.50
2023-01-01T20:03:56.886Z,9.46
2023-01-01T20:06:26.919Z,9.52
2023-01-01T20:08:56.945Z,9.56
2023-01-01T20:11:28.350Z,9.51
2023-01-01T20:13:56.319Z,9.53
2023-01-01T20:16:24.211Z,9.40
2023-01-01T20:18:52.200Z,9.54
2023-01-01T20:21:38.503Z,9.53
2023-01-01T20:24:06.450Z,9.42
2023-01-01T20:26:35.307Z,9.48
2023-01-01T20:29:21.962Z,9.34
2023-01-01T20:31:52.684Z,9.33
2023-01-01T20:34:21.719Z,9.28
2023-01-01T20:37:08.193Z,9.33
2023-01-01T20:39:36.616Z,9.32
2023-01-01T20:42:04.443Z,9.34
2023-01-01T20:44:33.208Z,9.31
2023-01-01T20:47:01.092Z,9.43
2023-01-01T20:49:29.115Z,9.25
2023-01-01T20:51:56.956Z,9.35
2023-01-01T20:54:24.920Z,9.28
2023-01-01T20:56:53.079Z,9.22
2023-01-01T20:59:38.309Z,9.29
2023-01-01T21:02:10.321Z,9.38
2023-01-01T21:04:40.282Z,9.31
2023-01-01T21:07:10.555Z,9.47
2023-01-01T21:09:40.382Z,9.41
2023-01-01T21:12:08.642Z,9.43
2023-01-01T21:14:37.464Z,9.41
2023-01-01T21:17:21.528Z,9.47
2023-01-01T21:19:52.160Z,9.42
2023-01-01T21:22:20.162Z,9.44
2023-01-01T21:24:53.647Z,9.35
2023-01-01T21:27:30.851Z,9.29
2023-01-01T21:30:00.555Z,9.29
2023-01-01T21:32:35.210Z,9.08
2023-01-01T21:35:14.831Z,9.15
2023-01-01T21:37:48.429Z,9.21
2023-01-01T21:40:22.471Z,9.16
2023-01-01T21:42:54.522Z,9.05
2023-01-01T21:45:31.592Z,9.16
2023-01-01T21:48:12.547Z,9.24
2023-01-01T21:50:43.209Z,9.45
2023-01-01T21:53:18.895Z,9.52
2023-01-01T21:55:52.725Z,9.37
2023-01-01T21:58:52.067Z,9.55
2023-01-01T22:01:28.444Z,9.47
2023-01-01T22:03:56.459Z,9.53
2023-01-01T22:06:35.150Z,9.61
2023-01-01T22:09:25.150Z,9.62
2023-01-01T22:11:59.526Z,9.61
2023-01-01T22:14:38.149Z,9.60
2023-01-01T22:17:37.132Z,9.44
2023-01-01T22:20:22.325Z,9.20
2023-01-01T22:22:50.238Z,9.34
2023-01-01T22:25:28.853Z,9.27
2023-01-01T22:27:56.907Z,9.15
2023-01-01T22:30:40.756Z,9.25
2023-01-01T22:33:27.169Z,9.21
2023-01-01T22:35:56.815Z,9.29
2023-01-01T22:38:33.663Z,9.48
2023-01-01T22:41:01.709Z,9.37
2023-01-01T22:43:36.672Z,9.34
2023-01-01T22:46:28.232Z,9.19
2023-01-01T22:49:02.983Z,9.24
2023-01-01T22:51:39.456Z,9.24
2023-01-01T22:54:07.126Z,9.18
2023-01-01T22:56:35.261Z,9.20
2023-01-01T22:59:02.907Z,9.09
2023-01-01T23:01:30.683Z,9.14
2023-01-01T23:03:58.594Z,8.95
2023-01-01T23:06:26.465Z,9.25
2023-01-01T23:08:55.483Z,9.34
2023-01-01T23:11:23.818Z,9.32
2023-01-01T23:14:10.710Z,9.38
2023-01-01T23:16:38.352Z,9.25
2023-01-01T23:19:06.264Z,9.29
2023-01-01T23:21:36.266Z,9.25
2023-01-01T23:24:08.237Z,9.01
2023-01-01T23:26:36.858Z,9.16
2023-01-01T23:29:05.632Z,8.84
2023-01-01T23:31:34.084Z,9.02
2023-01-01T23:34:02.454Z,9.03
2023-01-01T23:36:30.158Z,9.09
2023-01-01T23:38:57.818Z,9.05
2023-01-01T23:41:25.585Z,9.04
2023-01-01T23:43:53.179Z,9.07
2023-01-01T23:46:20.940Z,9.10
2023-01-01T23:48:49.453Z,8.86
2023-01-01T23:51:18.158Z,8.88
2023-01-01T23:53:45.926Z,8.73
2023-01-01T23:56:14.365Z,8.92
2023-01-01T23:58:41.936Z,9.03
