createdAt,value
2018-10-02T00:00:37.901Z,1020.90
2018-10-02T00:01:38.143Z,1020.88
2018-10-02T00:02:38.342Z,1020.93
2018-10-02T00:03:37.612Z,1020.92
2018-10-02T00:04:37.740Z,1020.93
2018-10-02T00:05:37.925Z,1020.94
2018-10-02T00:06:38.201Z,1020.93
2018-10-02T00:07:38.269Z,1020.89
2018-10-02T00:08:37.334Z,1020.92
2018-10-02T00:10:19.174Z,1020.88
2018-10-02T00:12:03.179Z,1020.81
2018-10-02T00:13:03.290Z,1020.75
2018-10-02T00:14:24.474Z,1020.55
2018-10-02T00:15:25.505Z,1020.63
2018-10-02T00:16:24.795Z,1020.63
2018-10-02T00:17:24.978Z,1020.60
2018-10-02T00:18:45.884Z,1020.62
2018-10-02T00:20:07.848Z,1020.64
2018-10-02T00:21:08.108Z,1020.66
2018-10-02T00:22:29.129Z,1020.67
2018-10-02T00:23:29.167Z,1020.66
2018-10-02T00:24:29.559Z,1020.65
2018-10-02T00:25:50.630Z,1020.66
2018-10-02T00:26:50.635Z,1020.66
2018-10-02T00:27:50.854Z,1020.68
2018-10-02T00:28:50.924Z,1020.67
2018-10-02T00:29:51.180Z,1020.70
2018-10-02T00:30:51.405Z,1020.72
2018-10-02T00:31:51.548Z,1020.71
2018-10-02T00:32:50.690Z,1020.72
2018-10-02T00:33:50.897Z,1020.63
2018-10-02T00:34:50.878Z,1020.66
2018-10-02T00:35:50.973Z,1020.66
2018-10-02T00:36:50.975Z,1020.68
2018-10-02T00:37:51.122Z,1020.61
2018-10-02T00:38:51.265Z,1020.63
2018-10-02T00:40:35.236Z,1020.63
2018-10-02T00:41:56.213Z,1020.65
2018-10-02T00:42:56.319Z,1020.63
2018-10-02T00:43:56.477Z,1020.61
2018-10-02T00:44:56.521Z,1020.63
2018-10-02T00:45:56.587Z,1020.62
2018-10-02T00:47:17.547Z,1020.66
2018-10-02T00:48:17.699Z,1020.64
2018-10-02T00:49:17.904Z,1020.63
2018-10-02T00:50:18.034Z,1020.63
2018-10-02T00:51:18.188Z,1020.69
2018-10-02T00:52:18.189Z,1020.66
2018-10-02T00:53:18.331Z,1020.62
2018-10-02T00:54:18.430Z,1020.59
2018-10-02T00:55:17.627Z,1020.57
2018-10-02T00:56:17.715Z,1020.56
2018-10-02T00:57:17.857Z,1020.55
2018-10-02T00:58:17.940Z,1020.57
2018-10-02T00:59:18.070Z,1020.61
2018-10-02T01:00:17.986Z,1020.58
2018-10-02T01:01:18.299Z,1020.58
2018-10-02T01:02:17.528Z,1020.55
2018-10-02T01:03:17.452Z,1020.60
2018-10-02T01:04:17.615Z,1020.63
2018-10-02T01:05:40.525Z,1020.62
2018-10-02T01:07:01.593Z,1020.60
2018-10-02T01:08:01.651Z,1020.59
2018-10-02T01:09:02.457Z,1020.59
2018-10-02T01:10:01.568Z,1020.54
2018-10-02T01:11:47.182Z,1020.48
2018-10-02T01:12:47.458Z,1020.46
2018-10-02T01:13:47.464Z,1020.46
2018-10-02T01:14:47.507Z,1020.47
2018-10-02T01:15:47.733Z,1020.48
2018-10-02T01:16:50.701Z,1020.46
2018-10-02T01:17:47.791Z,1020.48
2018-10-02T01:18:48.006Z,1020.49
2018-10-02T01:19:48.046Z,1020.46
2018-10-02T01:20:48.004Z,1020.48
2018-10-02T01:21:48.140Z,1020.49
2018-10-02T01:22:48.163Z,1020.51
2018-10-02T01:23:48.152Z,1020.52
2018-10-02T01:24:47.172Z,1020.51
2018-10-02T01:25:47.286Z,1020.38
2018-10-02T01:26:47.220Z,1020.40
2018-10-02T01:27:47.339Z,1020.38
2018-10-02T01:28:47.361Z,1020.41
2018-10-02T01:29:47.323Z,1020.42
2018-10-02T01:30:47.426Z,1020.40
2018-10-02T01:31:47.592Z,1020.38
2018-10-02T01:32:47.638Z,1020.38
2018-10-02T01:34:08.691Z,1020.38
2018-10-02T01:35:08.780Z,1020.36
2018-10-02T01:36:08.836Z,1020.39
2018-10-02T01:37:08.899Z,1020.35
2018-10-02T01:38:09.020Z,1020.34
2018-10-02T01:39:30.028Z,1020.26
2018-10-02T01:40:31.116Z,1020.20
2018-10-02T01:41:30.226Z,1020.17
2018-10-02T01:42:30.227Z,1020.11
2018-10-02T01:43:30.350Z,1020.13
2018-10-02T01:44:30.585Z,1020.09
2018-10-02T01:45:30.768Z,1020.12
2018-10-02T01:46:30.875Z,1020.17
2018-10-02T01:47:30.775Z,1020.15
2018-10-02T01:48:51.569Z,1020.07
2018-10-02T01:49:51.403Z,1020.03
2018-10-02T01:50:51.566Z,1020.00
2018-10-02T01:51:51.567Z,1020.05
2018-10-02T01:52:51.530Z,1020.08
2018-10-02T01:53:51.645Z,1020.10
2018-10-02T01:54:51.804Z,1020.05
2018-10-02T01:56:14.793Z,1020.01
2018-10-02T01:57:14.820Z,1019.99
2018-10-02T01:58:14.892Z,1020.02
2018-10-02T01:59:14.931Z,1020.03
2018-10-02T02:00:15.061Z,1020.00
2018-10-02T02:01:15.244Z,1020.00
2018-10-02T02:02:15.246Z,1019.98
2018-10-02T02:03:15.406Z,1019.93
2018-10-02T02:04:15.545Z,1019.96
2018-10-02T02:05:15.725Z,1019.90
2018-10-02T02:06:14.958Z,1019.94
2018-10-02T02:07:15.064Z,1019.90
2018-10-02T02:08:15.139Z,1019.90
2018-10-02T02:09:15.187Z,1019.98
2018-10-02T02:10:15.201Z,1019.95
2018-10-02T02:11:15.463Z,1019.97
2018-10-02T02:12:15.513Z,1019.96
2018-10-02T02:13:15.438Z,1019.96
2018-10-02T02:14:15.312Z,1019.97
2018-10-02T02:15:15.290Z,1019.96
2018-10-02T02:16:15.411Z,1019.87
2018-10-02T02:17:15.474Z,1019.85
2018-10-02T02:18:15.509Z,1019.84
2018-10-02T02:19:15.415Z,1019.85
2018-10-02T02:20:15.363Z,1019.83
2018-10-02T02:21:15.622Z,1019.78
2018-10-02T02:23:17.389Z,1019.75
2018-10-02T02:24:17.564Z,1019.74
2018-10-02T02:25:17.798Z,1019.79
2018-10-02T02:26:18.065Z,1019.84
2018-10-02T02:27:18.243Z,1019.78
2018-10-02T02:28:18.284Z,1019.80
2018-10-02T02:29:17.464Z,1019.79
2018-10-02T02:30:17.543Z,1019.75
2018-10-02T02:31:17.732Z,1019.72
2018-10-02T02:32:17.931Z,1019.75
2018-10-02T02:33:18.250Z,1019.65
2018-10-02T02:34:17.484Z,1019.65
2018-10-02T02:35:17.395Z,1019.55
2018-10-02T02:36:17.629Z,1019.57
2018-10-02T02:37:17.706Z,1019.54
2018-10-02T02:38:30.161Z,1019.49
2018-10-02T02:39:21.541Z,1019.48
2018-10-02T02:40:17.640Z,1019.44
2018-10-02T02:41:17.564Z,1019.39
2018-10-02T02:42:17.682Z,1019.36
2018-10-02T02:43:17.991Z,1019.37
2018-10-02T02:44:18.104Z,1019.37
2018-10-02T02:45:38.968Z,1019.36
2018-10-02T02:46:39.213Z,1019.35
2018-10-02T02:47:39.280Z,1019.38
2018-10-02T02:49:00.206Z,1019.31
2018-10-02T02:50:00.355Z,1019.29
2018-10-02T02:51:00.515Z,1019.29
2018-10-02T02:52:00.660Z,1019.19
2018-10-02T02:53:00.671Z,1019.20
2018-10-02T02:54:00.969Z,1019.24
2018-10-02T02:55:01.248Z,1019.22
2018-10-02T02:56:00.341Z,1019.20
2018-10-02T02:57:00.532Z,1019.19
2018-10-02T02:58:00.502Z,1019.12
2018-10-02T02:59:00.537Z,1019.19
2018-10-02T03:00:01.160Z,1019.12
2018-10-02T03:01:21.662Z,1019.15
2018-10-02T03:02:42.589Z,1019.14
2018-10-02T03:03:42.687Z,1019.09
2018-10-02T03:04:42.881Z,1019.11
2018-10-02T03:05:42.999Z,1019.04
2018-10-02T03:06:43.209Z,1019.03
2018-10-02T03:07:43.329Z,1018.97
2018-10-02T03:08:43.530Z,1019.04
2018-10-02T03:09:42.776Z,1019.05
2018-10-02T03:10:42.923Z,1018.98
2018-10-02T03:11:43.003Z,1018.94
2018-10-02T03:12:43.070Z,1018.96
2018-10-02T03:14:03.966Z,1018.97
2018-10-02T03:15:04.210Z,1018.94
2018-10-02T03:16:04.434Z,1018.95
2018-10-02T03:17:04.728Z,1018.89
2018-10-02T03:18:03.883Z,1018.94
2018-10-02T03:19:03.998Z,1018.99
2018-10-02T03:20:04.170Z,1019.04
2018-10-02T03:21:04.432Z,1019.08
2018-10-02T03:22:04.512Z,1019.01
2018-10-02T03:23:05.926Z,1019.02
2018-10-02T03:24:04.162Z,1019.06
2018-10-02T03:25:04.160Z,1019.04
2018-10-02T03:26:04.232Z,1018.98
2018-10-02T03:27:04.550Z,1018.98
2018-10-02T03:28:04.667Z,1018.93
2018-10-02T03:29:04.011Z,1018.86
2018-10-02T03:30:05.369Z,1018.84
2018-10-02T03:31:04.670Z,1018.81
2018-10-02T03:32:07.262Z,1018.83
2018-10-02T03:33:04.981Z,1018.80
2018-10-02T03:34:04.137Z,1018.78
2018-10-02T03:35:45.810Z,1018.79
2018-10-02T03:36:45.996Z,1018.78
2018-10-02T03:37:46.100Z,1018.79
2018-10-02T03:38:46.328Z,1018.80
2018-10-02T03:39:46.450Z,1018.81
2018-10-02T03:40:46.518Z,1018.85
2018-10-02T03:41:46.465Z,1018.81
2018-10-02T03:42:46.661Z,1018.85
2018-10-02T03:44:06.707Z,1018.82
2018-10-02T03:45:07.669Z,1018.78
2018-10-02T03:46:06.872Z,1018.79
2018-10-02T03:47:06.978Z,1018.79
2018-10-02T03:48:07.692Z,1018.80
2018-10-02T03:49:06.704Z,1018.76
2018-10-02T03:50:27.897Z,1018.73
2018-10-02T03:51:28.070Z,1018.67
2018-10-02T03:52:29.929Z,1018.65
2018-10-02T03:53:28.104Z,1018.49
2018-10-02T03:54:49.027Z,1018.44
2018-10-02T03:56:30.630Z,1018.53
2018-10-02T03:57:51.552Z,1018.44
2018-10-02T03:58:52.531Z,1018.43
2018-10-02T03:59:51.621Z,1018.44
2018-10-02T04:00:51.741Z,1018.40
2018-10-02T04:01:52.095Z,1018.45
2018-10-02T04:02:52.378Z,1018.40
2018-10-02T04:03:52.421Z,1018.42
2018-10-02T04:04:51.690Z,1018.36
2018-10-02T04:05:51.676Z,1018.30
2018-10-02T04:06:52.002Z,1018.28
2018-10-02T04:08:13.409Z,1018.27
2018-10-02T04:09:34.660Z,1018.32
2018-10-02T04:10:34.780Z,1018.29
2018-10-02T04:11:55.629Z,1018.26
2018-10-02T04:13:16.876Z,1018.18
2018-10-02T04:14:17.150Z,1018.14
2018-10-02T04:15:17.257Z,1018.14
2018-10-02T04:16:17.333Z,1018.14
2018-10-02T04:17:17.441Z,1018.09
2018-10-02T04:18:43.402Z,1018.11
2018-10-02T04:19:41.678Z,1018.12
2018-10-02T04:20:43.743Z,1018.09
2018-10-02T04:21:41.897Z,1018.09
2018-10-02T04:22:42.441Z,1018.11
2018-10-02T04:23:43.123Z,1018.09
2018-10-02T04:25:02.671Z,1018.10
2018-10-02T04:26:23.725Z,1018.04
2018-10-02T04:27:23.729Z,1018.02
2018-10-02T04:28:24.847Z,1017.97
2018-10-02T04:29:24.654Z,1017.95
2018-10-02T04:30:24.591Z,1017.92
2018-10-02T04:31:48.504Z,1017.86
2018-10-02T04:32:50.732Z,1017.89
2018-10-02T04:33:47.086Z,1017.89
2018-10-02T04:34:46.234Z,1017.92
2018-10-02T04:35:46.418Z,1017.89
2018-10-02T04:37:07.107Z,1017.91
2018-10-02T04:38:28.045Z,1017.87
2018-10-02T04:39:28.935Z,1017.86
2018-10-02T04:40:28.259Z,1017.89
2018-10-02T04:41:29.210Z,1017.95
2018-10-02T04:42:28.417Z,1017.92
2018-10-02T04:43:28.553Z,1017.88
2018-10-02T04:44:29.332Z,1017.89
2018-10-02T04:45:28.667Z,1017.88
2018-10-02T04:46:28.776Z,1017.85
2018-10-02T04:47:29.102Z,1017.86
2018-10-02T04:48:30.042Z,1017.83
2018-10-02T04:49:28.908Z,1017.81
2018-10-02T04:50:28.426Z,1017.89
2018-10-02T04:51:28.501Z,1017.83
2018-10-02T04:52:29.481Z,1017.87
2018-10-02T04:53:28.617Z,1017.89
2018-10-02T04:54:28.872Z,1017.93
2018-10-02T04:55:28.041Z,1017.96
2018-10-02T04:56:28.359Z,1017.92
2018-10-02T04:57:28.772Z,1017.90
2018-10-02T04:58:28.982Z,1017.93
2018-10-02T04:59:49.270Z,1017.89
2018-10-02T05:00:50.275Z,1017.90
2018-10-02T05:01:49.580Z,1017.89
2018-10-02T05:03:14.379Z,1017.89
2018-10-02T05:04:36.146Z,1017.85
2018-10-02T05:05:36.379Z,1017.89
2018-10-02T05:06:36.685Z,1017.88
2018-10-02T05:07:36.120Z,1017.81
2018-10-02T05:08:36.533Z,1017.85
2018-10-02T05:09:35.996Z,1017.88
2018-10-02T05:10:36.534Z,1017.91
2018-10-02T05:11:36.151Z,1017.86
2018-10-02T05:12:36.479Z,1017.90
2018-10-02T05:13:36.060Z,1017.84
2018-10-02T05:14:36.931Z,1017.82
2018-10-02T05:15:36.170Z,1017.83
2018-10-02T05:16:36.522Z,1017.80
2018-10-02T05:17:36.878Z,1017.87
2018-10-02T05:18:58.299Z,1017.85
2018-10-02T05:19:59.484Z,1017.81
2018-10-02T05:20:58.849Z,1017.79
2018-10-02T05:21:59.211Z,1017.78
2018-10-02T05:22:58.492Z,1017.80
2018-10-02T05:23:58.994Z,1017.79
2018-10-02T05:24:58.301Z,1017.77
2018-10-02T05:26:19.750Z,1017.72
2018-10-02T05:27:20.192Z,1017.75
2018-10-02T05:28:20.483Z,1017.77
2018-10-02T05:29:19.969Z,1017.73
2018-10-02T05:30:20.193Z,1017.69
2018-10-02T05:31:20.866Z,1017.69
2018-10-02T05:32:20.581Z,1017.64
2018-10-02T05:33:20.059Z,1017.58
2018-10-02T05:34:20.243Z,1017.63
2018-10-02T05:35:20.977Z,1017.64
2018-10-02T05:36:20.768Z,1017.54
2018-10-02T05:37:20.432Z,1017.54
2018-10-02T05:38:19.896Z,1017.60
2018-10-02T05:39:20.422Z,1017.55
2018-10-02T05:40:19.765Z,1017.57
2018-10-02T05:42:02.637Z,1017.51
2018-10-02T05:43:03.031Z,1017.57
2018-10-02T05:44:03.366Z,1017.53
2018-10-02T05:45:02.968Z,1017.52
2018-10-02T05:46:03.428Z,1017.53
2018-10-02T05:47:03.040Z,1017.46
2018-10-02T05:48:27.135Z,1017.47
2018-10-02T05:49:50.185Z,1017.49
2018-10-02T05:50:50.551Z,1017.57
2018-10-02T05:51:50.981Z,1017.59
2018-10-02T05:52:50.512Z,1017.56
2018-10-02T05:53:50.805Z,1017.56
2018-10-02T05:54:50.205Z,1017.48
2018-10-02T05:55:50.728Z,1017.50
2018-10-02T05:56:50.637Z,1017.45
2018-10-02T05:58:11.105Z,1017.52
2018-10-02T05:59:11.738Z,1017.47
2018-10-02T06:00:11.497Z,1017.43
2018-10-02T06:01:12.115Z,1017.39
2018-10-02T06:02:11.705Z,1017.37
2018-10-02T06:03:11.469Z,1017.35
2018-10-02T06:04:11.809Z,1017.34
2018-10-02T06:05:53.876Z,1017.33
2018-10-02T06:06:54.368Z,1017.35
2018-10-02T06:07:54.949Z,1017.36
2018-10-02T06:08:54.306Z,1017.38
2018-10-02T06:09:54.756Z,1017.34
2018-10-02T06:11:15.439Z,1017.32
2018-10-02T06:12:15.681Z,1017.30
2018-10-02T06:13:16.073Z,1017.23
2018-10-02T06:14:15.510Z,1017.25
2018-10-02T06:15:16.015Z,1017.24
2018-10-02T06:16:15.476Z,1017.24
2018-10-02T06:17:16.218Z,1017.18
2018-10-02T06:18:15.678Z,1017.22
2018-10-02T06:19:16.229Z,1017.16
2018-10-02T06:20:15.625Z,1017.14
2018-10-02T06:21:16.033Z,1017.12
2018-10-02T06:22:15.533Z,1017.07
2018-10-02T06:23:37.572Z,1016.97
2018-10-02T06:24:38.143Z,1016.98
2018-10-02T06:25:37.631Z,1016.96
2018-10-02T06:26:38.091Z,1016.96
2018-10-02T06:27:58.638Z,1016.92
2018-10-02T06:28:59.238Z,1016.95
2018-10-02T06:30:42.366Z,1016.87
2018-10-02T06:31:42.868Z,1016.84
2018-10-02T06:32:43.353Z,1016.78
2018-10-02T06:34:04.684Z,1016.81
2018-10-02T06:35:05.042Z,1016.75
2018-10-02T06:36:04.456Z,1016.81
2018-10-02T06:37:04.775Z,1016.83
2018-10-02T06:38:04.385Z,1016.75
2018-10-02T06:39:26.279Z,1016.72
2018-10-02T06:40:26.832Z,1016.67
2018-10-02T06:41:26.337Z,1016.66
2018-10-02T06:42:27.027Z,1016.72
2018-10-02T06:43:26.543Z,1016.67
2018-10-02T06:44:26.904Z,1016.68
2018-10-02T06:45:26.336Z,1016.67
2018-10-02T06:46:26.739Z,1016.65
2018-10-02T06:47:26.134Z,1016.65
2018-10-02T06:48:26.788Z,1016.69
2018-10-02T06:49:26.451Z,1016.64
2018-10-02T06:50:27.062Z,1016.65
2018-10-02T06:51:26.859Z,1016.56
2018-10-02T06:52:47.915Z,1016.56
2018-10-02T06:53:48.986Z,1016.35
2018-10-02T06:54:48.568Z,1016.51
2018-10-02T06:55:48.132Z,1016.47
2018-10-02T06:56:48.599Z,1016.52
2018-10-02T06:57:48.230Z,1016.47
2018-10-02T06:58:47.675Z,1016.47
2018-10-02T06:59:48.334Z,1016.51
2018-10-02T07:00:47.719Z,1016.54
2018-10-02T07:01:48.602Z,1016.50
2018-10-02T07:02:48.150Z,1016.52
2018-10-02T07:04:10.048Z,1016.52
2018-10-02T07:05:31.873Z,1016.54
2018-10-02T07:06:32.349Z,1016.54
2018-10-02T07:07:31.962Z,1016.53
2018-10-02T07:08:53.931Z,1016.41
2018-10-02T07:09:54.542Z,1016.39
2018-10-02T07:10:54.030Z,1016.43
2018-10-02T07:11:54.759Z,1016.38
2018-10-02T07:12:54.476Z,1016.40
2018-10-02T07:13:54.091Z,1016.42
2018-10-02T07:14:54.783Z,1016.39
2018-10-02T07:15:54.380Z,1016.39
2018-10-02T07:16:54.904Z,1016.41
2018-10-02T07:17:54.628Z,1016.33
2018-10-02T07:18:54.276Z,1016.30
2018-10-02T07:20:16.071Z,1016.32
2018-10-02T07:21:16.666Z,1016.28
2018-10-02T07:22:16.166Z,1016.29
2018-10-02T07:23:37.729Z,1016.20
2018-10-02T07:24:39.232Z,1016.21
2018-10-02T07:25:38.673Z,1016.19
2018-10-02T07:26:38.484Z,1016.20
2018-10-02T07:27:38.104Z,1016.02
2018-10-02T07:28:37.973Z,1016.06
2018-10-02T07:29:38.634Z,1016.02
2018-10-02T07:30:38.002Z,1015.99
2018-10-02T07:31:38.745Z,1015.96
2018-10-02T07:32:38.248Z,1016.01
2018-10-02T07:33:59.041Z,1016.00
2018-10-02T07:34:59.729Z,1016.02
2018-10-02T07:35:59.377Z,1015.97
2018-10-02T07:36:59.363Z,1015.99
2018-10-02T07:38:21.324Z,1015.96
2018-10-02T07:39:22.013Z,1016.00
2018-10-02T07:40:22.561Z,1015.99
2018-10-02T07:41:22.061Z,1015.98
2018-10-02T07:42:21.767Z,1015.95
2018-10-02T07:43:21.408Z,1015.91
2018-10-02T07:44:44.289Z,1015.89
2018-10-02T07:46:05.233Z,1015.80
2018-10-02T07:47:05.878Z,1015.82
2018-10-02T07:48:05.595Z,1015.80
2018-10-02T07:49:05.685Z,1015.88
2018-10-02T07:50:26.877Z,1015.84
2018-10-02T07:51:27.596Z,1015.71
2018-10-02T07:52:27.105Z,1015.64
2018-10-02T07:53:47.824Z,1015.55
2018-10-02T07:55:31.059Z,1015.50
2018-10-02T07:56:31.779Z,1015.54
2018-10-02T07:57:31.133Z,1015.53
2018-10-02T07:58:31.948Z,1015.66
2018-10-02T07:59:32.182Z,1015.59
2018-10-02T08:00:31.541Z,1015.55
2018-10-02T08:01:30.988Z,1015.55
2018-10-02T08:02:31.729Z,1015.63
2018-10-02T08:03:31.461Z,1015.66
2018-10-02T08:04:31.173Z,1015.65
2018-10-02T08:05:31.774Z,1015.70
2018-10-02T08:06:31.351Z,1015.64
2018-10-02T08:07:32.564Z,1015.68
2018-10-02T08:08:31.078Z,1015.60
2018-10-02T08:09:31.815Z,1015.59
2018-10-02T08:10:53.152Z,1015.64
2018-10-02T08:11:53.587Z,1015.60
2018-10-02T08:13:14.642Z,1015.55
2018-10-02T08:14:15.136Z,1015.59
2018-10-02T08:15:14.816Z,1015.61
2018-10-02T08:16:15.440Z,1015.58
2018-10-02T08:17:15.222Z,1015.55
2018-10-02T08:18:14.666Z,1015.57
2018-10-02T08:19:15.451Z,1015.57
2018-10-02T08:20:15.240Z,1015.55
2018-10-02T08:21:14.906Z,1015.48
2018-10-02T08:22:15.580Z,1015.49
2018-10-02T08:23:15.397Z,1015.53
2018-10-02T08:24:36.443Z,1015.42
2018-10-02T08:25:36.984Z,1015.42
2018-10-02T08:26:36.534Z,1015.46
2018-10-02T08:27:37.250Z,1015.42
2018-10-02T08:28:36.659Z,1015.46
2018-10-02T08:29:37.170Z,1015.41
2018-10-02T08:30:58.610Z,1015.49
2018-10-02T08:31:59.604Z,1015.44
2018-10-02T08:32:59.676Z,1015.40
2018-10-02T08:33:59.705Z,1015.41
2018-10-02T08:34:59.177Z,1015.38
2018-10-02T08:35:58.995Z,1015.33
2018-10-02T08:36:59.690Z,1015.27
2018-10-02T08:37:59.232Z,1015.29
2018-10-02T08:38:59.102Z,1015.32
2018-10-02T08:40:01.322Z,1015.33
2018-10-02T08:40:59.687Z,1015.27
2018-10-02T08:41:59.311Z,1015.28
2018-10-02T08:42:59.130Z,1015.29
2018-10-02T08:43:59.579Z,1015.32
2018-10-02T08:45:00.300Z,1015.29
2018-10-02T08:46:23.036Z,1015.22
2018-10-02T08:47:23.844Z,1015.29
2018-10-02T08:48:23.690Z,1015.27
2018-10-02T08:49:23.952Z,1015.18
2018-10-02T08:50:24.805Z,1015.17
2018-10-02T08:51:23.552Z,1015.15
2018-10-02T08:52:23.146Z,1015.08
2018-10-02T08:53:23.675Z,1015.09
2018-10-02T08:54:44.643Z,1015.05
2018-10-02T08:55:45.937Z,1015.09
2018-10-02T08:57:06.869Z,1015.03
2018-10-02T08:58:07.446Z,1014.99
2018-10-02T08:59:07.054Z,1014.95
2018-10-02T09:00:07.567Z,1015.01
2018-10-02T09:01:07.277Z,1014.95
2018-10-02T09:02:08.061Z,1015.08
2018-10-02T09:03:07.740Z,1015.06
2018-10-02T09:04:29.191Z,1015.08
2018-10-02T09:05:28.871Z,1015.04
2018-10-02T09:06:29.748Z,1015.13
2018-10-02T09:08:11.991Z,1015.06
2018-10-02T09:09:12.614Z,1015.04
2018-10-02T09:10:12.000Z,1015.00
2018-10-02T09:11:12.615Z,1015.02
2018-10-02T09:12:12.221Z,1015.05
2018-10-02T09:13:12.793Z,1014.99
2018-10-02T09:14:12.170Z,1015.02
2018-10-02T09:15:13.025Z,1015.08
2018-10-02T09:16:12.762Z,1014.93
2018-10-02T09:17:12.392Z,1014.97
2018-10-02T09:18:12.096Z,1014.98
2018-10-02T09:19:12.705Z,1014.91
2018-10-02T09:20:12.327Z,1014.91
2018-10-02T09:21:12.112Z,1014.87
2018-10-02T09:22:12.805Z,1014.87
2018-10-02T09:23:12.718Z,1014.82
2018-10-02T09:24:12.445Z,1014.78
2018-10-02T09:25:59.083Z,1014.81
2018-10-02T09:26:58.055Z,1014.80
2018-10-02T09:27:58.033Z,1014.82
2018-10-02T09:28:58.493Z,1014.82
2018-10-02T09:29:56.996Z,1014.85
2018-10-02T09:30:57.669Z,1014.83
2018-10-02T09:31:58.358Z,1014.85
2018-10-02T09:32:56.991Z,1014.85
2018-10-02T09:33:57.505Z,1014.81
2018-10-02T09:34:57.038Z,1014.81
2018-10-02T09:35:57.983Z,1014.79
2018-10-02T09:36:57.741Z,1014.81
2018-10-02T09:37:57.250Z,1014.81
2018-10-02T09:38:56.918Z,1014.73
2018-10-02T09:40:18.995Z,1014.71
2018-10-02T09:41:41.156Z,1014.75
2018-10-02T09:42:41.838Z,1014.67
2018-10-02T09:43:41.600Z,1014.72
2018-10-02T09:44:41.446Z,1014.63
2018-10-02T09:45:42.324Z,1014.64
2018-10-02T09:46:42.140Z,1014.57
2018-10-02T09:47:41.879Z,1014.60
2018-10-02T09:48:41.683Z,1014.60
2018-10-02T09:49:41.469Z,1014.59
2018-10-02T09:50:41.296Z,1014.56
2018-10-02T09:52:25.304Z,1014.49
2018-10-02T09:53:25.938Z,1014.53
2018-10-02T09:54:25.601Z,1014.55
2018-10-02T09:55:25.305Z,1014.56
2018-10-02T09:56:26.065Z,1014.52
2018-10-02T09:57:25.797Z,1014.56
2018-10-02T09:58:25.776Z,1014.57
2018-10-02T09:59:25.698Z,1014.54
2018-10-02T10:00:25.731Z,1014.56
2018-10-02T10:01:25.363Z,1014.53
2018-10-02T10:02:25.976Z,1014.53
2018-10-02T10:03:25.796Z,1014.51
2018-10-02T10:04:25.607Z,1014.53
2018-10-02T10:05:25.464Z,1014.50
2018-10-02T10:06:25.297Z,1014.51
2018-10-02T10:07:25.905Z,1014.47
2018-10-02T10:08:47.760Z,1014.52
2018-10-02T10:09:48.439Z,1014.63
2018-10-02T10:10:48.552Z,1014.61
2018-10-02T10:11:48.302Z,1014.60
2018-10-02T10:12:48.120Z,1014.62
2018-10-02T10:13:47.924Z,1014.67
2018-10-02T10:15:09.825Z,1014.66
2018-10-02T10:16:12.073Z,1014.65
2018-10-02T10:17:10.145Z,1014.64
2018-10-02T10:18:10.097Z,1014.59
2018-10-02T10:19:30.998Z,1014.61
2018-10-02T10:20:31.604Z,1014.68
2018-10-02T10:21:31.593Z,1014.68
2018-10-02T10:22:34.490Z,1014.60
2018-10-02T10:23:31.489Z,1014.57
2018-10-02T10:24:52.245Z,1014.50
2018-10-02T10:25:52.971Z,1014.52
2018-10-02T10:26:52.635Z,1014.48
2018-10-02T10:27:52.309Z,1014.45
2018-10-02T10:28:52.868Z,1014.51
2018-10-02T10:29:52.489Z,1014.51
2018-10-02T10:30:53.480Z,1014.43
2018-10-02T10:31:53.148Z,1014.54
2018-10-02T10:32:52.570Z,1014.52
2018-10-02T10:33:52.572Z,1014.50
2018-10-02T10:34:53.384Z,1014.48
2018-10-02T10:35:53.360Z,1014.52
2018-10-02T10:36:52.893Z,1014.40
2018-10-02T10:37:52.501Z,1014.49
2018-10-02T10:38:53.001Z,1014.45
2018-10-02T10:40:13.913Z,1014.42
2018-10-02T10:41:14.523Z,1014.37
2018-10-02T10:42:14.644Z,1014.38
2018-10-02T10:43:14.546Z,1014.38
2018-10-02T10:44:15.125Z,1014.39
2018-10-02T10:45:15.023Z,1014.36
2018-10-02T10:46:14.465Z,1014.40
2018-10-02T10:47:13.791Z,1014.42
2018-10-02T10:48:14.250Z,1014.45
2018-10-02T10:49:14.878Z,1014.42
2018-10-02T10:50:14.350Z,1014.36
2018-10-02T10:51:13.981Z,1014.41
2018-10-02T10:52:14.775Z,1014.39
2018-10-02T10:53:56.809Z,1014.33
2018-10-02T10:54:57.475Z,1014.31
2018-10-02T10:55:57.474Z,1014.21
2018-10-02T10:56:57.041Z,1014.11
2018-10-02T10:57:57.622Z,1014.14
2018-10-02T10:58:57.544Z,1014.20
2018-10-02T10:59:57.262Z,1014.15
2018-10-02T11:00:57.776Z,1014.19
2018-10-02T11:01:57.497Z,1014.14
2018-10-02T11:03:17.887Z,1014.22
2018-10-02T11:04:20.471Z,1014.23
2018-10-02T11:05:18.361Z,1014.31
2018-10-02T11:06:18.829Z,1014.23
2018-10-02T11:07:18.554Z,1014.20
2018-10-02T11:08:18.559Z,1014.23
2018-10-02T11:09:18.353Z,1014.23
2018-10-02T11:10:18.219Z,1014.19
2018-10-02T11:11:19.889Z,1014.16
2018-10-02T11:12:40.533Z,1014.01
2018-10-02T11:13:40.999Z,1014.08
2018-10-02T11:15:02.060Z,1014.14
2018-10-02T11:16:02.897Z,1014.11
2018-10-02T11:17:02.899Z,1014.02
2018-10-02T11:18:02.632Z,1014.01
2018-10-02T11:19:46.900Z,1014.00
2018-10-02T11:20:47.642Z,1014.00
2018-10-02T11:21:47.434Z,1014.03
2018-10-02T11:22:47.723Z,1014.09
2018-10-02T11:23:47.439Z,1014.03
2018-10-02T11:24:47.271Z,1014.03
2018-10-02T11:25:48.188Z,1013.96
2018-10-02T11:27:08.666Z,1013.95
2018-10-02T11:28:09.405Z,1013.89
2018-10-02T11:29:09.305Z,1013.93
2018-10-02T11:30:09.084Z,1013.96
2018-10-02T11:31:09.322Z,1013.94
2018-10-02T11:32:08.950Z,1013.93
2018-10-02T11:33:08.602Z,1013.93
2018-10-02T11:34:09.339Z,1013.94
2018-10-02T11:35:08.870Z,1013.92
2018-10-02T11:36:08.546Z,1013.92
2018-10-02T11:37:09.179Z,1013.86
2018-10-02T11:38:09.403Z,1013.92
2018-10-02T11:39:09.327Z,1013.93
2018-10-02T11:40:09.116Z,1013.91
2018-10-02T11:41:08.796Z,1013.90
2018-10-02T11:42:30.015Z,1013.86
2018-10-02T11:43:54.056Z,1013.96
2018-10-02T11:45:16.406Z,1013.99
2018-10-02T11:46:17.048Z,1013.94
2018-10-02T11:47:16.655Z,1013.98
2018-10-02T11:48:16.277Z,1013.90
2018-10-02T11:49:17.014Z,1013.86
2018-10-02T11:50:16.751Z,1013.78
2018-10-02T11:51:16.461Z,1013.78
2018-10-02T11:52:38.393Z,1013.85
2018-10-02T11:53:38.978Z,1013.90
2018-10-02T11:54:38.341Z,1013.90
2018-10-02T11:56:00.374Z,1013.87
2018-10-02T11:57:01.030Z,1013.83
2018-10-02T11:58:00.561Z,1013.79
2018-10-02T11:59:01.286Z,1013.79
2018-10-02T12:00:00.984Z,1013.89
2018-10-02T12:01:00.660Z,1013.84
2018-10-02T12:02:01.241Z,1013.83
2018-10-02T12:03:22.390Z,1013.85
2018-10-02T12:04:22.103Z,1013.82
2018-10-02T12:05:22.867Z,1013.73
2018-10-02T12:06:22.537Z,1013.74
2018-10-02T12:07:22.388Z,1013.77
2018-10-02T12:08:23.020Z,1013.70
2018-10-02T12:09:22.705Z,1013.62
2018-10-02T12:10:28.371Z,1013.67
2018-10-02T12:11:22.742Z,1013.63
2018-10-02T12:12:22.345Z,1013.62
2018-10-02T12:13:22.103Z,1013.58
2018-10-02T12:14:23.023Z,1013.67
2018-10-02T12:15:23.133Z,1013.70
2018-10-02T12:16:22.805Z,1013.68
2018-10-02T12:17:23.325Z,1013.67
2018-10-02T12:18:22.996Z,1013.67
2018-10-02T12:19:44.225Z,1013.68
2018-10-02T12:20:44.854Z,1013.70
2018-10-02T12:21:44.436Z,1013.65
2018-10-02T12:23:05.074Z,1013.67
2018-10-02T12:24:26.974Z,1013.57
2018-10-02T12:25:27.568Z,1013.62
2018-10-02T12:26:26.963Z,1013.61
2018-10-02T12:27:27.806Z,1013.59
2018-10-02T12:28:27.398Z,1013.47
2018-10-02T12:29:27.066Z,1013.49
2018-10-02T12:30:27.907Z,1013.57
2018-10-02T12:31:49.157Z,1013.45
2018-10-02T12:32:49.697Z,1013.51
2018-10-02T12:33:49.401Z,1013.48
2018-10-02T12:34:50.150Z,1013.47
2018-10-02T12:35:49.914Z,1013.48
2018-10-02T12:36:49.617Z,1013.46
2018-10-02T12:37:50.229Z,1013.54
2018-10-02T12:38:50.072Z,1013.51
2018-10-02T12:39:49.721Z,1013.52
2018-10-02T12:40:49.333Z,1013.45
2018-10-02T12:41:49.860Z,1013.45
2018-10-02T12:42:49.430Z,1013.55
2018-10-02T12:43:49.163Z,1013.64
2018-10-02T12:44:49.908Z,1013.70
2018-10-02T12:45:49.727Z,1013.70
2018-10-02T12:46:49.506Z,1013.72
2018-10-02T12:47:49.077Z,1013.68
2018-10-02T12:48:49.843Z,1013.69